createdAt,value
2022-10-23T00:00:01.344Z,55.5
2022-10-23T00:15:02.184Z,55.5
2022-10-23T00:30:04.347Z,55.5
2022-10-23T00:45:01.237Z,55.5
2022-10-23T01:00:04.612Z,55.5
2022-10-23T01:15:01.534Z,55.5
2022-10-23T01:30:05.403Z,55.5
2022-10-23T01:45:05.073Z,55.5
2022-10-23T02:00:03.279Z,55.5
2022-10-23T02:15:03.347Z,55
2022-10-23T02:30:03.329Z,55.5
2022-10-23T02:45:04.404Z,55
2022-10-23T03:00:04.313Z,55
2022-10-23T03:15:03.188Z,55
2022-10-23T03:30:05.204Z,55
2022-10-23T03:45:01.507Z,54.5
2022-10-23T04:00:02.265Z,54.5
2022-10-23T04:15:05.378Z,54.5
2022-10-23T04:30:05.094Z,54.5
2022-10-23T04:45:03.411Z,54.5
2022-10-23T05:00:04.488Z,54.5
2022-10-23T05:15:01.375Z,54.5
2022-10-23T05:30:02.210Z,54.5
2022-10-23T05:45:03.354Z,53.5
2022-10-23T06:00:01.422Z,53
2022-10-23T06:15:05.170Z,52.5
2022-10-23T06:30:04.551Z,51.5
2022-10-23T06:45:01.353Z,53.5
2022-10-23T07:00:02.215Z,52.5
2022-10-23T07:15:04.347Z,52.5
2022-10-23T07:30:01.209Z,52.5
2022-10-23T07:45:05.606Z,53
2022-10-23T08:00:01.344Z,52.5
2022-10-23T08:15:03.175Z,51.5
2022-10-23T08:30:04.190Z,51.5
2022-10-23T08:45:01.103Z,51.5
2022-10-23T09:00:02.434Z,52.5
2022-10-23T09:15:05.126Z,52.5
2022-10-23T09:30:03.438Z,53
2022-10-23T09:45:01.548Z,53.5
2022-10-23T10:00:01.306Z,53.5
2022-10-23T10:15:04.652Z,53.5
2022-10-23T10:30:01.553Z,53.5
2022-10-23T10:45:04.332Z,54
2022-10-23T11:00:04.238Z,54
2022-10-23T11:15:01.139Z,54
2022-10-23T11:30:02.478Z,54.5
2022-10-23T11:45:01.592Z,54.5
2022-10-23T12:00:05.338Z,54.5
2022-10-23T12:15:01.609Z,55
2022-10-23T12:30:04.413Z,54
2022-10-23T12:45:04.274Z,54
2022-10-23T13:00:03.181Z,54
2022-10-23T13:15:01.227Z,54
2022-10-23T13:30:04.587Z,54
2022-10-23T13:45:04.501Z,54.5
2022-10-23T14:00:04.366Z,56.5
2022-10-23T14:30:04.145Z,58
2022-10-23T14:45:03.603Z,57
2022-10-23T15:00:01.087Z,56.5
2022-10-23T15:15:02.442Z,56.5
2022-10-23T15:30:01.712Z,56
2022-10-23T15:45:04.446Z,56
2022-10-23T16:00:04.275Z,55.5
2022-10-23T16:15:04.156Z,57.5
2022-10-23T16:30:03.578Z,59
2022-10-23T16:45:01.649Z,59.5
2022-10-23T17:00:03.371Z,59
2022-10-23T17:15:04.441Z,59
2022-10-23T17:30:05.367Z,59.5
2022-10-23T17:45:03.649Z,59
2022-10-23T18:00:03.080Z,59
2022-10-23T18:15:05.107Z,58.5
2022-10-23T18:30:02.393Z,58
2022-10-23T18:45:04.618Z,57.5
2022-10-23T19:00:01.496Z,57
2022-10-23T19:15:05.253Z,57
2022-10-23T19:30:01.563Z,57
2022-10-23T20:00:05.661Z,56.5
2022-10-23T20:15:01.386Z,56.5
2022-10-23T20:30:04.603Z,56
2022-10-23T20:45:01.368Z,56
2022-10-23T21:00:02.169Z,56.5
2022-10-23T21:15:02.324Z,56.5
2022-10-23T21:30:01.530Z,56.5
2022-10-23T21:45:04.325Z,56.5
2022-10-23T22:00:04.226Z,56.5
2022-10-23T22:15:02.604Z,56.5
2022-10-23T22:30:02.228Z,57
2022-10-23T22:45:05.375Z,56.5
2022-10-23T23:00:05.116Z,56.5
2022-10-23T23:15:05.489Z,56.5
2022-10-23T23:45:04.533Z,56
