createdAt,value
2023-01-17T00:00:01.534Z,94952.28
2023-01-17T00:02:31.097Z,94952.13
2023-01-17T00:05:17.069Z,94957.66
2023-01-17T00:08:02.398Z,94962.91
2023-01-17T00:10:29.245Z,94956.44
2023-01-17T00:12:57.513Z,94962.00
2023-01-17T00:15:25.018Z,94963.84
2023-01-17T00:17:57.131Z,94965.03
2023-01-17T00:20:47.442Z,94962.50
2023-01-17T00:23:35.846Z,94975.75
2023-01-17T00:26:05.632Z,94976.41
2023-01-17T00:28:43.208Z,94983.28
2023-01-17T00:31:11.631Z,95000.69
2023-01-17T00:33:38.169Z,95002.41
2023-01-17T00:36:06.376Z,94998.38
2023-01-17T00:38:38.224Z,95005.88
2023-01-17T00:41:07.656Z,95023.00
2023-01-17T00:43:53.112Z,95016.78
2023-01-17T00:46:38.598Z,95028.84
2023-01-17T00:49:24.759Z,94990.13
2023-01-17T00:52:09.615Z,95030.06
2023-01-17T00:54:54.841Z,95040.34
2023-01-17T00:57:40.063Z,95058.81
2023-01-17T01:00:26.068Z,95063.53
2023-01-17T01:03:11.094Z,95069.31
2023-01-17T01:05:56.551Z,95076.81
2023-01-17T01:08:47.159Z,95074.66
2023-01-17T01:11:35.439Z,95089.47
2023-01-17T01:14:20.783Z,95093.97
2023-01-17T01:17:06.236Z,95092.38
2023-01-17T01:19:51.658Z,95092.19
2023-01-17T01:22:36.508Z,95092.53
2023-01-17T01:25:22.587Z,95099.06
2023-01-17T01:28:07.753Z,95102.75
2023-01-17T01:30:52.979Z,95106.84
2023-01-17T01:33:20.165Z,95100.91
2023-01-17T01:35:51.918Z,95111.66
2023-01-17T01:38:24.840Z,95108.16
2023-01-17T01:40:54.130Z,95117.41
2023-01-17T01:43:48.072Z,95112.53
2023-01-17T01:46:21.662Z,95119.63
2023-01-17T01:48:56.691Z,95122.13
2023-01-17T01:51:30.090Z,95111.44
2023-01-17T01:54:05.169Z,95124.59
2023-01-17T01:56:32.486Z,95119.16
2023-01-17T01:59:02.968Z,95132.97
2023-01-17T02:01:31.231Z,95139.25
2023-01-17T02:03:58.038Z,95141.38
2023-01-17T02:06:36.212Z,95129.44
2023-01-17T02:09:07.157Z,95141.97
2023-01-17T02:11:36.474Z,95149.47
2023-01-17T02:14:03.667Z,95149.75
2023-01-17T02:17:20.038Z,95152.22
2023-01-17T02:20:08.541Z,95150.91
2023-01-17T02:22:50.023Z,95145.56
2023-01-17T02:25:44.944Z,95146.69
2023-01-17T02:28:30.269Z,95157.41
2023-01-17T02:31:03.720Z,95148.09
2023-01-17T02:33:52.095Z,95163.06
2023-01-17T02:36:40.493Z,95168.28
2023-01-17T02:39:17.840Z,95155.09
2023-01-17T02:41:49.134Z,95165.31
2023-01-17T02:44:19.199Z,95152.03
2023-01-17T02:46:57.026Z,95145.00
2023-01-17T02:49:30.508Z,95157.22
2023-01-17T02:51:57.017Z,95152.81
2023-01-17T02:54:48.454Z,95152.19
2023-01-17T02:57:36.953Z,95176.16
2023-01-17T03:00:18.625Z,95167.44
2023-01-17T03:02:57.347Z,95159.81
2023-01-17T03:05:29.742Z,95157.53
2023-01-17T03:07:56.943Z,95171.81
2023-01-17T03:10:24.351Z,95169.16
2023-01-17T03:12:56.554Z,95166.78
2023-01-17T03:15:23.096Z,95177.00
2023-01-17T03:17:53.482Z,95176.31
2023-01-17T03:20:22.546Z,95192.16
2023-01-17T03:22:49.371Z,95180.66
2023-01-17T03:25:19.055Z,95188.66
2023-01-17T03:27:45.732Z,95187.59
2023-01-17T03:30:23.325Z,95184.72
2023-01-17T03:32:50.370Z,95184.25
2023-01-17T03:35:17.385Z,95198.91
2023-01-17T03:37:43.935Z,95203.09
2023-01-17T03:40:11.023Z,95206.81
2023-01-17T03:42:37.581Z,95216.72
2023-01-17T03:45:04.531Z,95210.75
2023-01-17T03:47:31.090Z,95211.91
2023-01-17T03:49:57.645Z,95218.19
2023-01-17T03:52:24.299Z,95212.78
2023-01-17T03:54:50.932Z,95228.47
2023-01-17T03:57:17.464Z,95230.88
2023-01-17T03:59:44.022Z,95231.56
2023-01-17T04:02:10.667Z,95226.25
2023-01-17T04:04:37.280Z,95233.22
2023-01-17T04:07:04.065Z,95240.09
2023-01-17T04:09:36.513Z,95244.13
2023-01-17T04:12:03.495Z,95242.53
2023-01-17T04:14:30.156Z,95251.16
2023-01-17T04:16:57.006Z,95254.41
2023-01-17T04:19:23.817Z,95252.09
2023-01-17T04:21:50.440Z,95263.41
2023-01-17T04:24:18.131Z,95267.75
2023-01-17T04:26:45.918Z,95263.41
2023-01-17T04:29:12.449Z,95263.28
2023-01-17T04:31:39.179Z,95279.59
2023-01-17T04:34:05.785Z,95277.66
2023-01-17T04:36:34.291Z,95285.72
2023-01-17T04:39:04.075Z,95294.09
2023-01-17T04:41:30.814Z,95296.56
2023-01-17T04:43:57.301Z,95304.34
2023-01-17T04:46:24.021Z,95297.91
2023-01-17T04:48:50.620Z,95310.31
2023-01-17T04:51:19.476Z,95316.41
2023-01-17T04:53:46.688Z,95311.38
2023-01-17T04:56:13.347Z,95314.84
2023-01-17T04:58:39.933Z,95320.97
2023-01-17T05:01:09.942Z,95316.06
2023-01-17T05:03:36.736Z,95310.81
2023-01-17T05:06:03.461Z,95314.94
2023-01-17T05:08:30.400Z,95315.56
2023-01-17T05:10:57.080Z,95321.03
2023-01-17T05:13:23.852Z,95330.50
2023-01-17T05:15:50.605Z,95330.56
2023-01-17T05:18:18.893Z,95343.53
2023-01-17T05:20:45.733Z,95353.97
2023-01-17T05:23:12.460Z,95350.75
2023-01-17T05:25:44.550Z,95350.88
2023-01-17T05:28:12.837Z,95352.41
2023-01-17T05:30:39.408Z,95358.28
2023-01-17T05:33:06.192Z,95355.56
2023-01-17T05:35:32.839Z,95348.16
2023-01-17T05:38:01.962Z,95356.72
2023-01-17T05:40:31.542Z,95372.41
2023-01-17T05:42:59.898Z,95393.06
2023-01-17T05:45:28.672Z,95395.66
2023-01-17T05:47:56.476Z,95380.97
2023-01-17T05:50:33.244Z,95405.06
2023-01-17T05:53:11.636Z,95408.84
2023-01-17T05:55:39.187Z,95405.47
2023-01-17T05:58:18.132Z,95417.63
2023-01-17T06:00:45.559Z,95415.94
2023-01-17T06:03:13.084Z,95417.91
2023-01-17T06:05:40.106Z,95424.09
2023-01-17T06:08:13.526Z,95433.09
2023-01-17T06:10:44.792Z,95430.34
2023-01-17T06:13:15.308Z,95438.41
2023-01-17T06:15:42.091Z,95430.81
2023-01-17T06:18:11.254Z,95434.84
2023-01-17T06:20:38.623Z,95451.69
2023-01-17T06:23:09.813Z,95437.16
2023-01-17T06:25:46.644Z,95438.19
2023-01-17T06:28:15.839Z,95438.25
2023-01-17T06:30:43.968Z,95441.38
2023-01-17T06:33:13.179Z,95442.00
2023-01-17T06:35:46.590Z,95455.78
2023-01-17T06:38:13.142Z,95462.66
2023-01-17T06:40:39.756Z,95463.56
2023-01-17T06:43:06.379Z,95474.31
2023-01-17T06:45:35.485Z,95467.84
2023-01-17T06:48:04.280Z,95483.84
2023-01-17T06:50:32.139Z,95488.69
2023-01-17T06:53:02.110Z,95498.50
2023-01-17T06:55:30.446Z,95497.31
2023-01-17T06:58:03.239Z,95505.47
2023-01-17T07:00:31.265Z,95507.94
2023-01-17T07:02:58.199Z,95504.25
2023-01-17T07:05:25.080Z,95502.69
2023-01-17T07:07:51.676Z,95505.22
2023-01-17T07:10:18.364Z,95508.03
2023-01-17T07:12:44.933Z,95520.34
2023-01-17T07:15:11.963Z,95518.66
2023-01-17T07:17:38.938Z,95521.00
2023-01-17T07:20:06.591Z,95526.09
2023-01-17T07:22:33.232Z,95522.03
2023-01-17T07:25:00.392Z,95525.53
2023-01-17T07:27:30.489Z,95533.84
2023-01-17T07:29:57.680Z,95531.59
2023-01-17T07:32:26.769Z,95539.25
2023-01-17T07:34:54.362Z,95539.38
2023-01-17T07:37:21.152Z,95535.88
2023-01-17T07:39:47.732Z,95548.34
2023-01-17T07:42:14.279Z,95544.88
2023-01-17T07:44:44.081Z,95556.94
2023-01-17T07:47:11.665Z,95557.81
2023-01-17T07:49:42.297Z,95570.09
2023-01-17T07:52:09.752Z,95569.25
2023-01-17T07:54:36.327Z,95576.28
2023-01-17T07:57:03.516Z,95566.75
2023-01-17T07:59:30.209Z,95583.38
2023-01-17T08:01:56.905Z,95581.44
2023-01-17T08:04:31.499Z,95584.22
2023-01-17T08:07:00.552Z,95581.44
2023-01-17T08:09:27.231Z,95585.97
2023-01-17T08:11:53.792Z,95586.88
2023-01-17T08:14:20.362Z,95584.72
2023-01-17T08:16:46.971Z,95596.13
2023-01-17T08:19:15.379Z,95591.94
2023-01-17T08:21:41.890Z,95603.84
2023-01-17T08:24:14.683Z,95607.13
2023-01-17T08:26:41.304Z,95612.75
2023-01-17T08:29:10.486Z,95609.84
2023-01-17T08:31:37.047Z,95616.47
2023-01-17T08:34:04.305Z,95618.44
2023-01-17T08:36:31.464Z,95621.13
2023-01-17T08:38:58.692Z,95627.91
2023-01-17T08:41:27.856Z,95623.28
2023-01-17T08:43:56.700Z,95625.84
2023-01-17T08:46:32.127Z,95624.78
2023-01-17T08:49:00.153Z,95637.09
2023-01-17T08:51:27.568Z,95642.19
2023-01-17T08:53:57.351Z,95640.09
2023-01-17T08:56:24.430Z,95637.31
2023-01-17T08:58:51.050Z,95646.25
2023-01-17T09:01:17.837Z,95641.19
2023-01-17T09:03:45.820Z,95646.97
2023-01-17T09:06:15.209Z,95649.38
2023-01-17T09:08:47.158Z,95647.59
2023-01-17T09:11:17.135Z,95641.75
2023-01-17T09:13:44.673Z,95648.94
2023-01-17T09:16:11.382Z,95652.50
2023-01-17T09:18:38.151Z,95652.25
2023-01-17T09:21:18.190Z,95658.81
2023-01-17T09:23:45.294Z,95650.84
2023-01-17T09:26:29.471Z,95649.16
2023-01-17T09:28:56.543Z,95651.94
2023-01-17T09:31:24.574Z,95651.59
2023-01-17T09:33:52.086Z,95657.06
2023-01-17T09:36:19.112Z,95654.44
2023-01-17T09:38:45.809Z,95647.50
2023-01-17T09:41:21.719Z,95652.44
2023-01-17T09:43:55.498Z,95647.53
2023-01-17T09:46:29.657Z,95647.41
2023-01-17T09:49:07.988Z,95649.56
2023-01-17T09:51:34.838Z,95646.09
2023-01-17T09:54:04.326Z,95646.91
2023-01-17T09:56:49.551Z,95634.66
2023-01-17T09:59:37.873Z,95639.56
2023-01-17T10:02:20.283Z,95638.47
2023-01-17T10:05:16.748Z,95645.28
2023-01-17T10:07:49.722Z,95638.78
2023-01-17T10:10:39.844Z,95644.72
2023-01-17T10:13:34.155Z,95638.50
2023-01-17T10:16:21.578Z,95636.63
2023-01-17T10:19:09.941Z,95643.09
2023-01-17T10:21:51.444Z,95648.03
2023-01-17T10:24:36.651Z,95653.91
2023-01-17T10:27:09.812Z,95662.84
2023-01-17T10:29:37.037Z,95665.44
2023-01-17T10:32:03.734Z,95666.03
2023-01-17T10:34:41.017Z,95659.44
2023-01-17T10:37:41.151Z,95667.47
2023-01-17T10:40:27.137Z,95663.38
2023-01-17T10:43:02.989Z,95667.19
2023-01-17T10:45:43.639Z,95660.72
2023-01-17T10:48:24.447Z,95664.66
2023-01-17T10:51:12.567Z,95658.19
2023-01-17T10:53:54.708Z,95661.84
2023-01-17T10:56:29.899Z,95654.84
2023-01-17T10:59:24.352Z,95646.66
2023-01-17T11:01:51.380Z,95649.63
2023-01-17T11:04:21.723Z,95641.94
2023-01-17T11:07:09.983Z,95643.78
2023-01-17T11:09:42.567Z,95638.91
2023-01-17T11:12:27.334Z,95641.69
2023-01-17T11:15:10.912Z,95640.69
2023-01-17T11:18:05.853Z,95646.38
2023-01-17T11:20:39.575Z,95650.81
2023-01-17T11:23:15.364Z,95645.25
2023-01-17T11:25:51.013Z,95649.00
2023-01-17T11:28:26.697Z,95643.56
2023-01-17T11:31:07.582Z,95640.94
2023-01-17T11:33:48.233Z,95651.31
2023-01-17T11:36:41.270Z,95643.41
2023-01-17T11:39:19.904Z,95639.72
2023-01-17T11:41:51.327Z,95640.94
2023-01-17T11:44:32.905Z,95636.38
2023-01-17T11:47:11.831Z,95638.91
2023-01-17T11:49:40.013Z,95637.97
2023-01-17T11:52:23.384Z,95640.13
2023-01-17T11:54:53.576Z,95647.63
2023-01-17T11:57:27.779Z,95649.31
2023-01-17T12:00:12.785Z,95653.13
2023-01-17T12:02:57.619Z,95653.81
2023-01-17T12:05:40.487Z,95651.78
2023-01-17T12:08:13.682Z,95662.69
2023-01-17T12:10:43.328Z,95666.63
2023-01-17T12:13:52.174Z,95667.88
2023-01-17T12:16:39.219Z,95672.38
2023-01-17T12:19:32.910Z,95675.00
2023-01-17T12:22:05.515Z,95673.44
2023-01-17T12:24:56.921Z,95668.03
2023-01-17T12:27:34.882Z,95669.53
2023-01-17T12:30:34.177Z,95665.81
2023-01-17T12:33:19.352Z,95667.78
2023-01-17T12:35:53.783Z,95678.47
2023-01-17T12:38:32.759Z,95664.41
2023-01-17T12:41:06.283Z,95667.22
2023-01-17T12:43:46.336Z,95664.22
2023-01-17T12:46:34.891Z,95663.06
2023-01-17T12:49:37.250Z,95660.78
2023-01-17T12:52:16.148Z,95659.66
2023-01-17T12:54:51.663Z,95658.97
2023-01-17T12:57:29.850Z,95660.78
2023-01-17T13:00:14.782Z,95653.25
2023-01-17T13:02:54.732Z,95644.13
2023-01-17T13:05:32.046Z,95649.06
2023-01-17T13:08:39.105Z,95645.22
2023-01-17T13:11:15.493Z,95646.22
2023-01-17T13:13:43.551Z,95643.81
2023-01-17T13:16:16.063Z,95648.31
2023-01-17T13:18:48.346Z,95652.44
2023-01-17T13:21:32.403Z,95651.16
2023-01-17T13:24:08.074Z,95655.59
2023-01-17T13:26:44.363Z,95657.28
2023-01-17T13:29:25.337Z,95662.66
2023-01-17T13:32:10.579Z,95660.78
2023-01-17T13:35:12.717Z,95661.88
2023-01-17T13:38:08.976Z,95663.56
2023-01-17T13:40:50.391Z,95659.94
2023-01-17T13:43:26.624Z,95656.50
2023-01-17T13:45:56.676Z,95662.31
2023-01-17T13:48:23.438Z,95663.09
2023-01-17T13:51:04.416Z,95654.47
2023-01-17T13:53:34.005Z,95658.97
2023-01-17T13:56:23.310Z,95667.41
2023-01-17T13:58:57.983Z,95658.97
2023-01-17T14:01:26.332Z,95667.53
2023-01-17T14:03:53.022Z,95665.00
2023-01-17T14:06:33.451Z,95669.88
2023-01-17T14:09:17.647Z,95669.09
2023-01-17T14:12:10.361Z,95666.41
2023-01-17T14:14:39.962Z,95668.19
2023-01-17T14:17:28.179Z,95672.97
2023-01-17T14:20:21.786Z,95673.25
2023-01-17T14:22:53.649Z,95678.97
2023-01-17T14:25:25.500Z,95680.13
2023-01-17T14:27:57.682Z,95688.97
2023-01-17T14:30:33.534Z,95681.63
2023-01-17T14:33:08.689Z,95675.53
2023-01-17T14:35:49.754Z,95680.53
2023-01-17T14:38:23.624Z,95688.56
2023-01-17T14:40:58.863Z,95686.75
2023-01-17T14:43:28.722Z,95688.13
2023-01-17T14:46:01.860Z,95685.72
2023-01-17T14:48:29.316Z,95689.59
2023-01-17T14:51:00.050Z,95686.63
2023-01-17T14:53:31.636Z,95681.59
2023-01-17T14:56:12.264Z,95682.94
2023-01-17T14:58:48.038Z,95692.06
2023-01-17T15:01:22.185Z,95689.13
2023-01-17T15:03:57.762Z,95692.56
2023-01-17T15:06:39.009Z,95683.03
2023-01-17T15:09:12.323Z,95676.53
2023-01-17T15:11:39.542Z,95680.00
2023-01-17T15:14:09.375Z,95672.19
2023-01-17T15:16:38.263Z,95675.94
2023-01-17T15:19:18.259Z,95681.34
2023-01-17T15:21:48.023Z,95674.84
2023-01-17T15:24:25.633Z,95672.91
2023-01-17T15:26:56.682Z,95681.84
2023-01-17T15:29:31.084Z,95679.38
2023-01-17T15:32:04.077Z,95683.00
2023-01-17T15:34:43.160Z,95690.59
2023-01-17T15:37:32.718Z,95687.78
2023-01-17T15:40:29.746Z,95687.13
2023-01-17T15:43:00.941Z,95689.72
2023-01-17T15:45:30.949Z,95690.38
2023-01-17T15:47:59.297Z,95687.22
2023-01-17T15:50:33.499Z,95686.75
2023-01-17T15:53:05.250Z,95683.22
2023-01-17T15:55:36.021Z,95675.41
2023-01-17T15:58:04.273Z,95680.88
2023-01-17T16:00:38.141Z,95680.47
2023-01-17T16:03:24.544Z,95685.72
2023-01-17T16:05:53.786Z,95676.50
2023-01-17T16:08:33.967Z,95674.47
2023-01-17T16:11:05.778Z,95679.00
2023-01-17T16:13:42.375Z,95665.19
2023-01-17T16:16:24.191Z,95667.97
2023-01-17T16:18:59.166Z,95678.31
2023-01-17T16:21:28.465Z,95667.41
2023-01-17T16:23:55.450Z,95660.88
2023-01-17T16:26:25.006Z,95657.84
2023-01-17T16:28:55.127Z,95667.44
2023-01-17T16:31:21.795Z,95667.78
2023-01-17T16:33:51.945Z,95663.53
2023-01-17T16:36:20.976Z,95668.22
2023-01-17T16:38:49.957Z,95658.25
2023-01-17T16:41:16.617Z,95663.16
2023-01-17T16:43:43.219Z,95663.31
2023-01-17T16:46:12.017Z,95661.78
2023-01-17T16:48:38.888Z,95661.94
2023-01-17T16:51:07.630Z,95665.75
2023-01-17T16:53:35.472Z,95669.28
2023-01-17T16:56:13.684Z,95673.84
2023-01-17T16:58:41.182Z,95674.78
2023-01-17T17:01:15.565Z,95672.22
2023-01-17T17:03:46.211Z,95676.31
2023-01-17T17:06:13.302Z,95676.47
2023-01-17T17:08:40.079Z,95673.53
2023-01-17T17:11:16.300Z,95673.84
2023-01-17T17:13:45.023Z,95670.38
2023-01-17T17:16:16.774Z,95663.59
2023-01-17T17:18:45.293Z,95660.22
2023-01-17T17:21:13.140Z,95658.63
2023-01-17T17:23:39.934Z,95658.66
2023-01-17T17:26:06.589Z,95672.78
2023-01-17T17:28:33.177Z,95675.50
2023-01-17T17:31:05.446Z,95681.72
2023-01-17T17:33:33.544Z,95683.41
2023-01-17T17:36:05.234Z,95686.94
2023-01-17T17:38:35.188Z,95690.09
2023-01-17T17:41:09.891Z,95702.31
2023-01-17T17:43:41.370Z,95705.78
2023-01-17T17:46:09.609Z,95701.63
2023-01-17T17:48:36.797Z,95708.75
2023-01-17T17:51:04.181Z,95710.28
2023-01-17T17:53:31.692Z,95709.16
2023-01-17T17:56:06.011Z,95718.44
2023-01-17T17:58:34.229Z,95716.63
2023-01-17T18:01:05.280Z,95721.69
2023-01-17T18:03:32.317Z,95717.34
2023-01-17T18:06:07.852Z,95720.72
2023-01-17T18:08:35.463Z,95710.72
2023-01-17T18:11:05.019Z,95721.03
2023-01-17T18:13:32.725Z,95724.41
2023-01-17T18:16:05.671Z,95726.38
2023-01-17T18:18:33.275Z,95735.81
2023-01-17T18:21:12.509Z,95739.19
2023-01-17T18:23:41.632Z,95735.59
2023-01-17T18:26:17.263Z,95741.75
2023-01-17T18:28:43.921Z,95737.56
2023-01-17T18:31:10.521Z,95743.38
2023-01-17T18:33:38.774Z,95743.53
2023-01-17T18:36:10.852Z,95758.16
2023-01-17T18:38:42.239Z,95755.53
2023-01-17T18:41:12.277Z,95764.81
2023-01-17T18:43:39.392Z,95764.63
2023-01-17T18:46:07.103Z,95767.06
2023-01-17T18:48:33.810Z,95756.69
2023-01-17T18:51:02.964Z,95763.31
2023-01-17T18:53:32.092Z,95754.03
2023-01-17T18:56:00.908Z,95758.16
2023-01-17T18:58:32.454Z,95768.34
2023-01-17T19:01:14.781Z,95753.72
2023-01-17T19:03:56.340Z,95750.88
2023-01-17T19:06:28.837Z,95754.44
2023-01-17T19:08:55.475Z,95745.94
2023-01-17T19:11:28.837Z,95752.94
2023-01-17T19:13:56.369Z,95756.56
2023-01-17T19:16:25.445Z,95746.25
2023-01-17T19:18:52.842Z,95747.72
2023-01-17T19:21:27.683Z,95758.97
2023-01-17T19:23:59.830Z,95752.19
2023-01-17T19:26:30.674Z,95749.75
2023-01-17T19:29:14.731Z,95749.16
2023-01-17T19:31:43.424Z,95753.75
2023-01-17T19:34:11.724Z,95751.34
2023-01-17T19:36:39.091Z,95748.81
2023-01-17T19:39:09.403Z,95745.34
2023-01-17T19:41:38.510Z,95748.88
2023-01-17T19:44:09.019Z,95744.59
2023-01-17T19:46:36.519Z,95758.09
2023-01-17T19:49:09.522Z,95757.38
2023-01-17T19:51:36.846Z,95765.06
2023-01-17T19:54:04.340Z,95764.97
2023-01-17T19:56:34.063Z,95777.91
2023-01-17T19:59:02.003Z,95778.81
2023-01-17T20:01:32.847Z,95783.16
2023-01-17T20:04:01.155Z,95783.09
2023-01-17T20:06:32.905Z,95779.56
2023-01-17T20:09:00.168Z,95783.78
2023-01-17T20:11:29.876Z,95784.59
2023-01-17T20:13:58.290Z,95784.53
2023-01-17T20:16:26.595Z,95793.09
2023-01-17T20:18:53.486Z,95791.19
2023-01-17T20:21:25.945Z,95786.75
2023-01-17T20:23:53.498Z,95788.38
2023-01-17T20:26:36.053Z,95779.75
2023-01-17T20:29:10.666Z,95780.69
2023-01-17T20:31:38.491Z,95789.16
2023-01-17T20:34:05.731Z,95800.56
2023-01-17T20:36:33.253Z,95798.16
2023-01-17T20:39:03.088Z,95801.78
2023-01-17T20:41:38.975Z,95808.75
2023-01-17T20:44:07.964Z,95813.97
2023-01-17T20:46:40.529Z,95807.88
2023-01-17T20:49:15.975Z,95817.38
2023-01-17T20:51:44.610Z,95814.84
2023-01-17T20:54:14.476Z,95822.69
2023-01-17T20:56:45.341Z,95817.53
2023-01-17T20:59:17.767Z,95827.88
2023-01-17T21:01:45.309Z,95824.75
2023-01-17T21:04:13.194Z,95823.16
2023-01-17T21:06:41.641Z,95820.59
2023-01-17T21:09:12.176Z,95816.38
2023-01-17T21:11:38.788Z,95824.00
2023-01-17T21:14:06.139Z,95828.34
2023-01-17T21:16:34.277Z,95842.06
2023-01-17T21:19:01.350Z,95840.41
2023-01-17T21:21:29.346Z,95847.22
2023-01-17T21:23:58.072Z,95843.06
2023-01-17T21:26:26.225Z,95838.78
2023-01-17T21:28:53.361Z,95837.84
2023-01-17T21:31:24.685Z,95840.41
2023-01-17T21:34:06.270Z,95835.25
2023-01-17T21:36:38.023Z,95830.13
2023-01-17T21:39:07.596Z,95830.19
2023-01-17T21:41:37.532Z,95835.34
2023-01-17T21:44:10.378Z,95837.91
2023-01-17T21:46:41.317Z,95831.06
2023-01-17T21:49:12.975Z,95825.03
2023-01-17T21:52:04.024Z,95831.06
2023-01-17T21:54:56.985Z,95837.06
2023-01-17T21:57:42.290Z,95837.09
2023-01-17T22:00:14.657Z,95845.91
2023-01-17T22:02:41.877Z,95832.16
2023-01-17T22:05:09.736Z,95832.09
2023-01-17T22:07:36.595Z,95832.16
2023-01-17T22:10:03.320Z,95835.66
2023-01-17T22:12:29.997Z,95840.94
2023-01-17T22:14:56.801Z,95832.53
2023-01-17T22:17:23.650Z,95833.44
2023-01-17T22:19:50.525Z,95836.03
2023-01-17T22:22:17.158Z,95836.03
2023-01-17T22:24:43.993Z,95839.50
2023-01-17T22:27:10.715Z,95837.78
2023-01-17T22:29:38.106Z,95839.59
2023-01-17T22:32:04.960Z,95836.06
2023-01-17T22:34:31.628Z,95832.59
2023-01-17T22:36:58.185Z,95830.09
2023-01-17T22:39:24.866Z,95833.56
2023-01-17T22:41:51.476Z,95832.06
2023-01-17T22:44:18.382Z,95833.84
2023-01-17T22:46:45.473Z,95824.41
2023-01-17T22:49:13.435Z,95823.50
2023-01-17T22:51:40.051Z,95805.50
2023-01-17T22:54:06.757Z,95816.59
2023-01-17T22:56:33.910Z,95819.09
2023-01-17T22:59:01.182Z,95813.97
2023-01-17T23:01:32.900Z,95804.47
2023-01-17T23:04:02.138Z,95809.44
2023-01-17T23:06:34.996Z,95800.91
2023-01-17T23:09:08.727Z,95800.94
2023-01-17T23:11:43.992Z,95806.94
2023-01-17T23:14:28.311Z,95803.41
2023-01-17T23:17:16.615Z,95807.78
2023-01-17T23:19:48.346Z,95812.03
2023-01-17T23:22:32.995Z,95817.22
2023-01-17T23:25:06.640Z,95805.25
2023-01-17T23:27:56.277Z,95817.34
2023-01-17T23:30:30.366Z,95810.50
2023-01-17T23:32:59.723Z,95818.19
2023-01-17T23:35:32.351Z,95813.09
2023-01-17T23:38:17.595Z,95804.41
2023-01-17T23:41:04.859Z,95802.75
2023-01-17T23:43:32.115Z,95792.50
2023-01-17T23:45:58.875Z,95804.69
2023-01-17T23:48:28.450Z,95799.63
2023-01-17T23:51:08.604Z,95794.50
2023-01-17T23:53:37.468Z,95804.69
2023-01-17T23:56:07.481Z,95807.19
2023-01-17T23:58:34.259Z,95795.19
