createdAt,value
2018-07-26T00:00:31.435Z,62.9
2018-07-26T00:01:32.109Z,63.2
2018-07-26T00:02:32.787Z,63.2
2018-07-26T00:03:33.508Z,63.4
2018-07-26T00:04:34.187Z,63.3
2018-07-26T00:05:34.865Z,63.1
2018-07-26T00:06:35.542Z,63.1
2018-07-26T00:07:36.220Z,63.4
2018-07-26T00:08:36.905Z,63.5
2018-07-26T00:09:37.577Z,63.1
2018-07-26T00:10:38.256Z,63.3
2018-07-26T00:11:38.933Z,63.3
2018-07-26T00:12:39.610Z,63.5
2018-07-26T00:13:40.291Z,63.8
2018-07-26T00:14:41.010Z,63.2
2018-07-26T00:15:41.740Z,63.3
2018-07-26T00:16:42.413Z,63.9
2018-07-26T00:17:43.131Z,63.9
2018-07-26T00:18:43.854Z,63.8
2018-07-26T00:19:44.532Z,63.9
2018-07-26T00:20:45.211Z,63.3
2018-07-26T00:21:45.972Z,63.8
2018-07-26T00:22:46.609Z,63.9
2018-07-26T00:23:47.289Z,64.0
2018-07-26T00:24:47.984Z,63.7
2018-07-26T00:25:48.688Z,63.9
2018-07-26T00:26:49.366Z,64.0
2018-07-26T00:27:50.045Z,64.0
2018-07-26T00:28:50.724Z,64.4
2018-07-26T00:29:51.401Z,64.2
2018-07-26T00:30:52.076Z,64.0
2018-07-26T00:31:52.754Z,64.2
2018-07-26T00:32:53.433Z,64.7
2018-07-26T00:33:54.110Z,64.4
2018-07-26T00:34:54.790Z,64.4
2018-07-26T00:35:55.467Z,64.3
2018-07-26T00:36:56.143Z,64.3
2018-07-26T00:37:56.823Z,64.3
2018-07-26T00:38:57.500Z,64.6
2018-07-26T00:39:58.179Z,64.6
2018-07-26T00:40:58.857Z,64.8
2018-07-26T00:41:59.536Z,64.7
2018-07-26T00:43:00.214Z,65.1
2018-07-26T00:44:00.891Z,64.8
2018-07-26T00:45:01.571Z,65.1
2018-07-26T00:46:02.247Z,65.1
2018-07-26T00:47:02.925Z,65.3
2018-07-26T00:48:03.604Z,65.1
2018-07-26T00:49:04.283Z,65.3
2018-07-26T00:50:04.961Z,65.4
2018-07-26T00:51:05.637Z,65.2
2018-07-26T00:52:06.317Z,65.2
2018-07-26T00:53:07.037Z,65.1
2018-07-26T00:54:07.715Z,65.2
2018-07-26T00:55:08.392Z,65.8
2018-07-26T00:56:09.069Z,65.7
2018-07-26T00:57:09.749Z,65.5
2018-07-26T00:58:10.427Z,65.5
2018-07-26T00:59:11.105Z,65.8
2018-07-26T01:00:11.782Z,66.0
2018-07-26T01:01:12.458Z,66.5
2018-07-26T01:02:13.137Z,66.3
2018-07-26T01:03:13.815Z,66.4
2018-07-26T01:04:14.501Z,66.3
2018-07-26T01:05:15.179Z,66.3
2018-07-26T01:06:15.859Z,66.3
2018-07-26T01:07:16.535Z,66.2
2018-07-26T01:08:17.214Z,66.7
2018-07-26T01:09:17.890Z,66.8
2018-07-26T01:10:18.568Z,66.6
2018-07-26T01:11:19.251Z,66.8
2018-07-26T01:12:19.923Z,66.6
2018-07-26T01:13:20.672Z,66.8
2018-07-26T01:14:21.314Z,66.8
2018-07-26T01:15:21.990Z,67.4
2018-07-26T01:16:22.667Z,66.6
2018-07-26T01:17:23.349Z,66.8
2018-07-26T01:18:24.022Z,66.9
2018-07-26T01:19:24.744Z,67.1
2018-07-26T01:20:25.421Z,67.3
2018-07-26T01:21:26.098Z,67.1
2018-07-26T01:22:26.779Z,67.2
2018-07-26T01:23:27.453Z,67.4
2018-07-26T01:24:28.131Z,67.2
2018-07-26T01:25:28.808Z,67.0
2018-07-26T01:26:29.487Z,67.2
2018-07-26T01:27:30.205Z,67.5
2018-07-26T01:28:30.882Z,67.4
2018-07-26T01:29:31.559Z,67.4
2018-07-26T01:30:32.236Z,67.5
2018-07-26T01:31:32.916Z,67.1
2018-07-26T01:32:33.636Z,67.2
2018-07-26T01:33:34.313Z,67.3
2018-07-26T01:34:34.991Z,67.1
2018-07-26T01:35:35.668Z,67.8
2018-07-26T01:36:36.345Z,67.2
2018-07-26T01:37:37.073Z,67.0
2018-07-26T01:38:37.751Z,67.2
2018-07-26T01:39:38.426Z,67.6
2018-07-26T01:40:39.103Z,67.5
2018-07-26T01:41:39.782Z,67.5
2018-07-26T01:42:40.460Z,67.7
2018-07-26T01:43:41.139Z,67.6
2018-07-26T01:44:41.813Z,67.4
2018-07-26T01:45:42.489Z,67.1
2018-07-26T01:46:43.170Z,67.4
2018-07-26T01:47:43.846Z,67.5
2018-07-26T01:48:44.523Z,67.2
2018-07-26T01:49:45.201Z,67.4
2018-07-26T01:50:45.877Z,67.4
2018-07-26T01:51:46.555Z,67.5
2018-07-26T01:52:47.232Z,67.2
2018-07-26T01:53:47.909Z,67.0
2018-07-26T01:54:48.587Z,67.2
2018-07-26T01:55:49.264Z,67.1
2018-07-26T01:56:49.945Z,67.8
2018-07-26T01:57:50.666Z,67.7
2018-07-26T01:58:51.345Z,67.5
2018-07-26T01:59:52.019Z,67.5
2018-07-26T02:00:52.696Z,67.5
2018-07-26T02:01:53.375Z,67.9
2018-07-26T02:02:54.051Z,68.3
2018-07-26T02:03:54.728Z,68.1
2018-07-26T02:04:55.405Z,68.2
2018-07-26T02:05:56.084Z,68.4
2018-07-26T02:06:56.762Z,68.2
2018-07-26T02:07:57.437Z,68.2
2018-07-26T02:08:58.115Z,68.4
2018-07-26T02:09:58.791Z,68.6
2018-07-26T02:10:59.524Z,68.5
2018-07-26T02:12:00.184Z,68.5
2018-07-26T02:13:00.862Z,68.5
2018-07-26T02:14:01.537Z,68.8
2018-07-26T02:15:02.215Z,68.7
2018-07-26T02:16:02.891Z,69.1
2018-07-26T02:17:03.569Z,69.2
2018-07-26T02:18:04.247Z,69.0
2018-07-26T02:19:04.924Z,68.9
2018-07-26T02:20:05.603Z,69.3
2018-07-26T02:21:06.279Z,69.3
2018-07-26T02:22:06.958Z,69.6
2018-07-26T02:23:07.635Z,69.6
2018-07-26T02:24:08.311Z,69.4
2018-07-26T02:25:08.989Z,69.2
2018-07-26T02:26:09.665Z,69.9
2018-07-26T02:27:10.344Z,69.6
2018-07-26T02:28:11.022Z,70.2
2018-07-26T02:29:11.699Z,69.6
2018-07-26T02:30:12.375Z,70.1
2018-07-26T02:31:13.051Z,70.2
2018-07-26T02:32:13.729Z,70.4
2018-07-26T02:33:14.408Z,70.3
2018-07-26T02:34:15.085Z,70.5
2018-07-26T02:35:15.762Z,71.0
2018-07-26T02:36:16.441Z,70.7
2018-07-26T02:37:17.121Z,70.6
2018-07-26T02:38:17.836Z,71.0
2018-07-26T02:39:18.524Z,71.1
2018-07-26T02:40:19.190Z,70.9
2018-07-26T02:41:19.865Z,71.0
2018-07-26T02:42:20.548Z,71.5
2018-07-26T02:43:21.220Z,71.3
2018-07-26T02:44:21.897Z,71.3
2018-07-26T02:45:22.574Z,71.9
2018-07-26T02:46:23.249Z,71.8
2018-07-26T02:47:23.926Z,71.7
2018-07-26T02:48:24.604Z,71.7
2018-07-26T02:49:25.281Z,71.7
2018-07-26T02:50:25.958Z,71.7
2018-07-26T02:51:26.640Z,71.7
2018-07-26T02:52:27.316Z,71.8
2018-07-26T02:53:28.033Z,71.7
2018-07-26T02:54:28.710Z,71.9
2018-07-26T02:55:29.386Z,72.3
2018-07-26T02:56:30.064Z,72.3
2018-07-26T02:57:30.785Z,72.3
2018-07-26T02:58:31.461Z,72.2
2018-07-26T02:59:32.140Z,72.5
2018-07-26T03:00:32.825Z,72.5
2018-07-26T03:01:33.536Z,72.5
2018-07-26T03:02:34.263Z,72.7
2018-07-26T03:03:34.940Z,72.7
2018-07-26T03:04:35.660Z,72.7
2018-07-26T03:05:36.337Z,72.9
2018-07-26T03:06:37.017Z,72.9
2018-07-26T03:07:37.739Z,72.8
2018-07-26T03:08:38.460Z,72.9
2018-07-26T03:09:39.139Z,73.0
2018-07-26T03:10:39.820Z,72.9
2018-07-26T03:11:40.495Z,73.1
2018-07-26T03:12:41.172Z,73.1
2018-07-26T03:13:41.848Z,72.9
2018-07-26T03:14:42.526Z,73.2
2018-07-26T03:15:43.207Z,73.3
2018-07-26T03:16:43.924Z,73.2
2018-07-26T03:17:44.603Z,73.2
2018-07-26T03:18:45.279Z,73.5
2018-07-26T03:19:45.958Z,73.4
2018-07-26T03:20:46.655Z,73.5
2018-07-26T03:21:47.314Z,73.5
2018-07-26T03:22:47.996Z,73.5
2018-07-26T03:23:48.717Z,73.6
2018-07-26T03:24:49.439Z,72.8
2018-07-26T03:25:50.162Z,73.7
2018-07-26T03:26:50.836Z,73.2
2018-07-26T03:27:51.514Z,73.5
2018-07-26T03:28:52.193Z,73.2
2018-07-26T03:29:52.872Z,73.6
2018-07-26T03:30:53.593Z,73.9
2018-07-26T03:31:54.273Z,73.1
2018-07-26T03:32:54.951Z,73.9
2018-07-26T03:33:55.629Z,73.8
2018-07-26T03:34:56.308Z,73.8
2018-07-26T03:35:56.988Z,74.1
2018-07-26T03:36:57.667Z,74.0
2018-07-26T03:37:58.346Z,74.1
2018-07-26T03:38:59.024Z,73.9
2018-07-26T03:39:59.706Z,74.1
2018-07-26T03:41:00.383Z,73.8
2018-07-26T03:42:01.061Z,73.6
2018-07-26T03:43:01.739Z,73.9
2018-07-26T03:44:02.464Z,73.8
2018-07-26T03:45:03.141Z,74.2
2018-07-26T03:46:03.823Z,74.0
2018-07-26T03:47:04.502Z,74.2
2018-07-26T03:48:05.188Z,74.3
2018-07-26T03:49:05.864Z,74.2
2018-07-26T03:50:06.542Z,74.2
2018-07-26T03:51:07.232Z,73.9
2018-07-26T03:52:07.943Z,74.1
2018-07-26T03:53:08.622Z,74.0
2018-07-26T03:54:09.299Z,73.7
2018-07-26T03:55:09.978Z,73.8
2018-07-26T03:56:10.704Z,73.8
2018-07-26T03:57:11.338Z,73.2
2018-07-26T03:58:12.018Z,73.2
2018-07-26T03:59:12.699Z,73.3
2018-07-26T04:00:13.378Z,73.9
2018-07-26T04:01:14.060Z,73.7
2018-07-26T04:02:14.737Z,72.8
2018-07-26T04:03:15.475Z,73.4
2018-07-26T04:04:16.100Z,73.7
2018-07-26T04:05:16.778Z,73.0
2018-07-26T04:06:17.460Z,73.2
2018-07-26T04:07:18.139Z,73.3
2018-07-26T04:08:18.824Z,73.4
2018-07-26T04:09:19.498Z,73.4
2018-07-26T04:10:20.180Z,73.4
2018-07-26T04:11:20.864Z,73.3
2018-07-26T04:12:21.540Z,73.2
2018-07-26T04:13:22.218Z,72.9
2018-07-26T04:14:22.899Z,73.7
2018-07-26T04:15:23.579Z,73.1
2018-07-26T04:16:24.258Z,73.7
2018-07-26T04:17:24.940Z,73.2
2018-07-26T04:18:25.620Z,73.3
2018-07-26T04:19:26.301Z,73.2
2018-07-26T04:20:26.987Z,73.5
2018-07-26T04:21:27.709Z,73.1
2018-07-26T04:22:28.389Z,73.4
2018-07-26T04:23:29.069Z,73.2
2018-07-26T04:24:29.750Z,73.4
2018-07-26T04:25:30.431Z,73.2
2018-07-26T04:26:31.111Z,73.2
2018-07-26T04:27:31.793Z,73.4
2018-07-26T04:28:32.471Z,73.2
2018-07-26T04:29:33.153Z,73.4
2018-07-26T04:30:33.834Z,73.6
2018-07-26T04:31:34.515Z,73.4
2018-07-26T04:32:35.198Z,73.4
2018-07-26T04:33:35.879Z,73.7
2018-07-26T04:34:36.559Z,73.2
2018-07-26T04:35:37.242Z,73.1
2018-07-26T04:36:37.921Z,73.1
2018-07-26T04:37:38.604Z,73.4
2018-07-26T04:38:39.286Z,73.1
2018-07-26T04:39:39.966Z,73.2
2018-07-26T04:40:40.648Z,73.2
2018-07-26T04:41:41.378Z,73.2
2018-07-26T04:42:42.059Z,73.2
2018-07-26T04:43:42.742Z,73.4
2018-07-26T04:44:43.423Z,73.3
2018-07-26T04:45:44.104Z,73.5
2018-07-26T04:46:44.786Z,73.2
2018-07-26T04:47:45.465Z,73.4
2018-07-26T04:48:46.150Z,73.4
2018-07-26T04:49:46.828Z,73.2
2018-07-26T04:50:47.509Z,73.3
2018-07-26T04:51:48.190Z,73.2
2018-07-26T04:52:48.928Z,73.4
2018-07-26T04:53:49.552Z,73.4
2018-07-26T04:54:50.233Z,73.5
2018-07-26T04:55:50.913Z,73.4
2018-07-26T04:56:51.595Z,73.3
2018-07-26T04:57:52.278Z,73.2
2018-07-26T04:58:52.957Z,73.7
2018-07-26T04:59:53.636Z,73.4
2018-07-26T05:00:54.317Z,73.7
2018-07-26T05:01:54.999Z,73.1
2018-07-26T05:02:55.681Z,73.2
2018-07-26T05:03:56.362Z,73.1
2018-07-26T05:04:57.044Z,72.7
2018-07-26T05:05:57.760Z,73.1
2018-07-26T05:06:58.452Z,73.2
2018-07-26T05:07:59.162Z,72.8
2018-07-26T05:08:59.815Z,72.9
2018-07-26T05:10:00.496Z,72.9
2018-07-26T05:11:01.179Z,73.0
2018-07-26T05:12:01.859Z,73.0
2018-07-26T05:13:02.542Z,72.9
2018-07-26T05:14:03.223Z,73.0
2018-07-26T05:15:03.904Z,72.8
2018-07-26T05:16:04.584Z,73.1
2018-07-26T05:17:05.265Z,72.7
2018-07-26T05:18:05.947Z,72.9
2018-07-26T05:19:06.651Z,72.9
2018-07-26T05:20:07.313Z,72.8
2018-07-26T05:21:07.991Z,72.7
2018-07-26T05:22:08.672Z,72.7
2018-07-26T05:23:09.355Z,72.8
2018-07-26T05:24:10.037Z,72.7
2018-07-26T05:25:10.716Z,72.7
2018-07-26T05:26:11.400Z,72.9
2018-07-26T05:27:12.081Z,72.9
2018-07-26T05:28:12.764Z,72.9
2018-07-26T05:29:13.443Z,72.4
2018-07-26T05:30:14.125Z,72.5
2018-07-26T05:31:14.805Z,72.3
2018-07-26T05:32:15.486Z,72.0
2018-07-26T05:33:16.172Z,72.2
2018-07-26T05:34:16.850Z,72.5
2018-07-26T05:35:17.530Z,71.9
2018-07-26T05:36:18.213Z,71.9
2018-07-26T05:37:18.939Z,72.0
2018-07-26T05:38:19.663Z,71.8
2018-07-26T05:39:20.345Z,71.2
2018-07-26T05:40:21.026Z,71.2
2018-07-26T05:41:21.751Z,71.2
2018-07-26T05:42:22.432Z,71.2
2018-07-26T05:43:23.112Z,71.2
2018-07-26T05:44:23.795Z,71.1
2018-07-26T05:45:24.474Z,71.2
2018-07-26T05:46:25.156Z,70.6
2018-07-26T05:47:25.839Z,70.5
2018-07-26T05:48:26.520Z,70.6
2018-07-26T05:49:27.249Z,70.7
2018-07-26T05:50:27.972Z,71.0
2018-07-26T05:51:28.652Z,70.9
2018-07-26T05:52:29.366Z,70.4
2018-07-26T05:53:30.169Z,70.5
2018-07-26T05:54:30.746Z,69.9
2018-07-26T05:55:31.504Z,70.1
2018-07-26T05:56:32.199Z,70.0
2018-07-26T05:57:32.880Z,69.9
2018-07-26T05:58:33.562Z,70.0
2018-07-26T05:59:34.245Z,69.7
2018-07-26T06:00:34.927Z,69.6
2018-07-26T06:01:35.613Z,69.5
2018-07-26T06:02:36.339Z,69.5
2018-07-26T06:03:37.019Z,69.1
2018-07-26T06:04:37.706Z,69.2
2018-07-26T06:05:38.384Z,68.5
2018-07-26T06:06:39.066Z,68.5
2018-07-26T06:07:39.748Z,68.8
2018-07-26T06:08:40.431Z,68.3
2018-07-26T06:09:41.123Z,68.2
2018-07-26T06:10:41.830Z,68.1
2018-07-26T06:11:42.512Z,68.0
2018-07-26T06:12:43.194Z,67.9
2018-07-26T06:13:43.875Z,67.7
2018-07-26T06:14:44.559Z,68.0
2018-07-26T06:15:45.287Z,68.0
2018-07-26T06:16:45.969Z,68.0
2018-07-26T06:17:46.652Z,67.6
2018-07-26T06:18:47.335Z,67.8
2018-07-26T06:19:48.043Z,67.4
2018-07-26T06:20:48.702Z,67.1
2018-07-26T06:21:49.384Z,67.1
2018-07-26T06:22:50.068Z,66.5
2018-07-26T06:23:50.754Z,66.8
2018-07-26T06:24:51.436Z,67.1
2018-07-26T06:25:52.122Z,66.4
2018-07-26T06:26:52.846Z,65.6
2018-07-26T06:27:53.588Z,65.0
2018-07-26T06:28:54.214Z,64.1
2018-07-26T06:29:54.900Z,62.9
2018-07-26T06:31:57.235Z,58.2
2018-07-26T06:32:57.907Z,55.7
2018-07-26T06:33:58.581Z,53.0
2018-07-26T06:34:59.257Z,49.7
2018-07-26T06:35:59.929Z,47.0
2018-07-26T06:37:00.606Z,44.4
2018-07-26T06:38:01.282Z,42.8
2018-07-26T06:39:01.976Z,40.7
2018-07-26T06:40:02.683Z,38.8
2018-07-26T06:41:03.371Z,36.2
2018-07-26T06:42:04.075Z,35.2
2018-07-26T06:43:04.750Z,33.4
2018-07-26T06:44:05.429Z,33.1
2018-07-26T06:45:06.105Z,31.8
2018-07-26T06:46:06.783Z,30.4
2018-07-26T06:47:07.525Z,29.2
2018-07-26T06:48:08.180Z,28.3
2018-07-26T06:49:08.865Z,28.4
2018-07-26T06:50:09.542Z,27.6
2018-07-26T06:51:10.221Z,27.5
2018-07-26T06:52:10.906Z,26.5
2018-07-26T06:53:11.679Z,26.2
2018-07-26T06:54:12.257Z,26.0
2018-07-26T06:55:12.941Z,25.5
2018-07-26T06:56:13.616Z,24.4
2018-07-26T06:57:14.296Z,24.0
2018-07-26T06:58:14.976Z,23.4
2018-07-26T06:59:15.655Z,22.5
2018-07-26T07:00:16.334Z,22.2
2018-07-26T07:01:17.059Z,21.7
2018-07-26T07:02:17.734Z,21.6
2018-07-26T07:03:18.414Z,21.8
2018-07-26T07:04:19.097Z,21.5
2018-07-26T07:05:19.975Z,21.0
2018-07-26T07:06:21.058Z,20.5
2018-07-26T07:09:52.773Z,19.8
2018-07-26T07:10:54.305Z,19.5
2018-07-26T07:11:55.195Z,19.8
2018-07-26T07:12:55.911Z,19.5
2018-07-26T07:13:56.635Z,19.3
2018-07-26T07:14:57.320Z,19.0
2018-07-26T07:15:58.646Z,18.8
2018-07-26T07:16:59.328Z,19.2
2018-07-26T07:18:00.060Z,18.5
2018-07-26T07:19:00.780Z,18.6
2018-07-26T07:20:01.462Z,18.6
2018-07-26T07:21:02.145Z,18.6
2018-07-26T07:22:02.825Z,18.4
2018-07-26T07:23:03.508Z,18.3
2018-07-26T07:24:04.192Z,18.6
2018-07-26T09:35:38.915Z,20.5
2018-07-26T09:36:39.645Z,20.5
2018-07-26T09:40:13.834Z,19.9
2018-07-26T09:49:26.926Z,18.7
2018-07-26T09:54:14.595Z,18.1
2018-07-26T09:55:16.136Z,18.4
2018-07-26T09:56:17.075Z,18.3
2018-07-26T09:57:18.991Z,17.8
2018-07-26T09:59:35.431Z,17.1
2018-07-26T10:00:36.411Z,17.5
2018-07-26T10:01:37.342Z,17.9
2018-07-26T10:02:38.314Z,18.0
2018-07-26T10:04:54.952Z,17.8
2018-07-26T10:05:55.875Z,18.0
2018-07-26T10:06:57.321Z,18.2
2018-07-26T10:07:59.719Z,18.0
2018-07-26T10:10:16.160Z,19.1
2018-07-26T10:11:17.291Z,19.4
2018-07-26T10:12:18.409Z,19.3
2018-07-26T10:15:50.603Z,19.6
2018-07-26T10:21:19.497Z,18.4
2018-07-26T10:22:20.173Z,18.5
2018-07-26T10:23:20.851Z,18.8
2018-07-26T10:24:21.528Z,18.7
2018-07-26T10:25:22.207Z,19.4
2018-07-26T10:26:22.930Z,20.2
2018-07-26T10:27:23.608Z,20.4
2018-07-26T10:28:24.288Z,21.1
2018-07-26T10:29:24.968Z,21.1
2018-07-26T10:30:25.648Z,20.4
2018-07-26T10:31:26.324Z,20.2
2018-07-26T10:32:27.002Z,20.2
2018-07-26T10:33:27.678Z,21.1
2018-07-26T10:34:28.358Z,20.9
2018-07-26T10:35:29.039Z,21.4
2018-07-26T10:36:29.758Z,21.4
2018-07-26T10:37:30.436Z,22.0
2018-07-26T10:38:31.114Z,22.0
2018-07-26T10:39:31.794Z,22.0
2018-07-26T10:40:32.470Z,22.2
2018-07-26T10:41:33.148Z,22.7
2018-07-26T10:42:33.827Z,23.2
2018-07-26T10:43:34.551Z,23.6
2018-07-26T10:44:35.251Z,24.3
2018-07-26T10:45:35.967Z,24.9
2018-07-26T10:46:36.640Z,25.5
2018-07-26T10:47:37.318Z,25.6
2018-07-26T10:48:37.996Z,26.0
2018-07-26T10:49:38.681Z,26.2
2018-07-26T10:50:39.355Z,26.5
2018-07-26T10:51:40.033Z,26.8
2018-07-26T10:52:40.710Z,26.7
2018-07-26T10:53:41.475Z,27.1
2018-07-26T10:54:42.155Z,27.3
2018-07-26T10:55:42.833Z,27.2
2018-07-26T10:56:43.509Z,27.0
2018-07-26T10:57:44.188Z,26.6
2018-07-26T10:58:44.866Z,26.7
2018-07-26T10:59:45.547Z,26.9
2018-07-26T11:00:46.265Z,26.8
2018-07-26T11:01:46.944Z,27.1
2018-07-26T11:02:47.624Z,27.0
2018-07-26T11:03:48.313Z,27.0
2018-07-26T11:04:48.984Z,27.2
2018-07-26T11:05:49.663Z,27.3
2018-07-26T11:06:50.345Z,28.3
2018-07-26T11:07:51.053Z,28.2
2018-07-26T11:08:51.772Z,28.2
2018-07-26T11:09:52.508Z,28.3
2018-07-26T11:10:53.189Z,28.6
2018-07-26T11:11:53.867Z,28.4
2018-07-26T11:12:54.644Z,28.5
2018-07-26T11:13:55.222Z,28.6
2018-07-26T11:14:55.908Z,28.4
2018-07-26T11:15:56.577Z,28.8
2018-07-26T11:16:57.256Z,28.9
2018-07-26T11:17:57.934Z,28.7
2018-07-26T11:18:58.680Z,28.6
2018-07-26T11:19:59.327Z,29.0
2018-07-26T11:21:00.011Z,29.0
2018-07-26T11:22:00.689Z,28.2
2018-07-26T11:23:01.368Z,28.1
2018-07-26T11:24:02.047Z,28.2
2018-07-26T11:25:02.725Z,28.2
2018-07-26T11:26:03.405Z,28.6
2018-07-26T11:27:04.094Z,29.0
2018-07-26T11:28:04.764Z,29.1
2018-07-26T11:29:05.442Z,29.0
2018-07-26T11:30:06.167Z,28.9
2018-07-26T11:31:06.844Z,29.2
2018-07-26T11:32:07.567Z,29.3
2018-07-26T11:33:08.246Z,28.9
2018-07-26T11:34:08.924Z,28.4
2018-07-26T11:35:09.603Z,28.7
2018-07-26T11:36:10.282Z,28.8
2018-07-26T11:37:11.003Z,29.3
2018-07-26T11:38:11.681Z,28.3
2018-07-26T11:39:12.358Z,28.5
2018-07-26T11:40:13.034Z,28.3
2018-07-26T11:41:13.712Z,28.0
2018-07-26T11:42:14.433Z,28.2
2018-07-26T11:43:15.111Z,28.1
2018-07-26T11:44:15.788Z,28.6
2018-07-26T11:45:16.466Z,28.2
2018-07-26T11:46:17.148Z,28.1
2018-07-26T11:47:17.869Z,28.1
2018-07-26T11:48:18.548Z,28.2
2018-07-26T11:49:19.227Z,27.9
2018-07-26T11:50:19.911Z,28.1
2018-07-26T11:51:20.627Z,28.4
2018-07-26T11:52:21.302Z,28.1
2018-07-26T11:53:21.979Z,27.7
2018-07-26T11:54:22.656Z,27.6
2018-07-26T11:55:23.334Z,27.9
2018-07-26T11:56:24.040Z,28.0
2018-07-26T11:57:24.737Z,28.0
2018-07-26T11:58:25.413Z,28.3
2018-07-26T11:59:26.092Z,27.5
2018-07-26T12:00:26.815Z,27.4
2018-07-26T12:01:27.542Z,27.4
2018-07-26T12:02:28.353Z,28.2
2018-07-26T12:03:28.976Z,27.9
2018-07-26T12:04:29.650Z,27.5
2018-07-26T12:05:30.329Z,27.3
2018-07-26T12:06:31.006Z,27.5
2018-07-26T12:07:31.683Z,28.0
2018-07-26T12:08:32.361Z,28.1
2018-07-26T12:09:33.039Z,27.7
2018-07-26T12:10:33.762Z,27.4
2018-07-26T12:11:34.443Z,27.3
2018-07-26T12:12:35.122Z,27.4
2018-07-26T12:13:35.802Z,27.5
2018-07-26T12:14:36.483Z,27.2
2018-07-26T12:15:37.156Z,27.3
2018-07-26T12:16:37.834Z,27.2
2018-07-26T12:17:38.566Z,27.0
2018-07-26T12:18:39.233Z,27.0
2018-07-26T12:19:39.915Z,26.7
2018-07-26T12:20:40.594Z,26.9
2018-07-26T12:21:41.269Z,25.8
2018-07-26T12:22:41.991Z,25.7
2018-07-26T12:23:42.669Z,26.2
2018-07-26T12:24:43.346Z,26.1
2018-07-26T12:25:44.068Z,26.2
2018-07-26T12:26:44.789Z,26.2
2018-07-26T12:27:45.460Z,26.7
2018-07-26T12:28:46.141Z,26.8
2018-07-26T12:29:46.821Z,26.4
2018-07-26T12:30:47.493Z,26.7
2018-07-26T12:31:48.170Z,26.9
2018-07-26T12:32:48.847Z,26.8
2018-07-26T12:33:49.524Z,26.9
2018-07-26T12:34:50.202Z,26.4
2018-07-26T12:35:50.991Z,26.7
2018-07-26T12:36:51.602Z,27.3
2018-07-26T12:37:52.280Z,27.1
2018-07-26T12:38:52.960Z,26.5
2018-07-26T12:39:53.639Z,26.8
2018-07-26T12:40:54.318Z,26.1
2018-07-26T12:41:54.997Z,26.2
2018-07-26T12:42:55.676Z,25.8
2018-07-26T12:43:56.354Z,24.9
2018-07-26T12:44:57.030Z,24.6
2018-07-26T12:45:57.707Z,24.5
2018-07-26T12:46:58.383Z,24.9
2018-07-26T12:47:59.070Z,25.0
2018-07-26T12:48:59.783Z,24.7
2018-07-26T12:50:00.464Z,25.0
2018-07-26T12:51:01.143Z,25.3
2018-07-26T12:52:01.821Z,25.3
2018-07-26T12:53:02.500Z,25.1
2018-07-26T12:54:03.177Z,24.9
2018-07-26T12:55:03.852Z,24.2
2018-07-26T12:56:04.529Z,23.9
2018-07-26T12:57:05.207Z,23.9
2018-07-26T12:58:05.885Z,23.8
2018-07-26T12:59:06.562Z,24.4
2018-07-26T13:00:07.239Z,23.6
2018-07-26T13:01:07.917Z,23.8
2018-07-26T13:02:08.595Z,23.3
2018-07-26T13:03:09.275Z,23.5
2018-07-26T13:04:09.996Z,23.7
2018-07-26T13:05:10.675Z,23.7
2018-07-26T13:06:11.353Z,23.9
2018-07-26T13:07:12.081Z,24.2
2018-07-26T13:08:12.711Z,24.4
2018-07-26T13:09:13.388Z,24.3
2018-07-26T13:10:14.065Z,24.4
2018-07-26T13:11:14.740Z,24.7
2018-07-26T13:12:15.455Z,24.5
2018-07-26T13:13:16.101Z,24.1
2018-07-26T13:14:16.818Z,23.9
2018-07-26T13:15:17.505Z,22.7
2018-07-26T13:16:18.219Z,21.2
2018-07-26T13:17:18.898Z,21.6
2018-07-26T13:18:19.618Z,20.7
2018-07-26T13:19:20.296Z,20.8
2018-07-26T13:20:20.973Z,20.9
2018-07-26T13:21:21.651Z,21.0
2018-07-26T13:22:22.328Z,20.7
2018-07-26T13:23:23.006Z,20.6
2018-07-26T13:24:23.732Z,21.3
2018-07-26T13:25:24.508Z,21.2
2018-07-26T13:26:25.128Z,20.2
2018-07-26T13:27:25.807Z,20.3
2018-07-26T13:28:26.486Z,20.1
2018-07-26T13:29:27.164Z,20.2
2018-07-26T13:30:27.844Z,19.7
2018-07-26T13:31:28.532Z,19.9
2018-07-26T13:32:29.203Z,19.8
2018-07-26T13:33:29.879Z,19.7
2018-07-26T13:34:30.555Z,19.8
2018-07-26T13:35:31.232Z,19.6
2018-07-26T13:36:31.909Z,19.4
2018-07-26T13:37:32.587Z,19.7
2018-07-26T13:38:33.265Z,20.0
2018-07-26T13:39:33.949Z,19.9
2018-07-26T13:40:34.622Z,19.7
2018-07-26T13:41:35.298Z,19.9
2018-07-26T13:42:35.978Z,19.9
2018-07-26T13:43:36.658Z,19.5
2018-07-26T13:44:37.332Z,19.6
2018-07-26T13:45:38.033Z,19.1
2018-07-26T13:46:38.729Z,19.5
2018-07-26T13:47:39.408Z,19.4
2018-07-26T13:48:40.084Z,18.9
2018-07-26T13:49:40.763Z,19.4
2018-07-26T13:50:41.440Z,19.2
2018-07-26T13:51:42.116Z,19.6
2018-07-26T13:52:42.899Z,19.2
2018-07-26T13:53:43.513Z,18.6
2018-07-26T13:54:44.190Z,18.4
2018-07-26T13:55:44.867Z,18.2
2018-07-26T13:56:45.546Z,18.5
2018-07-26T13:57:46.223Z,18.6
2018-07-26T13:58:46.905Z,18.4
2018-07-26T13:59:47.631Z,18.0
2018-07-26T14:00:48.351Z,18.2
2018-07-26T14:01:49.027Z,18.3
2018-07-26T14:02:49.704Z,18.2
2018-07-26T14:03:50.434Z,18.6
2018-07-26T14:04:51.060Z,18.6
2018-07-26T14:05:51.738Z,18.2
2018-07-26T14:06:52.466Z,18.3
2018-07-26T14:07:53.143Z,18.2
2018-07-26T14:08:53.820Z,18.3
2018-07-26T14:09:54.525Z,18.4
2018-07-26T14:10:55.175Z,18.2
2018-07-26T14:11:55.853Z,18.6
2018-07-26T14:12:56.576Z,17.6
2018-07-26T14:13:57.254Z,17.6
2018-07-26T14:14:57.930Z,16.9
2018-07-26T14:15:58.778Z,17.4
2018-07-26T14:16:59.288Z,17.7
2018-07-26T14:22:30.442Z,17.0
2018-07-26T14:23:31.100Z,17.3
2018-07-26T14:24:31.786Z,17.6
2018-07-26T14:25:32.465Z,17.8
2018-07-26T14:26:33.145Z,17.2
2018-07-26T14:27:33.824Z,16.9
2018-07-26T14:28:34.505Z,17.0
2018-07-26T14:29:35.238Z,16.9
2018-07-26T14:30:35.860Z,17.0
2018-07-26T14:31:36.540Z,17.1
2018-07-26T14:32:37.217Z,17.1
2018-07-26T14:33:37.895Z,17.7
2018-07-26T14:34:38.577Z,17.6
2018-07-26T14:35:39.257Z,17.5
2018-07-26T14:36:39.939Z,17.7
2018-07-26T14:37:40.616Z,17.8
2018-07-26T14:38:41.294Z,18.3
2018-07-26T14:39:41.972Z,17.8
2018-07-26T14:40:42.700Z,17.1
2018-07-26T14:41:43.424Z,16.9
2018-07-26T14:42:44.102Z,16.8
2018-07-26T14:43:44.828Z,16.8
2018-07-26T14:44:45.515Z,17.0
2018-07-26T14:45:46.177Z,17.6
2018-07-26T14:46:46.854Z,17.6
2018-07-26T14:47:47.531Z,17.7
2018-07-26T14:48:48.243Z,17.5
2018-07-26T14:49:48.935Z,17.5
2018-07-26T14:50:49.661Z,17.7
2018-07-26T14:51:50.342Z,17.9
2018-07-26T14:52:51.016Z,17.6
2018-07-26T14:53:51.692Z,18.2
2018-07-26T14:54:52.375Z,17.6
2018-07-26T14:55:53.048Z,18.1
2018-07-26T14:56:53.739Z,17.9
2018-07-26T14:57:54.406Z,18.4
2018-07-26T14:58:55.086Z,18.4
2018-07-26T14:59:55.766Z,18.5
2018-07-26T15:00:56.504Z,18.6
2018-07-26T15:01:57.122Z,19.3
2018-07-26T15:02:57.819Z,19.4
2018-07-26T15:03:58.537Z,19.2
2018-07-26T15:04:59.304Z,19.1
2018-07-26T15:05:59.984Z,18.7
2018-07-26T15:07:00.663Z,19.3
2018-07-26T15:08:01.344Z,19.1
2018-07-26T15:09:02.059Z,18.6
2018-07-26T15:10:02.747Z,18.7
2018-07-26T15:11:03.426Z,19.0
2018-07-26T15:12:04.105Z,19.1
2018-07-26T15:13:04.784Z,19.0
2018-07-26T15:14:05.509Z,19.2
2018-07-26T15:15:06.145Z,19.2
2018-07-26T15:16:06.825Z,19.6
2018-07-26T15:17:07.504Z,19.0
2018-07-26T15:18:08.183Z,19.1
2018-07-26T15:19:08.864Z,19.5
2018-07-26T15:20:09.543Z,19.7
2018-07-26T15:21:10.226Z,19.7
2018-07-26T15:22:10.949Z,19.9
2018-07-26T15:23:11.629Z,20.0
2018-07-26T15:24:12.308Z,19.7
2018-07-26T15:25:12.987Z,19.8
2018-07-26T15:26:13.685Z,19.4
2018-07-26T15:27:14.345Z,19.3
2018-07-26T15:28:15.026Z,19.2
2018-07-26T15:29:15.705Z,19.2
2018-07-26T15:30:16.430Z,19.0
2018-07-26T15:31:17.110Z,19.3
2018-07-26T15:32:17.885Z,20.0
2018-07-26T15:33:18.514Z,19.5
2018-07-26T15:34:19.238Z,19.8
2018-07-26T15:35:19.963Z,19.5
2018-07-26T15:36:20.649Z,19.9
2018-07-26T15:37:21.323Z,20.0
2018-07-26T15:38:22.003Z,19.9
2018-07-26T15:39:22.680Z,19.7
2018-07-26T15:40:23.358Z,19.6
2018-07-26T15:41:24.065Z,19.8
2018-07-26T15:42:24.716Z,19.9
2018-07-26T15:43:25.397Z,19.7
2018-07-26T15:44:26.076Z,20.8
2018-07-26T15:45:26.759Z,20.8
2018-07-26T15:46:27.480Z,20.5
2018-07-26T15:47:28.158Z,20.8
2018-07-26T15:48:28.836Z,21.1
2018-07-26T15:49:29.520Z,21.1
2018-07-26T15:50:30.197Z,21.9
2018-07-26T15:51:30.912Z,21.2
2018-07-26T15:52:31.559Z,20.8
2018-07-26T15:53:32.237Z,21.2
2018-07-26T15:54:32.955Z,21.0
2018-07-26T15:55:33.699Z,21.1
2018-07-26T15:56:34.321Z,20.9
2018-07-26T15:57:35.046Z,20.7
2018-07-26T15:58:35.716Z,20.5
2018-07-26T15:59:36.395Z,20.6
2018-07-26T16:00:37.073Z,20.9
2018-07-26T16:01:37.751Z,20.6
2018-07-26T16:02:38.429Z,21.0
2018-07-26T16:03:39.184Z,20.8
2018-07-26T16:04:39.824Z,21.2
2018-07-26T16:05:40.502Z,21.1
2018-07-26T16:06:41.182Z,20.9
2018-07-26T16:07:41.862Z,20.9
2018-07-26T16:08:42.546Z,21.1
2018-07-26T16:09:43.222Z,20.9
2018-07-26T16:10:43.901Z,21.0
2018-07-26T16:11:44.579Z,21.2