createdAt,value
2019-04-07T00:03:59.795Z,7.80
2019-04-07T00:09:29.314Z,7.70
2019-04-07T00:14:58.709Z,7.60
2019-04-07T00:20:28.001Z,7.60
2019-04-07T00:25:57.769Z,7.50
2019-04-07T00:31:27.713Z,7.40
2019-04-07T00:36:57.250Z,7.40
2019-04-07T00:42:27.377Z,7.30
2019-04-07T00:47:56.911Z,7.20
2019-04-07T00:53:26.485Z,7.00
2019-04-07T00:58:56.268Z,7.00
2019-04-07T01:04:26.470Z,6.80
2019-04-07T01:09:55.911Z,6.80
2019-04-07T01:15:25.366Z,6.70
2019-04-07T01:20:54.668Z,6.70
2019-04-07T01:26:24.148Z,6.60
2019-04-07T01:31:53.457Z,6.50
2019-04-07T01:37:22.781Z,6.50
2019-04-07T01:43:09.219Z,6.40
2019-04-07T01:48:45.709Z,6.30
2019-04-07T01:54:22.981Z,6.30
2019-04-07T02:00:11.141Z,6.20
2019-04-07T02:05:56.295Z,6.20
2019-04-07T02:11:23.892Z,6.20
2019-04-07T02:16:55.369Z,6.10
2019-04-07T02:22:26.582Z,6.10
2019-04-07T02:27:57.554Z,6.00
2019-04-07T02:33:28.851Z,5.90
2019-04-07T02:39:00.087Z,5.90
2019-04-07T02:44:37.048Z,5.80
2019-04-07T02:50:27.295Z,5.80
2019-04-07T02:55:58.406Z,5.70
2019-04-07T03:01:31.232Z,5.60
2019-04-07T03:07:02.720Z,5.50
2019-04-07T03:12:34.178Z,5.50
2019-04-07T03:18:05.404Z,5.50
2019-04-07T03:23:54.763Z,5.40
2019-04-07T03:29:26.877Z,5.40
2019-04-07T03:35:19.817Z,5.40
2019-04-07T03:40:49.800Z,5.40
2019-04-07T03:46:21.605Z,5.40
2019-04-07T03:51:55.957Z,5.50
2019-04-07T03:57:36.463Z,5.50
2019-04-07T04:03:07.567Z,5.50
2019-04-07T04:08:41.775Z,5.60
2019-04-07T04:14:13.391Z,5.50
2019-04-07T04:19:42.853Z,5.60
2019-04-07T04:25:12.679Z,5.60
2019-04-07T04:30:42.835Z,5.60
2019-04-07T04:36:12.623Z,5.60
2019-04-07T04:41:42.911Z,5.50
2019-04-07T04:47:12.607Z,5.50
2019-04-07T04:52:42.758Z,5.40
2019-04-07T04:58:12.683Z,5.40
2019-04-07T05:03:42.835Z,5.40
2019-04-07T05:09:12.372Z,5.50
2019-04-07T05:14:42.115Z,5.50
2019-04-07T05:20:13.440Z,5.60
2019-04-07T05:25:42.873Z,5.70
2019-04-07T05:31:12.357Z,5.80
2019-04-07T05:36:42.196Z,5.80
2019-04-07T05:42:11.621Z,5.90
2019-04-07T05:47:47.795Z,6.10
2019-04-07T05:53:14.723Z,6.30
2019-04-07T05:58:43.900Z,6.50
2019-04-07T06:04:18.188Z,6.80
2019-04-07T06:09:50.075Z,7.00
2019-04-07T06:15:21.612Z,7.10
2019-04-07T06:20:48.529Z,7.30
2019-04-07T06:26:20.926Z,7.50
2019-04-07T06:31:50.237Z,7.70
2019-04-07T06:37:19.931Z,7.80
2019-04-07T06:42:49.957Z,8.00
2019-04-07T06:48:19.914Z,8.20
2019-04-07T06:53:51.486Z,8.30
2019-04-07T06:59:28.318Z,8.40
2019-04-07T07:05:13.710Z,8.60
2019-04-07T07:10:48.365Z,8.70
2019-04-07T07:16:36.181Z,8.90
2019-04-07T07:22:17.419Z,9.20
2019-04-07T07:27:47.816Z,9.40
2019-04-07T07:33:17.980Z,9.80
2019-04-07T07:38:57.518Z,10.20
2019-04-07T07:44:18.832Z,10.50
2019-04-07T07:49:48.296Z,10.70
2019-04-07T07:55:17.770Z,10.80
2019-04-07T08:00:47.586Z,11.00
2019-04-07T08:06:17.329Z,11.10
2019-04-07T08:11:47.804Z,11.20
2019-04-07T08:17:18.223Z,11.50
2019-04-07T08:22:48.235Z,11.60
2019-04-07T08:28:21.484Z,11.70
2019-04-07T08:33:51.845Z,11.80
2019-04-07T08:39:26.681Z,12.00
2019-04-07T08:44:57.236Z,12.10
2019-04-07T08:50:27.649Z,12.20
2019-04-07T08:55:57.004Z,12.40
2019-04-07T09:01:28.814Z,12.80
2019-04-07T09:07:00.700Z,13.10
2019-04-07T09:12:31.374Z,13.20
2019-04-07T09:18:14.157Z,13.20
2019-04-07T09:23:52.197Z,13.30
2019-04-07T09:29:28.291Z,13.10
2019-04-07T09:35:12.403Z,13.00
2019-04-07T09:40:48.412Z,13.10
2019-04-07T09:46:20.225Z,13.20
2019-04-07T09:52:00.971Z,13.20
2019-04-07T09:57:39.795Z,13.40
2019-04-07T10:03:19.665Z,13.70
2019-04-07T10:09:07.977Z,13.70
2019-04-07T10:14:54.106Z,13.80
2019-04-07T10:20:43.232Z,14.40
2019-04-07T10:26:31.395Z,14.80
2019-04-07T10:32:03.598Z,14.90
2019-04-07T10:37:36.237Z,14.80
2019-04-07T10:43:07.334Z,14.60
2019-04-07T10:48:48.614Z,14.70
2019-04-07T10:54:19.966Z,15.20
2019-04-07T11:00:07.567Z,15.30
2019-04-07T11:05:42.690Z,15.10
2019-04-07T11:11:30.393Z,15.20
2019-04-07T11:17:17.537Z,15.40
2019-04-07T11:22:58.531Z,15.50
2019-04-07T11:28:30.630Z,15.30
2019-04-07T11:34:01.679Z,15.20
2019-04-07T11:39:48.021Z,15.50
2019-04-07T11:45:31.461Z,16.10
2019-04-07T11:51:09.520Z,16.70
2019-04-07T11:56:47.202Z,17.20
2019-04-07T12:02:19.731Z,17.10
2019-04-07T12:08:08.260Z,16.60
2019-04-07T12:13:51.056Z,16.50
2019-04-07T12:19:23.837Z,17.00
2019-04-07T12:24:59.996Z,16.90
2019-04-07T12:30:37.932Z,17.00
2019-04-07T12:36:15.846Z,17.30
2019-04-07T12:42:03.892Z,17.20
2019-04-07T12:47:32.918Z,17.50
2019-04-07T12:53:13.510Z,17.60
2019-04-07T12:58:51.589Z,17.70
2019-04-07T13:04:39.681Z,17.70
2019-04-07T13:10:14.305Z,17.80
2019-04-07T13:15:52.122Z,18.00
2019-04-07T13:21:25.005Z,18.10
2019-04-07T13:26:56.303Z,18.20
2019-04-07T13:32:39.403Z,18.60
2019-04-07T13:38:07.689Z,18.90
2019-04-07T13:43:44.845Z,19.30
2019-04-07T13:49:16.148Z,19.70
2019-04-07T13:55:04.623Z,19.20
2019-04-07T14:00:38.790Z,19.40
2019-04-07T14:06:16.415Z,19.00
2019-04-07T14:12:02.065Z,18.20
2019-04-07T14:17:29.774Z,17.60
2019-04-07T14:23:03.215Z,18.50
2019-04-07T14:28:46.145Z,18.00
2019-04-07T14:34:35.267Z,17.20
2019-04-07T14:40:11.873Z,17.10
2019-04-07T14:45:48.452Z,17.20
2019-04-07T14:51:18.403Z,16.70
2019-04-07T14:56:49.663Z,18.30
2019-04-07T15:02:19.620Z,23.00
2019-04-07T15:07:50.690Z,23.90
2019-04-07T15:13:25.757Z,24.30
2019-04-07T15:18:53.431Z,24.90
2019-04-07T15:24:23.988Z,23.90
2019-04-07T15:29:53.429Z,22.40
2019-04-07T15:35:26.481Z,22.90
2019-04-07T15:40:58.565Z,23.30
2019-04-07T15:46:27.275Z,22.50
2019-04-07T15:52:08.185Z,21.70
2019-04-07T15:57:37.995Z,20.70
2019-04-07T16:03:08.500Z,19.50
2019-04-07T16:08:38.346Z,18.70
2019-04-07T16:14:12.509Z,18.00
2019-04-07T16:19:43.104Z,17.50
2019-04-07T16:25:11.737Z,17.30
2019-04-07T16:30:41.263Z,17.00
2019-04-07T16:36:10.893Z,16.60
2019-04-07T16:41:44.180Z,16.20
2019-04-07T16:47:19.272Z,15.90
2019-04-07T16:52:44.292Z,15.70
2019-04-07T16:58:15.903Z,15.50
2019-04-07T17:03:46.392Z,15.50
2019-04-07T17:09:23.077Z,15.30
2019-04-07T17:14:49.992Z,15.10
2019-04-07T17:20:20.040Z,14.90
2019-04-07T17:25:50.178Z,14.70
2019-04-07T17:31:20.824Z,14.60
2019-04-07T17:36:55.568Z,14.40
2019-04-07T17:42:25.879Z,14.30
2019-04-07T17:48:06.894Z,14.10
2019-04-07T17:53:55.986Z,14.00
2019-04-07T17:59:26.954Z,13.90
2019-04-07T18:04:59.106Z,13.90
2019-04-07T18:10:39.807Z,13.70
2019-04-07T18:16:12.333Z,13.70
2019-04-07T18:21:53.800Z,13.70
2019-04-07T18:27:26.522Z,13.60
2019-04-07T18:33:12.943Z,13.50
2019-04-07T18:38:58.222Z,13.50
2019-04-07T18:44:40.368Z,13.40
2019-04-07T18:50:20.110Z,13.40
2019-04-07T18:55:59.981Z,13.30
2019-04-07T19:01:31.962Z,13.20
2019-04-07T19:07:19.326Z,13.10
2019-04-07T19:13:14.206Z,13.10
2019-04-07T19:18:43.577Z,13.00
2019-04-07T19:24:21.356Z,13.00
2019-04-07T19:29:58.005Z,13.00
2019-04-07T19:35:29.728Z,12.90
2019-04-07T19:41:19.935Z,12.90
2019-04-07T19:46:51.199Z,12.80
2019-04-07T19:52:29.496Z,12.80
2019-04-07T19:58:04.148Z,12.80
2019-04-07T20:03:47.580Z,12.70
2019-04-07T20:09:55.520Z,12.70
2019-04-07T20:15:29.698Z,12.60
2019-04-07T20:21:00.818Z,12.60
2019-04-07T20:26:39.088Z,12.60
2019-04-07T20:32:11.058Z,12.50
2019-04-07T20:37:42.938Z,12.40
2019-04-07T20:43:17.699Z,12.20
2019-04-07T20:48:52.637Z,12.10
2019-04-07T20:54:38.949Z,12.00
2019-04-07T21:00:28.582Z,11.90
2019-04-07T21:06:16.756Z,11.80
2019-04-07T21:11:57.335Z,11.60
2019-04-07T21:17:31.632Z,11.50
2019-04-07T21:23:17.328Z,11.30
2019-04-07T21:28:48.342Z,11.20
2019-04-07T21:34:19.670Z,11.10
2019-04-07T21:40:05.385Z,10.90
2019-04-07T21:46:07.981Z,10.80
2019-04-07T21:51:39.860Z,10.70
2019-04-07T21:57:23.516Z,10.50
2019-04-07T22:02:54.978Z,10.50
2019-04-07T22:08:26.377Z,10.40
2019-04-07T22:13:55.866Z,10.30
2019-04-07T22:19:25.579Z,10.20
2019-04-07T22:24:57.987Z,10.20
2019-04-07T22:30:27.830Z,10.20
2019-04-07T22:35:57.575Z,10.10
2019-04-07T22:41:27.040Z,10.10
2019-04-07T22:46:58.647Z,10.00
2019-04-07T22:52:27.933Z,10.10
2019-04-07T22:57:57.857Z,10.10
2019-04-07T23:03:27.525Z,10.10
2019-04-07T23:08:57.364Z,10.10
2019-04-07T23:14:27.551Z,10.10
2019-04-07T23:19:57.073Z,10.10
2019-04-07T23:25:26.560Z,10.10
2019-04-07T23:30:56.897Z,10.10
2019-04-07T23:36:26.410Z,10.10
2019-04-07T23:41:55.736Z,10.00
2019-04-07T23:47:27.046Z,9.90
2019-04-07T23:53:01.166Z,9.90
2019-04-07T23:58:31.549Z,9.80
