createdAt,value
2019-01-14T18:14:17.689Z,48.50
2019-01-14T18:16:46.176Z,49.00
2019-01-14T18:19:14.861Z,49.00
2019-01-14T18:21:43.359Z,48.80
2019-01-14T18:24:11.816Z,49.10
2019-01-14T18:26:40.267Z,49.10
2019-01-14T18:29:08.857Z,49.20
2019-01-14T18:31:37.436Z,49.00
2019-01-14T18:34:05.821Z,49.00
2019-01-14T18:36:34.263Z,49.00
2019-01-14T18:39:02.779Z,49.20
2019-01-14T18:41:31.369Z,49.30
2019-01-14T18:43:59.727Z,49.40
2019-01-14T18:46:28.059Z,49.20
2019-01-14T18:48:56.567Z,48.90
2019-01-14T18:51:24.986Z,48.90
2019-01-14T18:53:53.561Z,49.00
2019-01-14T18:56:21.876Z,48.90
2019-01-14T18:58:50.360Z,49.10
2019-01-14T19:01:18.825Z,49.20
2019-01-14T19:03:47.336Z,49.40
2019-01-14T19:06:16.051Z,49.30
2019-01-14T19:08:44.449Z,49.20
2019-01-14T19:11:12.808Z,49.20
2019-01-14T19:13:41.200Z,49.20
2019-01-14T19:16:09.569Z,49.40
2019-01-14T19:29:32.831Z,45.00
2019-01-14T19:32:00.631Z,46.70
2019-01-14T19:34:28.310Z,47.00
2019-01-14T19:41:51.648Z,47.40
2019-01-14T19:44:20.043Z,47.60
2019-01-14T19:46:48.343Z,47.60
2019-01-14T19:49:16.703Z,47.90
2019-01-14T19:51:45.084Z,48.00
2019-01-14T19:54:13.510Z,48.00
2019-01-14T19:56:41.814Z,48.00
2019-01-14T19:59:10.295Z,48.00
2019-01-14T20:01:38.752Z,48.00
2019-01-14T20:04:07.146Z,48.00
2019-01-14T20:06:35.523Z,48.00
2019-01-14T20:09:04.423Z,47.90
2019-01-14T20:11:32.799Z,48.20
2019-01-14T20:14:01.100Z,47.80
2019-01-14T20:16:29.416Z,48.20
2019-01-14T20:18:57.795Z,48.20
2019-01-14T20:21:26.114Z,48.10
2019-01-14T20:23:54.711Z,48.10
2019-01-14T20:26:23.029Z,48.00
2019-01-14T20:28:51.452Z,48.10
2019-01-14T20:31:19.842Z,48.00
2019-01-14T20:33:48.274Z,48.70
2019-01-14T20:36:16.646Z,47.40
2019-01-14T21:18:40.512Z,45.80
2019-01-14T21:21:08.890Z,44.30
2019-01-14T21:23:37.395Z,45.00
2019-01-14T21:26:05.911Z,45.70
2019-01-14T21:28:34.349Z,46.10
2019-01-14T21:31:02.774Z,45.60
2019-01-14T21:33:31.190Z,45.70
2019-01-14T21:35:59.480Z,46.00
2019-01-14T21:38:27.842Z,46.00
2019-01-14T21:40:56.202Z,46.10
2019-01-14T21:43:24.501Z,46.00
2019-01-14T21:45:53.890Z,46.00
2019-01-14T21:48:22.168Z,46.10
2019-01-14T21:50:51.008Z,45.90
2019-01-14T21:53:19.311Z,46.00
2019-01-14T21:55:47.623Z,45.90
2019-01-14T21:58:15.990Z,46.00
2019-01-14T22:00:44.387Z,46.00
2019-01-14T22:03:12.961Z,45.90
2019-01-14T22:05:41.319Z,45.80
2019-01-14T22:08:09.706Z,45.70
2019-01-14T22:10:38.238Z,45.70
2019-01-14T22:13:06.660Z,45.80
2019-01-14T22:15:34.961Z,45.80
2019-01-14T22:18:03.471Z,45.80
2019-01-14T22:20:33.591Z,45.80
2019-01-14T22:23:01.993Z,45.70
2019-01-14T22:25:30.531Z,46.00
2019-01-14T22:27:58.817Z,45.80
2019-01-14T22:30:31.306Z,45.80
2019-01-14T22:32:59.669Z,45.80
2019-01-14T22:35:27.961Z,45.80
2019-01-14T22:37:56.440Z,45.80
2019-01-14T22:40:24.758Z,45.80
2019-01-14T22:42:53.123Z,45.80
2019-01-14T22:45:21.501Z,46.00
2019-01-14T22:47:49.853Z,46.10
2019-01-14T22:50:19.011Z,45.90
2019-01-14T22:52:47.450Z,46.20
2019-01-14T22:55:15.810Z,45.90
2019-01-14T22:57:44.103Z,46.30
2019-01-14T23:00:48.371Z,46.60
2019-01-14T23:03:16.767Z,46.30
2019-01-14T23:05:45.282Z,46.10
2019-01-14T23:08:14.020Z,45.90
2019-01-14T23:10:42.398Z,46.00
2019-01-14T23:13:10.890Z,46.00
2019-01-14T23:15:39.280Z,45.80
2019-01-14T23:18:07.646Z,46.00
2019-01-14T23:20:35.956Z,46.90
2019-01-14T23:23:04.327Z,46.50
2019-01-14T23:25:32.630Z,45.90
2019-01-14T23:28:01.030Z,45.80
2019-01-14T23:30:29.335Z,45.80
2019-01-14T23:32:57.851Z,45.90
2019-01-14T23:35:26.244Z,46.10
2019-01-14T23:37:54.616Z,46.00
2019-01-14T23:40:22.921Z,46.00
2019-01-14T23:42:51.335Z,45.80
2019-01-14T23:45:19.665Z,45.70
2019-01-14T23:47:48.114Z,45.70
2019-01-14T23:50:18.828Z,46.00
2019-01-14T23:52:47.195Z,45.40
2019-01-14T23:55:15.615Z,45.70
2019-01-14T23:57:43.969Z,45.60
