createdAt,value
2017-07-18T00:00:40.287Z,68.40
2017-07-18T00:03:07.717Z,68.30
2017-07-18T00:05:35.140Z,68.60
2017-07-18T00:08:02.570Z,68.70
2017-07-18T00:10:30.804Z,68.80
2017-07-18T00:12:58.222Z,68.80
2017-07-18T00:15:25.639Z,69.00
2017-07-18T00:17:53.832Z,68.60
2017-07-18T00:20:21.262Z,68.50
2017-07-18T00:22:48.681Z,68.50
2017-07-18T00:25:16.110Z,68.90
2017-07-18T00:27:43.552Z,69.90
2017-07-18T00:30:11.745Z,69.80
2017-07-18T00:32:39.183Z,69.70
2017-07-18T00:35:07.364Z,69.60
2017-07-18T00:37:34.786Z,69.60
2017-07-18T00:40:02.206Z,69.80
2017-07-18T00:42:29.630Z,70.20
2017-07-18T00:44:57.057Z,70.10
2017-07-18T00:47:24.475Z,70.70
2017-07-18T00:49:51.900Z,70.50
2017-07-18T00:52:19.337Z,70.30
2017-07-18T00:54:47.521Z,71.10
2017-07-18T00:57:14.949Z,71.10
2017-07-18T00:59:42.372Z,70.60
2017-07-18T01:02:09.798Z,70.50
2017-07-18T01:04:37.221Z,70.60
2017-07-18T01:07:05.424Z,70.80
2017-07-18T01:09:32.845Z,70.80
2017-07-18T01:12:00.284Z,71.00
2017-07-18T01:14:27.697Z,70.70
2017-07-18T01:16:55.118Z,70.70
2017-07-18T01:19:23.295Z,71.80
2017-07-18T01:21:51.492Z,71.10
2017-07-18T01:24:18.909Z,71.10
2017-07-18T01:26:46.336Z,71.40
2017-07-18T01:29:13.766Z,70.90
2017-07-18T01:31:41.204Z,72.10
2017-07-18T01:34:09.397Z,71.30
2017-07-18T01:36:36.825Z,71.30
2017-07-18T01:39:05.020Z,72.10
2017-07-18T01:41:32.452Z,72.10
2017-07-18T01:44:00.650Z,72.90
2017-07-18T01:46:28.064Z,72.80
2017-07-18T01:48:55.505Z,73.00
2017-07-18T01:51:22.915Z,72.00
2017-07-18T01:53:50.345Z,73.30
2017-07-18T01:56:18.533Z,74.40
2017-07-18T01:58:45.965Z,74.20
2017-07-18T02:01:13.394Z,74.10
2017-07-18T02:03:40.814Z,75.00
2017-07-18T02:06:08.241Z,74.80
2017-07-18T02:08:36.438Z,75.20
2017-07-18T02:11:03.855Z,74.40
2017-07-18T02:13:31.278Z,75.00
2017-07-18T02:15:58.700Z,76.50
2017-07-18T02:18:26.117Z,76.00
2017-07-18T02:20:53.549Z,75.50
2017-07-18T02:23:20.973Z,75.30
2017-07-18T02:25:48.389Z,75.60
2017-07-18T02:28:15.810Z,75.00
2017-07-18T02:30:43.225Z,75.10
2017-07-18T02:33:10.657Z,76.10
2017-07-18T02:35:38.850Z,75.90
2017-07-18T02:38:07.053Z,76.30
2017-07-18T02:40:34.474Z,76.30
2017-07-18T02:43:02.677Z,78.00
2017-07-18T02:45:30.091Z,77.90
2017-07-18T02:47:57.534Z,77.80
2017-07-18T02:50:24.964Z,77.60
2017-07-18T02:52:52.384Z,76.80
2017-07-18T02:55:19.819Z,77.60
2017-07-18T02:57:47.995Z,76.80
2017-07-18T03:00:16.221Z,76.70
2017-07-18T03:02:43.628Z,76.70
2017-07-18T03:05:11.813Z,78.10
2017-07-18T03:07:39.259Z,78.10
2017-07-18T03:10:07.450Z,77.80
2017-07-18T03:12:34.941Z,77.80
2017-07-18T03:15:02.356Z,76.90
2017-07-18T03:17:29.785Z,77.60
2017-07-18T03:19:57.209Z,78.90
2017-07-18T03:22:24.653Z,78.00
2017-07-18T03:24:52.074Z,79.20
2017-07-18T03:27:19.511Z,78.00
2017-07-18T03:29:46.925Z,77.40
2017-07-18T03:32:14.363Z,76.80
2017-07-18T03:34:41.781Z,79.50
2017-07-18T03:37:09.224Z,79.50
2017-07-18T03:39:36.651Z,80.00
2017-07-18T03:42:04.081Z,80.10
2017-07-18T03:44:31.509Z,79.70
2017-07-18T03:46:59.705Z,80.30
2017-07-18T03:49:27.128Z,80.20
2017-07-18T03:51:55.333Z,81.10
2017-07-18T03:54:22.756Z,80.40
2017-07-18T03:56:50.210Z,81.30
2017-07-18T03:59:17.632Z,80.60
2017-07-18T04:01:45.064Z,81.10
2017-07-18T04:04:12.485Z,80.40
2017-07-18T04:06:40.687Z,80.40
2017-07-18T04:09:08.127Z,80.40
2017-07-18T04:11:36.314Z,81.60
2017-07-18T04:14:03.756Z,81.60
2017-07-18T04:16:31.958Z,80.30
2017-07-18T04:18:59.388Z,80.30
2017-07-18T04:21:27.583Z,79.60
2017-07-18T04:23:55.005Z,79.60
2017-07-18T04:26:23.193Z,79.10
2017-07-18T04:28:50.628Z,79.10
2017-07-18T04:31:18.081Z,79.10
2017-07-18T04:33:45.501Z,78.90
2017-07-18T04:36:12.924Z,79.20
2017-07-18T04:38:40.353Z,78.90
2017-07-18T04:41:08.556Z,77.90
2017-07-18T04:43:35.993Z,77.70
2017-07-18T04:46:04.182Z,76.90
2017-07-18T04:48:31.613Z,76.70
2017-07-18T04:50:59.812Z,75.50
2017-07-18T04:53:27.256Z,75.50
2017-07-18T04:55:55.442Z,75.20
2017-07-18T04:58:22.872Z,75.20
2017-07-18T05:00:51.077Z,74.10
2017-07-18T05:03:18.504Z,74.10
2017-07-18T05:05:46.705Z,73.70
2017-07-18T05:08:14.133Z,73.60
2017-07-18T05:10:42.314Z,73.50
2017-07-18T05:13:09.741Z,73.50
2017-07-18T05:15:37.160Z,73.60
2017-07-18T05:18:04.597Z,73.90
2017-07-18T05:20:32.028Z,73.70
2017-07-18T05:22:59.457Z,73.90
2017-07-18T05:25:26.885Z,73.50
2017-07-18T05:27:54.321Z,73.90
2017-07-18T05:30:21.737Z,74.20
2017-07-18T05:32:49.950Z,74.00
2017-07-18T05:35:17.389Z,74.30
2017-07-18T05:37:45.596Z,73.60
2017-07-18T05:40:13.018Z,73.50
2017-07-18T05:42:41.264Z,73.70
2017-07-18T05:45:08.713Z,73.70
2017-07-18T05:47:36.139Z,74.30
2017-07-18T05:50:03.559Z,74.40
2017-07-18T05:52:31.754Z,73.80
2017-07-18T05:54:59.192Z,73.80
2017-07-18T05:57:27.381Z,73.40
2017-07-18T05:59:54.862Z,73.40
2017-07-18T06:02:22.316Z,73.10
2017-07-18T06:04:49.755Z,73.10
2017-07-18T06:07:17.168Z,73.20
2017-07-18T06:09:45.367Z,72.30
2017-07-18T06:12:12.787Z,72.30
2017-07-18T06:14:40.210Z,71.70
2017-07-18T06:17:07.629Z,71.50
2017-07-18T06:19:35.051Z,71.50
2017-07-18T06:22:02.474Z,70.80
2017-07-18T06:24:29.909Z,69.90
2017-07-18T06:26:57.321Z,69.60
2017-07-18T06:29:24.756Z,69.50
2017-07-18T06:31:52.178Z,69.70
2017-07-18T06:34:19.637Z,70.10
2017-07-18T06:36:47.066Z,68.90
2017-07-18T06:39:15.259Z,67.80
2017-07-18T06:41:42.668Z,67.80
2017-07-18T06:44:10.163Z,65.70
2017-07-18T06:46:38.353Z,67.50
2017-07-18T06:49:05.776Z,67.50
2017-07-18T06:51:33.962Z,67.80
2017-07-18T06:54:01.413Z,67.80
2017-07-18T06:56:29.630Z,67.00
2017-07-18T06:58:57.037Z,66.90
2017-07-18T07:01:25.301Z,66.70
2017-07-18T07:03:52.840Z,66.70
2017-07-18T07:06:20.263Z,67.00
2017-07-18T07:08:47.682Z,66.20
2017-07-18T07:11:15.880Z,66.30
2017-07-18T07:13:43.319Z,66.30
2017-07-18T07:16:11.958Z,66.30
2017-07-18T07:18:39.386Z,66.10
2017-07-18T07:21:06.812Z,66.30
2017-07-18T07:23:34.250Z,66.20
2017-07-18T07:26:01.684Z,65.90
2017-07-18T07:28:29.126Z,66.10
2017-07-18T07:30:56.557Z,66.10
2017-07-18T07:33:23.983Z,66.60
2017-07-18T07:35:52.170Z,66.70
2017-07-18T07:38:19.792Z,66.60
2017-07-18T07:40:47.212Z,66.80
2017-07-18T07:43:14.657Z,65.10
2017-07-18T07:45:42.147Z,64.70
2017-07-18T07:48:09.595Z,65.00
2017-07-18T07:50:37.019Z,64.90
2017-07-18T07:53:04.450Z,64.60
2017-07-18T07:55:32.674Z,64.20
2017-07-18T07:58:00.091Z,64.20
2017-07-18T08:00:28.273Z,63.50
2017-07-18T08:02:55.713Z,63.50
2017-07-18T08:05:23.925Z,63.30
2017-07-18T08:07:51.337Z,63.20
2017-07-18T08:10:19.520Z,63.40
2017-07-18T08:12:47.712Z,63.30
2017-07-18T08:15:15.138Z,63.20
2017-07-18T08:17:43.356Z,63.60
2017-07-18T08:20:10.780Z,63.60
2017-07-18T08:22:38.974Z,63.70
2017-07-18T08:25:06.406Z,63.60
2017-07-18T08:27:34.586Z,64.10
2017-07-18T08:30:02.041Z,63.90
2017-07-18T08:32:30.222Z,62.90
2017-07-18T08:34:57.640Z,62.80
2017-07-18T08:37:25.069Z,63.00
2017-07-18T08:39:52.493Z,62.50
2017-07-18T08:42:19.931Z,62.20
2017-07-18T08:44:48.120Z,61.70
2017-07-18T08:47:15.549Z,61.60
2017-07-18T08:49:43.736Z,61.30
2017-07-18T08:52:11.180Z,61.30
2017-07-18T08:54:39.415Z,61.20
2017-07-18T08:57:06.839Z,61.20
2017-07-18T08:59:34.258Z,60.90
2017-07-18T09:02:02.455Z,60.30
2017-07-18T09:04:29.881Z,59.60
2017-07-18T09:06:57.295Z,59.60
2017-07-18T09:09:24.731Z,59.50
2017-07-18T09:11:52.158Z,59.30
2017-07-18T09:14:20.386Z,59.30
2017-07-18T09:16:47.796Z,59.30
2017-07-18T09:19:15.986Z,60.20
2017-07-18T09:21:43.443Z,60.20
2017-07-18T09:24:11.617Z,59.30
2017-07-18T09:26:39.046Z,59.70
2017-07-18T09:29:06.475Z,59.10
2017-07-18T09:31:33.906Z,59.10
2017-07-18T09:34:01.349Z,59.10
2017-07-18T09:36:28.769Z,59.00
2017-07-18T09:38:56.229Z,58.90
2017-07-18T09:41:23.640Z,58.70
2017-07-18T09:43:51.830Z,59.20
2017-07-18T09:46:19.268Z,59.10
2017-07-18T09:48:47.453Z,59.10
2017-07-18T09:51:14.877Z,59.10
2017-07-18T09:53:42.304Z,59.20
2017-07-18T09:58:38.209Z,58.70
2017-07-18T10:01:05.641Z,58.40
2017-07-18T10:03:33.854Z,58.40
2017-07-18T10:06:01.307Z,58.40
2017-07-18T10:08:28.718Z,58.40
2017-07-18T10:10:56.140Z,58.10
2017-07-18T10:13:23.568Z,57.40
2017-07-18T10:15:51.027Z,57.50
2017-07-18T10:18:18.448Z,57.10
2017-07-18T10:20:45.876Z,57.20
2017-07-18T10:23:13.301Z,56.70
2017-07-18T10:25:40.724Z,56.40
2017-07-18T10:28:08.156Z,56.60
2017-07-18T10:30:36.361Z,55.70
2017-07-18T10:33:03.776Z,55.70
2017-07-18T10:35:31.205Z,55.80
2017-07-18T10:37:58.653Z,55.80
2017-07-18T10:40:26.084Z,54.40
2017-07-18T10:42:53.496Z,54.10
2017-07-18T10:45:20.925Z,54.80
2017-07-18T10:47:48.369Z,53.90
2017-07-18T10:50:15.789Z,54.70
2017-07-18T10:52:43.986Z,53.70
2017-07-18T10:55:11.424Z,53.60
2017-07-18T10:57:39.609Z,54.30
2017-07-18T11:00:07.049Z,54.30
2017-07-18T11:02:35.259Z,53.30
2017-07-18T11:05:02.665Z,53.30
2017-07-18T11:07:30.096Z,53.70
2017-07-18T11:09:57.524Z,54.00
2017-07-18T11:12:24.934Z,54.00
2017-07-18T11:14:53.134Z,53.60
2017-07-18T11:17:20.609Z,53.60
2017-07-18T11:19:48.093Z,53.70
2017-07-18T11:22:15.520Z,53.70
2017-07-18T11:24:42.936Z,53.90
2017-07-18T11:27:11.131Z,53.00
2017-07-18T11:29:38.553Z,53.00
2017-07-18T11:32:05.980Z,52.10
2017-07-18T11:34:33.423Z,52.40
2017-07-18T11:37:00.832Z,52.60
2017-07-18T11:39:29.049Z,52.80
2017-07-18T11:41:56.465Z,52.70
2017-07-18T11:46:51.120Z,52.30
2017-07-18T11:49:18.554Z,52.20
2017-07-18T11:51:45.990Z,51.70
2017-07-18T11:54:13.428Z,51.80
2017-07-18T11:56:41.646Z,50.60
2017-07-18T11:59:09.098Z,51.10
2017-07-18T12:01:36.536Z,50.80
2017-07-18T12:04:04.721Z,51.00
2017-07-18T12:06:32.157Z,51.00
2017-07-18T12:09:00.340Z,49.00
2017-07-18T12:11:27.772Z,49.00
2017-07-18T12:13:55.195Z,49.10
2017-07-18T12:16:22.615Z,48.90
2017-07-18T12:19:00.111Z,48.60
2017-07-18T12:21:27.529Z,48.60
2017-07-18T12:23:55.726Z,45.30
2017-07-18T12:26:23.160Z,45.30
2017-07-18T12:28:51.376Z,43.00
2017-07-18T12:31:18.841Z,43.00
2017-07-18T12:33:46.259Z,41.80
2017-07-18T12:36:14.475Z,37.70
2017-07-18T12:38:41.916Z,37.60
2017-07-18T12:41:09.368Z,36.80
2017-07-18T12:43:36.843Z,36.30
2017-07-18T12:46:04.299Z,35.60
2017-07-18T12:48:31.723Z,33.70
2017-07-18T12:50:59.145Z,33.70
2017-07-18T12:53:26.579Z,35.00
2017-07-18T12:55:54.004Z,34.10
2017-07-18T12:58:21.444Z,33.20
2017-07-18T13:00:48.928Z,30.50
2017-07-18T13:03:16.356Z,29.90
2017-07-18T13:05:43.793Z,29.20
2017-07-18T13:08:11.217Z,28.30
2017-07-18T13:10:39.451Z,29.70
2017-07-18T13:13:06.868Z,29.30
2017-07-18T13:15:34.295Z,30.00
2017-07-18T13:18:01.722Z,29.30
2017-07-18T13:20:29.182Z,28.20
2017-07-18T13:22:56.586Z,27.40
2017-07-18T13:25:24.012Z,26.70
2017-07-18T13:27:51.534Z,25.40
2017-07-18T13:30:18.992Z,26.30
2017-07-18T13:32:46.543Z,26.50
2017-07-18T13:35:13.957Z,26.10
2017-07-18T13:37:42.153Z,24.60
2017-07-18T13:40:09.586Z,24.50
2017-07-18T13:42:37.084Z,25.70
2017-07-18T13:45:04.520Z,25.70
2017-07-18T13:47:31.943Z,26.90
2017-07-18T13:49:59.379Z,28.30
2017-07-18T13:52:26.883Z,27.40
2017-07-18T13:54:54.449Z,26.30
2017-07-18T13:57:21.874Z,25.70
2017-07-18T13:59:49.358Z,25.80
2017-07-18T14:02:16.785Z,25.10
2017-07-18T14:04:44.208Z,24.60
2017-07-18T14:07:11.628Z,24.10
2017-07-18T14:09:39.104Z,24.70
2017-07-18T14:12:06.532Z,24.60
2017-07-18T14:14:33.961Z,24.50
2017-07-18T14:17:01.382Z,24.50
2017-07-18T14:19:28.814Z,23.80
2017-07-18T14:21:56.239Z,24.80
2017-07-18T14:24:23.684Z,26.40
2017-07-18T14:26:51.119Z,27.20
2017-07-18T14:29:19.370Z,27.50
2017-07-18T14:31:46.811Z,27.60
2017-07-18T14:34:14.227Z,28.70
2017-07-18T14:36:41.686Z,28.30
2017-07-18T14:39:09.189Z,27.50
2017-07-18T14:41:36.601Z,27.20
2017-07-18T14:44:04.016Z,27.30
2017-07-18T14:46:31.442Z,26.80
2017-07-18T14:48:58.880Z,26.50
2017-07-18T14:51:26.317Z,25.80
2017-07-18T14:53:53.769Z,25.60
2017-07-18T14:56:21.184Z,25.70
2017-07-18T14:58:48.731Z,26.20
2017-07-18T15:01:16.161Z,27.30
2017-07-18T15:03:43.593Z,28.50
2017-07-18T15:06:11.791Z,30.20
2017-07-18T15:08:39.221Z,30.20
2017-07-18T15:11:06.710Z,30.00
2017-07-18T15:13:34.136Z,28.10
2017-07-18T15:16:01.568Z,27.20
2017-07-18T15:18:29.047Z,28.30
2017-07-18T15:20:56.543Z,29.70
2017-07-18T15:23:24.002Z,31.70
2017-07-18T15:25:51.426Z,32.70
2017-07-18T15:28:18.915Z,32.40
2017-07-18T15:30:46.377Z,31.60
2017-07-18T15:33:13.830Z,31.50
2017-07-18T15:35:41.253Z,31.80
2017-07-18T15:38:08.744Z,32.30
2017-07-18T15:40:36.156Z,33.20
2017-07-18T15:43:03.639Z,33.70
2017-07-18T15:45:31.053Z,33.80
2017-07-18T15:47:59.245Z,33.10
2017-07-18T15:50:26.665Z,33.00
2017-07-18T15:52:54.092Z,32.00
2017-07-18T15:55:21.520Z,32.00
2017-07-18T15:57:48.941Z,31.10
2017-07-18T16:00:16.370Z,32.20
2017-07-18T16:02:43.808Z,33.80
2017-07-18T16:05:11.314Z,34.80
2017-07-18T16:07:38.741Z,34.70
2017-07-18T16:10:06.157Z,34.30
2017-07-18T16:12:33.576Z,32.60
2017-07-18T16:15:01.000Z,34.20
2017-07-18T16:17:28.456Z,35.90
2017-07-18T16:19:55.947Z,36.60
2017-07-18T16:22:23.364Z,35.80
2017-07-18T16:24:51.557Z,37.50
2017-07-18T16:27:18.964Z,37.40
2017-07-18T16:29:46.432Z,37.80
2017-07-18T16:32:13.864Z,37.60
2017-07-18T16:34:41.274Z,36.90
2017-07-18T16:37:08.705Z,37.50
2017-07-18T16:39:36.926Z,39.80
2017-07-18T16:42:04.366Z,39.80
2017-07-18T16:44:31.790Z,40.90
2017-07-18T16:46:59.997Z,41.90
2017-07-18T16:49:27.428Z,41.80
2017-07-18T16:51:55.626Z,42.00
2017-07-18T16:54:23.102Z,42.00
2017-07-18T16:56:50.528Z,41.60
2017-07-18T16:59:17.945Z,41.70
2017-07-18T17:01:46.207Z,42.90
2017-07-18T17:04:13.628Z,42.20
2017-07-18T17:06:41.074Z,42.80
2017-07-18T17:09:08.510Z,43.30
2017-07-18T17:11:36.699Z,43.50
2017-07-18T17:14:04.233Z,43.40
2017-07-18T17:16:32.435Z,42.50
2017-07-18T17:18:59.863Z,42.50
2017-07-18T17:21:28.048Z,43.10
2017-07-18T17:23:55.540Z,43.10
2017-07-18T17:26:22.968Z,43.00
2017-07-18T17:28:50.413Z,42.90
2017-07-18T17:31:17.863Z,42.60
2017-07-18T17:33:46.060Z,43.60
2017-07-18T17:36:13.473Z,43.60
2017-07-18T17:38:40.896Z,43.90
2017-07-18T17:41:08.349Z,44.10
2017-07-18T17:43:35.770Z,44.40
2017-07-18T17:46:03.217Z,44.70
2017-07-18T17:48:31.408Z,44.30
2017-07-18T17:50:58.829Z,44.20
2017-07-18T17:53:26.244Z,44.60
2017-07-18T17:55:53.664Z,44.60
2017-07-18T17:58:21.860Z,45.40
2017-07-18T18:00:49.289Z,45.40
2017-07-18T18:03:17.497Z,45.20
2017-07-18T18:05:44.902Z,45.20
2017-07-18T18:08:12.329Z,45.80
2017-07-18T18:10:39.776Z,46.10
2017-07-18T18:13:07.208Z,46.50
2017-07-18T18:15:34.624Z,46.90
2017-07-18T18:18:02.053Z,47.40
2017-07-18T18:20:29.464Z,48.10
2017-07-18T18:22:56.893Z,48.50
2017-07-18T18:25:24.414Z,48.40
2017-07-18T18:27:51.827Z,48.10
2017-07-18T18:30:20.018Z,48.30
2017-07-18T18:32:47.457Z,48.30
2017-07-18T18:35:15.657Z,48.20
2017-07-18T18:37:43.080Z,48.20
2017-07-18T18:40:11.266Z,48.40
2017-07-18T18:42:38.693Z,48.40
2017-07-18T18:45:06.138Z,48.70
2017-07-18T18:47:33.953Z,48.80
2017-07-18T18:50:01.389Z,49.20
2017-07-18T18:52:29.589Z,49.90
2017-07-18T18:54:57.013Z,49.90
2017-07-18T18:57:25.210Z,50.40
2017-07-18T18:59:52.667Z,50.40
2017-07-18T19:02:20.096Z,50.50
2017-07-18T19:04:48.301Z,51.10
2017-07-18T19:07:15.721Z,51.00
2017-07-18T19:09:43.130Z,51.20
2017-07-18T19:12:10.554Z,51.30
2017-07-18T19:14:37.973Z,51.60
2017-07-18T19:17:05.580Z,51.70
2017-07-18T19:19:33.000Z,51.90
2017-07-18T19:22:01.194Z,52.40
2017-07-18T19:24:28.613Z,52.30
2017-07-18T19:26:56.030Z,52.60
2017-07-18T19:29:23.474Z,52.60
2017-07-18T19:31:50.885Z,52.90
2017-07-18T19:34:18.320Z,53.10
2017-07-18T19:36:45.745Z,53.20
2017-07-18T19:39:13.264Z,53.40
2017-07-18T19:41:40.685Z,53.40
2017-07-18T19:44:08.348Z,53.70
2017-07-18T19:46:36.016Z,54.00
2017-07-18T19:49:03.433Z,54.30
2017-07-18T19:51:30.872Z,54.60
2017-07-18T19:53:58.297Z,54.80
2017-07-18T19:56:25.725Z,55.10
2017-07-18T19:58:53.172Z,55.30
2017-07-18T20:01:20.669Z,55.50
2017-07-18T20:03:48.086Z,55.90
2017-07-18T20:06:15.536Z,56.10
2017-07-18T20:08:42.948Z,56.20
2017-07-18T20:11:11.394Z,56.50
2017-07-18T20:13:38.820Z,56.50
2017-07-18T20:16:06.241Z,56.60
2017-07-18T20:18:34.475Z,56.60
2017-07-18T20:21:01.887Z,56.60
2017-07-18T20:23:29.310Z,56.60
2017-07-18T20:25:56.724Z,56.70
2017-07-18T20:28:24.176Z,56.70
2017-07-18T20:30:51.599Z,56.80
2017-07-18T20:33:19.049Z,57.00
2017-07-18T20:35:47.229Z,57.00
2017-07-18T20:38:15.446Z,57.10
2017-07-18T20:40:42.863Z,57.10
2017-07-18T20:43:11.064Z,57.40
2017-07-18T20:45:38.508Z,57.30
2017-07-18T20:48:05.939Z,57.40
2017-07-18T20:50:34.134Z,57.60
2017-07-18T20:53:01.574Z,57.60
2017-07-18T20:55:29.780Z,58.00
2017-07-18T20:57:57.197Z,58.00
2017-07-18T21:00:24.604Z,58.20
2017-07-18T21:02:52.030Z,58.30
2017-07-18T21:05:19.510Z,58.60
2017-07-18T21:07:47.181Z,58.70
2017-07-18T21:10:14.973Z,58.90
2017-07-18T21:12:42.402Z,59.00
2017-07-18T21:15:10.085Z,59.30
2017-07-18T21:17:37.698Z,59.40
2017-07-18T21:20:05.143Z,59.50
2017-07-18T21:22:32.637Z,59.80
2017-07-18T21:25:00.107Z,60.00
2017-07-18T21:27:28.496Z,60.30
2017-07-18T21:29:55.949Z,60.20
2017-07-18T21:32:23.430Z,60.50
2017-07-18T21:34:51.826Z,61.30
2017-07-18T21:37:20.019Z,61.20
2017-07-18T21:39:47.463Z,61.20
2017-07-18T21:42:14.884Z,61.40
2017-07-18T21:44:42.377Z,61.80
2017-07-18T21:47:09.934Z,62.00
2017-07-18T21:49:37.392Z,62.20
2017-07-18T21:52:04.932Z,62.40
2017-07-18T21:54:33.203Z,62.80
2017-07-18T21:57:00.913Z,62.80
2017-07-18T21:59:28.440Z,63.00
2017-07-18T22:01:55.906Z,63.20
2017-07-18T22:04:23.367Z,63.40
2017-07-18T22:06:50.832Z,63.90
2017-07-18T22:09:18.262Z,63.90
2017-07-18T22:11:45.750Z,64.20
2017-07-18T22:14:13.276Z,64.20
2017-07-18T22:16:40.715Z,64.20
2017-07-18T22:19:08.157Z,64.30
2017-07-18T22:21:35.666Z,64.50
2017-07-18T22:24:03.079Z,64.50
2017-07-18T22:26:30.522Z,64.70
2017-07-18T22:28:58.094Z,64.80
2017-07-18T22:31:25.551Z,64.90
2017-07-18T22:33:53.071Z,65.10
2017-07-18T22:36:20.594Z,65.00
2017-07-18T22:38:48.867Z,65.50
2017-07-18T22:41:17.117Z,65.90
2017-07-18T22:43:44.664Z,65.70
2017-07-18T22:46:12.872Z,66.00
2017-07-18T22:48:41.117Z,66.30
2017-07-18T22:51:08.648Z,66.20
2017-07-18T22:53:36.121Z,66.50
2017-07-18T22:56:03.592Z,66.40
2017-07-18T22:58:31.196Z,66.30
2017-07-18T23:00:58.808Z,66.30
2017-07-18T23:03:26.326Z,66.30
2017-07-18T23:05:53.845Z,66.20
2017-07-18T23:08:21.326Z,66.10
2017-07-18T23:10:48.805Z,66.40
2017-07-18T23:13:16.481Z,66.30
2017-07-18T23:15:43.959Z,66.50
2017-07-18T23:18:11.415Z,66.60
2017-07-18T23:20:38.875Z,66.60
2017-07-18T23:23:06.309Z,66.70
2017-07-18T23:25:33.744Z,66.90
2017-07-18T23:28:18.036Z,67.00
2017-07-18T23:30:57.478Z,67.20
2017-07-18T23:33:30.573Z,67.30
2017-07-18T23:36:11.508Z,68.00
2017-07-18T23:38:46.321Z,67.50
2017-07-18T23:41:17.824Z,67.70
2017-07-18T23:44:03.143Z,67.90
2017-07-18T23:46:48.085Z,67.80
2017-07-18T23:49:15.925Z,68.00
2017-07-18T23:51:43.378Z,68.10
2017-07-18T23:54:10.812Z,68.40
2017-07-18T23:56:38.238Z,68.50
2017-07-18T23:59:05.670Z,68.50
