createdAt,value
2023-05-14T00:02:11.026Z,101249.44
2023-05-14T00:04:37.490Z,101255.34
2023-05-14T00:07:03.918Z,101255.03
2023-05-14T00:09:30.273Z,101246.84
2023-05-14T00:11:56.913Z,101248.69
2023-05-14T00:14:23.218Z,101246.84
2023-05-14T00:16:49.565Z,101236.31
2023-05-14T00:19:16.036Z,101239.50
2023-05-14T00:21:42.398Z,101245.38
2023-05-14T00:24:08.770Z,101237.56
2023-05-14T00:26:35.150Z,101236.09
2023-05-14T00:29:01.523Z,101237.63
2023-05-14T00:31:27.980Z,101234.38
2023-05-14T00:33:54.384Z,101238.63
2023-05-14T00:36:20.711Z,101235.03
2023-05-14T00:38:47.297Z,101238.63
2023-05-14T00:41:13.687Z,101234.72
2023-05-14T00:43:40.232Z,101226.16
2023-05-14T00:46:06.662Z,101225.28
2023-05-14T00:48:32.978Z,101230.09
2023-05-14T00:50:59.314Z,101223.97
2023-05-14T00:53:25.681Z,101226.94
2023-05-14T00:55:52.123Z,101222.56
2023-05-14T00:58:18.703Z,101222.56
2023-05-14T01:00:45.083Z,101219.72
2023-05-14T01:03:11.610Z,101212.50
2023-05-14T01:05:38.009Z,101203.97
2023-05-14T01:08:04.398Z,101208.66
2023-05-14T01:10:30.750Z,101214.47
2023-05-14T01:12:57.152Z,101214.03
2023-05-14T01:15:23.476Z,101211.84
2023-05-14T01:17:49.919Z,101213.06
2023-05-14T01:20:16.322Z,101204.84
2023-05-14T01:22:42.727Z,101209.22
2023-05-14T01:25:09.081Z,101208.25
2023-05-14T01:27:35.503Z,101211.41
2023-05-14T01:30:01.836Z,101205.72
2023-05-14T01:32:28.174Z,101215.91
2023-05-14T01:34:54.575Z,101216.97
2023-05-14T01:37:21.030Z,101225.59
2023-05-14T01:39:47.393Z,101222.66
2023-05-14T01:42:13.711Z,101213.78
2023-05-14T01:44:40.095Z,101211.06
2023-05-14T01:47:06.432Z,101214.13
2023-05-14T01:49:32.760Z,101206.47
2023-05-14T01:51:59.080Z,101210.88
2023-05-14T01:54:25.461Z,101214.25
2023-05-14T01:56:51.849Z,101207.25
2023-05-14T01:59:18.293Z,101207.72
2023-05-14T02:01:44.694Z,101211.53
2023-05-14T02:04:11.055Z,101216.97
2023-05-14T02:06:37.416Z,101215.91
2023-05-14T02:09:03.834Z,101215.78
2023-05-14T02:11:30.159Z,101217.22
2023-05-14T02:13:56.558Z,101210.22
2023-05-14T02:16:23.128Z,101211.53
2023-05-14T02:18:49.577Z,101207.25
2023-05-14T02:21:15.979Z,101205.59
2023-05-14T02:23:42.488Z,101211.53
2023-05-14T02:26:08.802Z,101209.09
2023-05-14T02:28:35.131Z,101208.03
2023-05-14T02:31:01.467Z,101210.88
2023-05-14T02:33:27.903Z,101204.53
2023-05-14T02:35:54.649Z,101213.78
2023-05-14T02:38:21.020Z,101208.44
2023-05-14T02:40:47.514Z,101204.84
2023-05-14T02:43:13.868Z,101208.03
2023-05-14T02:45:40.189Z,101203.75
2023-05-14T02:48:06.565Z,101197.09
2023-05-14T02:50:32.994Z,101202.66
2023-05-14T02:52:59.379Z,101195.25
2023-05-14T02:55:25.713Z,101196.31
2023-05-14T02:57:52.252Z,101199.06
2023-05-14T03:00:18.700Z,101199.50
2023-05-14T03:02:45.631Z,101201.66
2023-05-14T03:05:12.367Z,101206.94
2023-05-14T03:07:38.719Z,101202.56
2023-05-14T03:10:05.077Z,101196.25
2023-05-14T03:12:31.460Z,101198.75
2023-05-14T03:14:57.861Z,101204.63
2023-05-14T03:17:24.248Z,101206.16
2023-05-14T03:19:50.642Z,101208.91
2023-05-14T03:22:16.970Z,101205.41
2023-05-14T03:24:43.305Z,101205.09
2023-05-14T03:27:09.630Z,101209.66
2023-05-14T03:29:35.965Z,101206.81
2023-05-14T03:32:02.384Z,101210.56
2023-05-14T03:34:28.727Z,101203.56
2023-05-14T03:36:55.050Z,101202.34
2023-05-14T03:39:21.605Z,101204.53
2023-05-14T03:41:47.961Z,101199.94
2023-05-14T03:44:14.399Z,101202.97
2023-05-14T03:46:40.776Z,101204.63
2023-05-14T03:49:07.198Z,101207.25
2023-05-14T03:51:33.641Z,101206.94
2023-05-14T03:53:59.959Z,101199.75
2023-05-14T03:56:26.338Z,101195.38
2023-05-14T03:58:52.845Z,101208.72
2023-05-14T04:01:19.185Z,101201.59
2023-05-14T04:03:45.655Z,101209.78
2023-05-14T04:06:12.232Z,101203.09
2023-05-14T04:08:38.569Z,101203.25
2023-05-14T04:11:04.919Z,101204.97
2023-05-14T04:13:31.283Z,101209.03
2023-05-14T04:15:57.745Z,101209.34
2023-05-14T04:18:24.179Z,101198.41
2023-05-14T04:20:50.521Z,101211.75
2023-05-14T04:23:16.874Z,101207.06
2023-05-14T04:25:43.242Z,101204.09
2023-05-14T04:28:09.578Z,101217.00
2023-05-14T04:30:35.945Z,101205.63
2023-05-14T04:33:02.358Z,101212.06
2023-05-14T04:35:28.853Z,101203.88
2023-05-14T04:37:55.337Z,101208.13
2023-05-14T04:40:21.944Z,101214.91
2023-05-14T04:42:48.522Z,101212.28
2023-05-14T04:45:14.908Z,101217.75
2023-05-14T04:47:41.381Z,101217.00
2023-05-14T04:50:07.708Z,101212.19
2023-05-14T04:52:34.091Z,101214.47
2023-05-14T04:55:00.464Z,101216.31
2023-05-14T04:57:26.849Z,101208.25
2023-05-14T04:59:53.304Z,101208.72
2023-05-14T05:02:19.615Z,101203.97
2023-05-14T05:04:46.042Z,101205.63
2023-05-14T05:07:12.414Z,101206.41
2023-05-14T05:09:39.006Z,101200.50
2023-05-14T05:12:05.400Z,101192.31
2023-05-14T05:14:31.731Z,101199.28
2023-05-14T05:16:58.066Z,101197.78
2023-05-14T05:19:35.589Z,101197.00
2023-05-14T05:22:09.104Z,101199.41
2023-05-14T05:24:35.476Z,101198.97
2023-05-14T05:27:01.820Z,101205.63
2023-05-14T05:29:28.175Z,101208.38
2023-05-14T05:31:54.606Z,101209.91
2023-05-14T05:34:20.985Z,101206.41
2023-05-14T05:36:47.309Z,101210.22
2023-05-14T05:39:13.639Z,101211.75
2023-05-14T05:41:39.952Z,101214.91
2023-05-14T05:44:06.279Z,101224.75
2023-05-14T05:46:32.697Z,101218.88
2023-05-14T05:48:59.109Z,101226.59
2023-05-14T05:51:25.623Z,101223.00
2023-05-14T05:53:52.014Z,101223.97
2023-05-14T05:56:18.349Z,101222.78
2023-05-14T05:58:44.660Z,101227.81
2023-05-14T06:01:11.057Z,101231.75
2023-05-14T06:03:37.396Z,101231.75
2023-05-14T06:06:03.723Z,101231.09
2023-05-14T06:08:30.055Z,101228.25
2023-05-14T06:10:56.560Z,101234.59
2023-05-14T06:13:22.947Z,101241.91
2023-05-14T06:15:49.343Z,101245.84
2023-05-14T06:18:15.688Z,101246.19
2023-05-14T06:20:42.003Z,101249.44
2023-05-14T06:23:08.377Z,101256.44
2023-05-14T06:25:34.721Z,101261.78
2023-05-14T06:28:01.090Z,101264.53
2023-05-14T06:30:27.428Z,101264.19
2023-05-14T06:32:53.847Z,101264.19
2023-05-14T06:35:20.216Z,101266.06
2023-05-14T06:37:46.594Z,101264.53
2023-05-14T06:40:12.955Z,101267.25
2023-05-14T06:42:39.282Z,101274.03
2023-05-14T06:45:05.628Z,101268.44
2023-05-14T06:47:32.044Z,101268.44
2023-05-14T06:49:58.443Z,101261.78
2023-05-14T06:52:24.828Z,101264.19
2023-05-14T06:54:51.219Z,101267.69
2023-05-14T06:57:17.603Z,101263.00
2023-05-14T06:59:43.984Z,101262.69
2023-05-14T07:02:10.515Z,101265.41
2023-05-14T07:04:36.845Z,101268.44
2023-05-14T07:07:03.312Z,101270.75
2023-05-14T07:09:29.690Z,101267.38
2023-05-14T07:11:56.072Z,101265.41
2023-05-14T07:14:22.469Z,101264.19
2023-05-14T07:16:48.881Z,101264.84
2023-05-14T07:19:15.634Z,101264.28
2023-05-14T07:21:42.058Z,101267.78
2023-05-14T07:24:08.443Z,101272.50
2023-05-14T07:26:34.840Z,101264.63
2023-05-14T07:29:01.424Z,101275.09
2023-05-14T07:31:27.852Z,101282.22
2023-05-14T07:33:54.192Z,101274.78
2023-05-14T07:36:21.081Z,101277.41
2023-05-14T07:38:47.403Z,101285.28
2023-05-14T07:41:13.754Z,101279.84
2023-05-14T07:43:40.086Z,101278.19
2023-05-14T07:46:06.524Z,101286.03
2023-05-14T07:48:33.081Z,101291.19
2023-05-14T07:50:59.491Z,101282.56
2023-05-14T07:53:25.862Z,101272.38
2023-05-14T07:55:52.178Z,101275.56
2023-05-14T07:58:18.533Z,101275.56
2023-05-14T08:00:45.119Z,101280.16
2023-05-14T08:03:11.670Z,101278.19
2023-05-14T08:05:38.150Z,101278.59
2023-05-14T08:08:04.481Z,101282.56
2023-05-14T08:10:31.065Z,101270.75
2023-05-14T08:12:57.498Z,101272.72
2023-05-14T08:15:26.351Z,101272.72
2023-05-14T08:17:54.088Z,101272.72
2023-05-14T08:20:20.473Z,101269.66
2023-05-14T08:22:46.818Z,101277.72
2023-05-14T08:25:13.152Z,101283.66
2023-05-14T08:27:39.501Z,101282.88
2023-05-14T08:30:05.825Z,101281.34
2023-05-14T08:32:32.221Z,101286.81
2023-05-14T08:34:58.610Z,101283.31
2023-05-14T08:37:24.946Z,101287.91
2023-05-14T08:39:51.308Z,101281.22
2023-05-14T08:42:17.643Z,101285.94
2023-05-14T08:44:44.104Z,101286.59
2023-05-14T08:47:10.456Z,101279.72
2023-05-14T08:49:36.833Z,101287.56
2023-05-14T08:52:03.322Z,101294.13
2023-05-14T08:54:29.774Z,101293.50
2023-05-14T08:56:56.164Z,101297.63
2023-05-14T08:59:22.564Z,101286.69
2023-05-14T09:01:49.174Z,101290.66
2023-05-14T09:04:15.765Z,101295.66
2023-05-14T09:06:42.226Z,101294.56
2023-05-14T09:09:08.579Z,101293.03
2023-05-14T09:11:34.952Z,101285.94
2023-05-14T09:14:01.385Z,101284.53
2023-05-14T09:16:27.737Z,101282.88
2023-05-14T09:18:54.219Z,101281.22
2023-05-14T09:21:20.676Z,101285.81
2023-05-14T09:23:47.116Z,101284.41
2023-05-14T09:26:13.502Z,101286.81
2023-05-14T09:28:39.920Z,101275.44
2023-05-14T09:31:06.766Z,101280.34
2023-05-14T09:33:33.135Z,101276.41
2023-05-14T09:35:59.598Z,101277.19
2023-05-14T09:38:25.911Z,101275.53
2023-05-14T09:40:53.401Z,101279.16
2023-05-14T09:43:19.792Z,101283.44
2023-05-14T09:45:46.326Z,101283.53
2023-05-14T09:48:12.813Z,101273.03
2023-05-14T09:50:39.231Z,101281.56
2023-05-14T09:53:05.620Z,101280.69
2023-05-14T09:55:31.999Z,101281.22
2023-05-14T09:57:58.363Z,101273.38
2023-05-14T10:00:24.954Z,101277.19
2023-05-14T10:02:51.579Z,101282.78
2023-05-14T10:05:17.982Z,101279.16
2023-05-14T10:07:44.297Z,101283.84
2023-05-14T10:10:10.669Z,101274.25
2023-05-14T10:12:37.020Z,101276.41
2023-05-14T10:15:03.350Z,101275.66
2023-05-14T10:17:29.734Z,101283.84
2023-05-14T10:19:56.149Z,101277.63
2023-05-14T10:22:22.629Z,101282.78
2023-05-14T10:24:48.985Z,101287.91
2023-05-14T10:27:15.368Z,101275.00
2023-05-14T10:29:41.805Z,101275.88
2023-05-14T10:32:08.164Z,101275.44
2023-05-14T10:34:34.498Z,101272.28
2023-05-14T10:37:00.885Z,101271.94
2023-05-14T10:39:27.280Z,101260.56
2023-05-14T10:41:53.653Z,101264.41
2023-05-14T10:44:20.024Z,101261.91
2023-05-14T10:46:46.375Z,101259.28
2023-05-14T10:49:12.838Z,101260.81
2023-05-14T10:51:39.547Z,101257.66
2023-05-14T10:54:06.015Z,101254.16
2023-05-14T10:56:32.540Z,101250.97
2023-05-14T10:58:58.920Z,101253.38
2023-05-14T11:01:25.358Z,101245.63
2023-05-14T11:03:51.885Z,101246.72
2023-05-14T11:06:18.293Z,101249.44
2023-05-14T11:08:44.877Z,101243.97
2023-05-14T11:11:11.292Z,101246.03
2023-05-14T11:13:37.654Z,101240.69
2023-05-14T11:16:15.027Z,101235.97
2023-05-14T11:18:47.866Z,101242.78
2023-05-14T11:21:14.272Z,101233.38
2023-05-14T11:23:40.681Z,101224.75
2023-05-14T11:26:07.188Z,101228.44
2023-05-14T11:28:33.588Z,101231.16
2023-05-14T11:30:59.988Z,101224.81
2023-05-14T11:33:26.321Z,101221.78
2023-05-14T11:35:52.646Z,101217.97
2023-05-14T11:38:19.032Z,101213.13
2023-05-14T11:40:45.403Z,101216.94
2023-05-14T11:43:11.740Z,101209.41
2023-05-14T11:45:38.089Z,101207.09
2023-05-14T11:48:04.485Z,101216.06
2023-05-14T11:50:30.801Z,101207.53
2023-05-14T11:52:57.141Z,101201.44
2023-05-14T11:55:23.489Z,101207.53
2023-05-14T11:57:49.865Z,101203.16
2023-05-14T12:00:16.277Z,101198.38
2023-05-14T12:02:42.767Z,101200.97
2023-05-14T12:05:09.216Z,101185.78
2023-05-14T12:07:35.732Z,101188.41
2023-05-14T12:10:02.094Z,101183.81
2023-05-14T12:12:28.422Z,101188.41
2023-05-14T12:14:54.921Z,101186.00
2023-05-14T12:17:21.409Z,101191.00
2023-05-14T12:19:47.865Z,101176.91
2023-05-14T12:22:14.198Z,101180.28
2023-05-14T12:24:40.564Z,101175.38
2023-05-14T12:27:06.904Z,101171.75
2023-05-14T12:29:33.316Z,101172.78
2023-05-14T12:31:59.679Z,101168.84
2023-05-14T12:34:26.055Z,101160.00
2023-05-14T12:36:52.450Z,101163.81
2023-05-14T12:39:18.843Z,101155.94
2023-05-14T12:41:45.161Z,101149.88
2023-05-14T12:44:11.546Z,101143.53
2023-05-14T12:46:37.929Z,101143.22
2023-05-14T12:49:04.291Z,101140.31
2023-05-14T12:51:30.719Z,101134.25
2023-05-14T12:53:57.035Z,101125.88
2023-05-14T12:56:23.442Z,101122.38
2023-05-14T12:58:49.826Z,101129.38
2023-05-14T13:01:16.228Z,101121.50
2023-05-14T13:03:42.718Z,101123.78
2023-05-14T13:06:09.104Z,101113.75
2023-05-14T13:08:35.490Z,101111.03
2023-05-14T13:11:01.974Z,101105.22
2023-05-14T13:13:28.373Z,101099.97
2023-05-14T13:15:54.726Z,101098.22
2023-05-14T13:18:21.099Z,101095.06
2023-05-14T13:20:47.463Z,101093.09
2023-05-14T13:23:13.799Z,101081.69
2023-05-14T13:25:40.117Z,101087.16
2023-05-14T13:28:06.684Z,101088.25
2023-05-14T13:30:33.006Z,101083.69
2023-05-14T13:32:59.579Z,101080.19
2023-05-14T13:35:26.196Z,101072.75
2023-05-14T13:37:52.832Z,101078.84
2023-05-14T13:40:19.162Z,101073.06
2023-05-14T13:42:45.497Z,101070.31
2023-05-14T13:45:11.882Z,101070.16
2023-05-14T13:47:39.874Z,101072.13
2023-05-14T13:50:06.609Z,101069.38
2023-05-14T13:52:32.961Z,101065.75
2023-05-14T13:54:59.281Z,101070.28
2023-05-14T13:57:25.720Z,101061.06
2023-05-14T13:59:52.813Z,101050.44
2023-05-14T14:02:19.139Z,101050.13
2023-05-14T14:04:45.487Z,101049.09
2023-05-14T14:07:11.885Z,101048.91
2023-05-14T14:09:38.217Z,101046.16
2023-05-14T14:12:04.701Z,101042.09
2023-05-14T14:14:31.235Z,101042.69
2023-05-14T14:16:57.591Z,101042.09
2023-05-14T14:19:24.027Z,101034.03
2023-05-14T14:24:17.679Z,101033.13
2023-05-14T14:26:44.054Z,101029.97
2023-05-14T14:29:11.559Z,101022.84
2023-05-14T14:31:38.010Z,101015.69
2023-05-14T14:34:04.399Z,101012.66
2023-05-14T14:36:30.837Z,101014.00
2023-05-14T14:38:57.156Z,101008.88
2023-05-14T14:41:23.479Z,101006.13
2023-05-14T14:43:49.817Z,101005.66
2023-05-14T14:46:16.262Z,101007.47
2023-05-14T14:48:42.837Z,100995.63
2023-05-14T14:51:09.326Z,101005.31
2023-05-14T14:53:35.666Z,101003.66
2023-05-14T14:56:02.035Z,100994.69
2023-05-14T14:58:28.367Z,100992.28
2023-05-14T15:00:54.757Z,100984.34
2023-05-14T15:03:21.288Z,100992.41
2023-05-14T15:05:48.049Z,100985.84
2023-05-14T15:08:14.368Z,100992.41
2023-05-14T15:10:40.686Z,100992.41
2023-05-14T15:13:06.993Z,100999.69
2023-05-14T15:15:33.315Z,100996.66
2023-05-14T15:17:59.722Z,100990.16
2023-05-14T15:20:26.119Z,100995.34
2023-05-14T15:22:52.484Z,100992.41
2023-05-14T15:25:18.865Z,100988.72
2023-05-14T15:27:45.194Z,100983.31
2023-05-14T15:30:11.533Z,100982.56
2023-05-14T15:32:37.926Z,100981.03
2023-05-14T15:35:04.322Z,100984.41
2023-05-14T15:37:30.671Z,100986.69
2023-05-14T15:39:57.052Z,100984.06
2023-05-14T15:42:23.374Z,100990.78
2023-05-14T15:44:49.697Z,100984.97
2023-05-14T15:47:16.121Z,100979.72
2023-05-14T15:49:42.460Z,100984.84
2023-05-14T15:52:08.880Z,100979.50
2023-05-14T15:54:35.245Z,100981.53
2023-05-14T15:57:01.641Z,100976.66
2023-05-14T15:59:27.978Z,100974.97
2023-05-14T16:01:54.415Z,100974.69
2023-05-14T16:04:20.785Z,100976.50
2023-05-14T16:06:47.125Z,100974.41
2023-05-14T16:09:13.453Z,100978.66
2023-05-14T16:11:39.818Z,100978.59
2023-05-14T16:14:06.206Z,100970.78
2023-05-14T16:16:32.587Z,100972.56
2023-05-14T16:18:58.992Z,100974.38
2023-05-14T16:21:25.474Z,100974.25
2023-05-14T16:23:51.800Z,100970.41
2023-05-14T16:26:18.183Z,100972.44
2023-05-14T16:28:44.569Z,100976.06
2023-05-14T16:31:10.895Z,100964.38
2023-05-14T16:33:37.250Z,100967.09
2023-05-14T16:36:03.749Z,100963.75
2023-05-14T16:38:30.115Z,100973.13
2023-05-14T16:40:56.440Z,100971.03
2023-05-14T16:43:22.810Z,100971.03
2023-05-14T16:45:49.628Z,100967.69
2023-05-14T16:48:16.139Z,100974.25
2023-05-14T16:50:42.486Z,100969.97
2023-05-14T16:53:09.201Z,100963.59
2023-05-14T16:55:35.624Z,100965.28
2023-05-14T16:58:02.012Z,100964.69
2023-05-14T17:00:28.412Z,100955.72
2023-05-14T17:02:54.802Z,100960.25
2023-05-14T17:05:21.394Z,100959.97
2023-05-14T17:07:48.003Z,100961.03
2023-05-14T17:10:14.344Z,100958.16
2023-05-14T17:12:40.681Z,100950.72
2023-05-14T17:15:07.044Z,100950.72
2023-05-14T17:17:33.412Z,100946.47
2023-05-14T17:19:59.789Z,100949.38
2023-05-14T17:22:26.224Z,100953.66
2023-05-14T17:24:52.645Z,100947.69
2023-05-14T17:27:19.009Z,100949.19
2023-05-14T17:29:45.376Z,100944.69
2023-05-14T17:32:11.798Z,100949.97
2023-05-14T17:34:38.182Z,100956.03
2023-05-14T17:37:04.502Z,100947.84
2023-05-14T17:39:30.818Z,100953.47
2023-05-14T17:41:57.361Z,100955.84
2023-05-14T17:44:23.939Z,100953.59
2023-05-14T17:46:50.329Z,100958.44
2023-05-14T17:49:16.672Z,100952.97
2023-05-14T17:51:43.041Z,100959.81
2023-05-14T17:54:09.401Z,100957.06
2023-05-14T17:56:35.756Z,100952.81
2023-05-14T17:59:02.092Z,100949.47
2023-05-14T18:01:28.848Z,100948.28
2023-05-14T18:03:55.321Z,100959.97
2023-05-14T18:06:21.984Z,100962.28
2023-05-14T18:08:48.303Z,100967.09
2023-05-14T18:11:14.678Z,100966.22
2023-05-14T18:13:41.077Z,100966.50
2023-05-14T18:16:07.494Z,100968.47
2023-05-14T18:18:33.982Z,100974.41
2023-05-14T18:21:00.432Z,100969.38
2023-05-14T18:23:26.824Z,100970.47
2023-05-14T18:25:53.630Z,100977.44
2023-05-14T18:28:20.107Z,100980.13
2023-05-14T18:30:46.544Z,100976.97
2023-05-14T18:33:13.060Z,100975.56
2023-05-14T18:35:39.540Z,100979.19
2023-05-14T18:38:05.944Z,100978.75
2023-05-14T18:40:32.422Z,100980.28
2023-05-14T18:42:58.823Z,100984.53
2023-05-14T18:45:25.486Z,100983.78
2023-05-14T18:47:52.143Z,100992.41
2023-05-14T18:50:18.550Z,100986.50
2023-05-14T18:52:44.983Z,100990.16
2023-05-14T18:55:11.355Z,100986.94
2023-05-14T18:57:37.703Z,100989.09
2023-05-14T19:00:04.023Z,100988.97
2023-05-14T19:02:30.482Z,100990.31
2023-05-14T19:04:56.974Z,100988.63
2023-05-14T19:07:23.360Z,100989.88
2023-05-14T19:09:49.761Z,100981.53
2023-05-14T19:12:16.301Z,100991.69
2023-05-14T19:14:42.918Z,100983.94
2023-05-14T19:17:09.413Z,100982.44
2023-05-14T19:19:35.917Z,100987.44
2023-05-14T19:22:02.314Z,100998.06
2023-05-14T19:24:28.767Z,100995.63
2023-05-14T19:26:55.087Z,100999.69
2023-05-14T19:29:21.406Z,101002.44
2023-05-14T19:31:47.729Z,101008.53
2023-05-14T19:34:14.138Z,101006.69
2023-05-14T19:36:40.525Z,101005.63
2023-05-14T19:39:06.908Z,101009.56
2023-05-14T19:41:33.222Z,101005.63
2023-05-14T19:43:59.586Z,101014.47
2023-05-14T19:46:25.990Z,101013.06
2023-05-14T19:48:52.516Z,101013.06
2023-05-14T19:51:18.869Z,101008.81
2023-05-14T19:53:45.190Z,101022.59
2023-05-14T19:56:11.554Z,101020.19
2023-05-14T19:58:37.996Z,101024.13
2023-05-14T20:01:04.396Z,101022.59
2023-05-14T20:03:30.864Z,101033.41
2023-05-14T20:05:57.224Z,101026.28
2023-05-14T20:08:23.529Z,101025.19
2023-05-14T20:10:49.917Z,101030.22
2023-05-14T20:13:16.297Z,101030.53
2023-05-14T20:15:42.765Z,101032.63
2023-05-14T20:18:09.222Z,101035.69
2023-05-14T20:20:35.695Z,101041.16
2023-05-14T20:23:02.315Z,101030.66
2023-05-14T20:25:28.950Z,101038.09
2023-05-14T20:27:55.477Z,101029.47
2023-05-14T20:30:21.809Z,101034.00
2023-05-14T20:32:48.240Z,101034.28
2023-05-14T20:35:14.658Z,101036.59
2023-05-14T20:37:40.981Z,101026.44
2023-05-14T20:40:07.409Z,101028.06
2023-05-14T20:42:33.868Z,101026.84
2023-05-14T20:45:00.198Z,101028.06
2023-05-14T20:47:26.866Z,101031.69
2023-05-14T20:49:53.271Z,101036.59
2023-05-14T20:52:19.611Z,101029.28
2023-05-14T20:54:45.984Z,101036.72
2023-05-14T20:57:12.412Z,101032.47
2023-05-14T20:59:38.749Z,101039.44
2023-05-14T21:02:05.199Z,101048.09
2023-05-14T21:04:31.712Z,101046.25
2023-05-14T21:06:58.223Z,101054.13
2023-05-14T21:09:24.659Z,101048.69
2023-05-14T21:11:51.045Z,101042.31
2023-05-14T21:14:17.371Z,101051.72
2023-05-14T21:16:43.716Z,101043.50
2023-05-14T21:19:11.223Z,101050.06
2023-05-14T21:21:38.361Z,101032.88
2023-05-14T21:24:04.702Z,101039.88
2023-05-14T21:26:31.024Z,101035.63
2023-05-14T21:28:57.393Z,101032.03
2023-05-14T21:31:23.765Z,101029.84
2023-05-14T21:33:50.198Z,101032.88
2023-05-14T21:36:16.694Z,101033.66
2023-05-14T21:38:43.252Z,101046.88
2023-05-14T21:41:09.736Z,101046.56
2023-05-14T21:43:36.082Z,101034.13
2023-05-14T21:46:02.458Z,101030.16
2023-05-14T21:48:28.893Z,101030.63
2023-05-14T21:50:55.296Z,101028.44
2023-05-14T21:53:21.632Z,101040.47
2023-05-14T21:55:48.011Z,101036.22
2023-05-14T21:58:14.395Z,101038.47
2023-05-14T22:00:40.964Z,101039.25
2023-05-14T22:03:07.443Z,101035.75
2023-05-14T22:05:33.839Z,101039.38
2023-05-14T22:08:00.209Z,101030.88
2023-05-14T22:10:26.571Z,101034.03
2023-05-14T22:12:52.970Z,101030.09
2023-05-14T22:15:19.318Z,101035.69
2023-05-14T22:17:45.666Z,101042.22
2023-05-14T22:20:12.086Z,101036.66
2023-05-14T22:22:38.480Z,101024.22
2023-05-14T22:25:04.818Z,101031.63
2023-05-14T22:27:31.204Z,101029.97
2023-05-14T22:29:57.669Z,101035.88
2023-05-14T22:32:23.998Z,101025.28
2023-05-14T22:34:50.355Z,101032.72
2023-05-14T22:37:17.041Z,101028.56
2023-05-14T22:39:43.445Z,101019.94
2023-05-14T22:42:09.877Z,101021.03
2023-05-14T22:44:36.301Z,101030.09
2023-05-14T22:47:02.689Z,101012.06
2023-05-14T22:49:29.083Z,101017.97
2023-05-14T22:51:55.407Z,101010.97
2023-05-14T22:54:21.769Z,101005.81
2023-05-14T22:56:48.339Z,101009.91
2023-05-14T22:59:14.681Z,101002.63
2023-05-14T23:01:41.047Z,101001.06
2023-05-14T23:04:07.434Z,101002.25
2023-05-14T23:06:33.774Z,100993.28
2023-05-14T23:09:00.151Z,100996.78
2023-05-14T23:11:26.532Z,100994.81
2023-05-14T23:13:52.846Z,100993.75
2023-05-14T23:16:19.157Z,100994.81
2023-05-14T23:18:45.602Z,100996.34
2023-05-14T23:21:12.118Z,101000.28
2023-05-14T23:23:38.445Z,100999.97
2023-05-14T23:26:04.766Z,100994.81
2023-05-14T23:28:31.116Z,100996.34
2023-05-14T23:30:57.506Z,100992.09
2023-05-14T23:33:23.831Z,100996.78
2023-05-14T23:35:50.151Z,100995.50
2023-05-14T23:38:16.889Z,101002.16
2023-05-14T23:40:43.272Z,100997.56
2023-05-14T23:43:09.592Z,100996.34
2023-05-14T23:45:36.017Z,100996.69
2023-05-14T23:48:02.433Z,100998.44
2023-05-14T23:50:28.785Z,100996.34
2023-05-14T23:52:55.193Z,100997.56
2023-05-14T23:55:21.521Z,101000.63
2023-05-14T23:57:47.841Z,100996.34
