createdAt,value
2023-11-14T00:00:51.590Z,31.06
2023-11-14T00:03:18.903Z,30.99
2023-11-14T00:05:47.848Z,30.89
2023-11-14T00:08:15.365Z,30.85
2023-11-14T00:10:42.619Z,30.76
2023-11-14T00:13:09.824Z,30.50
2023-11-14T00:15:37.134Z,30.69
2023-11-14T00:18:04.541Z,30.40
2023-11-14T00:20:32.045Z,30.56
2023-11-14T00:22:59.299Z,30.56
2023-11-14T00:25:28.469Z,30.92
2023-11-14T00:27:55.815Z,30.82
2023-11-14T00:30:24.023Z,30.83
2023-11-14T00:32:51.502Z,30.66
2023-11-14T00:35:19.547Z,30.92
2023-11-14T00:37:46.776Z,30.88
2023-11-14T00:40:14.824Z,30.66
2023-11-14T00:42:42.063Z,30.79
2023-11-14T00:45:09.595Z,30.90
2023-11-14T00:47:37.753Z,30.76
2023-11-14T00:50:05.362Z,30.99
2023-11-14T00:52:32.686Z,30.74
2023-11-14T00:55:00.006Z,30.84
2023-11-14T00:57:27.283Z,31.18
2023-11-14T00:59:54.791Z,31.12
2023-11-14T01:02:22.880Z,31.29
2023-11-14T01:04:50.420Z,30.86
2023-11-14T01:07:18.592Z,30.85
2023-11-14T01:09:45.790Z,31.01
2023-11-14T01:12:13.125Z,31.04
2023-11-14T01:14:40.978Z,31.27
2023-11-14T01:17:08.395Z,31.53
2023-11-14T01:19:42.049Z,30.88
2023-11-14T01:22:10.764Z,31.62
2023-11-14T01:24:38.351Z,31.70
2023-11-14T01:27:05.611Z,30.91
2023-11-14T01:29:32.888Z,30.85
2023-11-14T01:32:00.244Z,31.46
2023-11-14T01:34:27.583Z,31.25
2023-11-14T01:36:58.861Z,31.76
2023-11-14T01:39:26.405Z,31.61
2023-11-14T01:41:54.309Z,31.57
2023-11-14T01:44:21.671Z,31.16
2023-11-14T01:46:49.354Z,30.99
2023-11-14T01:49:16.898Z,30.44
2023-11-14T01:51:44.288Z,30.22
2023-11-14T01:54:13.206Z,31.64
2023-11-14T01:56:42.250Z,32.55
2023-11-14T01:59:09.898Z,31.39
2023-11-14T02:01:37.841Z,31.84
2023-11-14T02:04:09.949Z,32.30
2023-11-14T02:06:37.522Z,30.93
2023-11-14T02:09:04.921Z,32.20
2023-11-14T02:11:32.168Z,31.73
2023-11-14T02:14:00.046Z,31.55
2023-11-14T02:16:28.408Z,31.97
2023-11-14T02:18:55.672Z,31.93
2023-11-14T02:21:25.799Z,31.59
2023-11-14T02:23:53.483Z,32.39
2023-11-14T02:26:22.282Z,31.79
2023-11-14T02:28:55.860Z,31.47
2023-11-14T02:31:23.139Z,30.96
2023-11-14T02:33:50.332Z,32.31
2023-11-14T02:36:17.524Z,31.96
2023-11-14T02:38:44.699Z,31.30
2023-11-14T02:41:12.633Z,32.13
2023-11-14T02:43:39.874Z,31.96
2023-11-14T02:46:07.134Z,32.20
2023-11-14T02:48:35.289Z,32.58
2023-11-14T02:51:02.521Z,31.91
2023-11-14T02:53:29.808Z,32.06
2023-11-14T02:55:58.279Z,31.84
2023-11-14T02:58:25.533Z,31.34
2023-11-14T03:00:53.371Z,31.80
2023-11-14T03:03:21.259Z,31.52
2023-11-14T03:05:48.756Z,31.53
2023-11-14T03:08:16.150Z,32.11
2023-11-14T03:10:46.456Z,31.25
2023-11-14T03:13:13.779Z,31.11
2023-11-14T03:15:42.714Z,31.36
2023-11-14T03:18:10.069Z,31.66
2023-11-14T03:20:37.331Z,31.86
2023-11-14T03:23:05.321Z,32.41
2023-11-14T03:25:33.246Z,32.58
2023-11-14T03:28:00.877Z,32.23
2023-11-14T03:30:28.485Z,31.04
2023-11-14T03:32:56.249Z,32.74
2023-11-14T03:35:24.695Z,32.56
2023-11-14T03:37:52.073Z,32.30
2023-11-14T03:40:19.395Z,32.38
2023-11-14T03:42:46.692Z,32.52
2023-11-14T03:45:13.893Z,30.74
2023-11-14T03:47:41.135Z,32.85
2023-11-14T03:50:09.648Z,33.33
2023-11-14T03:52:38.665Z,32.86
2023-11-14T03:55:06.675Z,32.78
2023-11-14T03:57:34.088Z,33.43
2023-11-14T04:00:01.293Z,32.81
2023-11-14T04:02:29.474Z,32.23
2023-11-14T04:04:56.779Z,32.85
2023-11-14T04:07:24.687Z,31.91
2023-11-14T04:09:51.898Z,31.44
2023-11-14T04:12:19.144Z,32.15
2023-11-14T04:14:48.784Z,31.85
2023-11-14T04:17:16.158Z,31.51
2023-11-14T04:19:45.944Z,32.38
2023-11-14T04:22:13.332Z,33.64
2023-11-14T04:24:40.579Z,32.12
2023-11-14T04:27:07.780Z,33.75
2023-11-14T04:29:34.927Z,33.27
2023-11-14T04:32:02.178Z,32.98
2023-11-14T04:34:29.461Z,33.28
2023-11-14T04:36:56.660Z,33.77
2023-11-14T04:39:23.848Z,33.23
2023-11-14T04:41:52.230Z,33.23
2023-11-14T04:44:19.401Z,33.21
2023-11-14T04:46:46.924Z,33.52
2023-11-14T04:49:14.184Z,32.42
2023-11-14T04:51:41.466Z,33.42
2023-11-14T04:54:08.694Z,33.09
2023-11-14T04:56:36.069Z,32.19
2023-11-14T04:59:04.288Z,33.11
2023-11-14T05:01:31.890Z,33.47
2023-11-14T05:03:59.305Z,31.73
2023-11-14T05:06:26.586Z,31.33
2023-11-14T05:08:53.769Z,32.03
2023-11-14T05:11:21.353Z,31.88
2023-11-14T05:13:48.675Z,33.66
2023-11-14T05:16:22.502Z,33.72
2023-11-14T05:18:51.960Z,33.34
2023-11-14T05:21:19.307Z,34.15
2023-11-14T05:23:46.511Z,32.39
2023-11-14T05:26:13.856Z,33.63
2023-11-14T05:28:41.193Z,34.55
2023-11-14T05:31:08.923Z,33.89
2023-11-14T05:33:36.278Z,34.75
2023-11-14T05:36:03.634Z,34.44
2023-11-14T05:38:30.995Z,34.06
2023-11-14T05:40:58.347Z,34.91
2023-11-14T05:43:25.908Z,34.95
2023-11-14T05:45:55.224Z,34.35
2023-11-14T05:48:22.579Z,34.27
2023-11-14T05:50:50.227Z,32.24
2023-11-14T05:53:17.551Z,35.52
2023-11-14T05:55:45.032Z,34.01
2023-11-14T05:58:12.643Z,34.32
2023-11-14T06:00:39.924Z,34.74
2023-11-14T06:03:07.368Z,32.97
2023-11-14T06:05:34.892Z,33.51
2023-11-14T06:08:02.848Z,35.37
2023-11-14T06:10:30.584Z,35.38
2023-11-14T06:13:00.700Z,34.69
2023-11-14T06:15:28.181Z,35.68
2023-11-14T06:17:55.631Z,34.70
2023-11-14T06:20:23.845Z,35.78
2023-11-14T06:22:51.689Z,33.09
2023-11-14T06:25:20.915Z,35.33
2023-11-14T06:27:48.154Z,34.44
2023-11-14T06:30:15.473Z,33.22
2023-11-14T06:32:42.870Z,34.53
2023-11-14T06:35:10.582Z,35.32
2023-11-14T06:37:38.626Z,35.16
2023-11-14T06:40:06.249Z,34.23
2023-11-14T06:42:34.589Z,34.09
2023-11-14T06:45:01.839Z,34.26
2023-11-14T06:47:30.358Z,33.87
2023-11-14T06:49:57.720Z,32.91
2023-11-14T06:52:25.003Z,33.08
2023-11-14T06:54:52.209Z,33.39
2023-11-14T06:57:19.419Z,33.23
2023-11-14T06:59:48.183Z,33.39
2023-11-14T07:02:15.794Z,32.14
2023-11-14T07:04:43.259Z,33.21
2023-11-14T07:07:11.296Z,32.76
2023-11-14T07:09:38.613Z,32.81
2023-11-14T07:12:06.008Z,32.88
2023-11-14T07:14:33.281Z,32.93
2023-11-14T07:17:00.777Z,32.73
2023-11-14T07:19:28.110Z,31.90
2023-11-14T07:21:56.621Z,32.97
2023-11-14T07:24:24.174Z,32.23
2023-11-14T07:26:51.616Z,31.35
2023-11-14T07:29:20.689Z,32.55
2023-11-14T07:31:48.026Z,32.79
2023-11-14T07:34:15.475Z,32.15
2023-11-14T07:36:42.770Z,33.14
2023-11-14T07:39:09.936Z,32.35
2023-11-14T07:41:37.147Z,33.06
2023-11-14T07:44:04.746Z,32.27
2023-11-14T07:46:32.065Z,31.64
2023-11-14T07:49:00.009Z,32.01
2023-11-14T07:51:27.365Z,33.17
2023-11-14T07:53:55.520Z,33.36
2023-11-14T07:56:23.105Z,33.17
2023-11-14T07:58:50.873Z,32.66
2023-11-14T08:01:18.173Z,32.84
2023-11-14T08:03:46.141Z,32.32
2023-11-14T08:06:13.452Z,32.53
2023-11-14T08:08:40.617Z,32.31
2023-11-14T08:11:07.952Z,32.08
2023-11-14T08:13:35.665Z,31.37
2023-11-14T08:16:03.311Z,30.61
2023-11-14T08:18:30.557Z,30.58
2023-11-14T08:20:57.836Z,30.44
2023-11-14T08:23:25.325Z,29.99
2023-11-14T08:25:52.640Z,30.26
2023-11-14T08:28:19.819Z,30.17
2023-11-14T08:30:47.542Z,30.03
2023-11-14T08:33:15.860Z,30.25
2023-11-14T08:35:43.103Z,29.67
2023-11-14T08:38:17.179Z,30.01
2023-11-14T08:40:49.128Z,30.12
2023-11-14T08:43:16.383Z,30.43
2023-11-14T08:45:43.608Z,29.80
2023-11-14T08:48:10.840Z,30.03
2023-11-14T08:50:40.576Z,29.77
2023-11-14T08:53:08.087Z,30.57
2023-11-14T08:55:35.344Z,29.48
2023-11-14T08:58:02.723Z,29.72
2023-11-14T09:00:31.488Z,28.88
2023-11-14T09:02:59.937Z,29.72
2023-11-14T09:05:28.192Z,29.95
2023-11-14T09:07:55.500Z,29.69
2023-11-14T09:10:23.795Z,29.65
2023-11-14T09:12:51.074Z,29.31
2023-11-14T09:15:18.494Z,29.28
2023-11-14T09:17:49.577Z,29.31
2023-11-14T09:20:19.700Z,29.52
2023-11-14T09:22:47.038Z,29.46
2023-11-14T09:25:15.241Z,29.60
2023-11-14T09:27:42.860Z,29.68
2023-11-14T09:30:10.367Z,29.94
2023-11-14T09:32:37.734Z,29.53
2023-11-14T09:35:05.888Z,29.70
2023-11-14T09:37:33.266Z,29.76
2023-11-14T09:40:00.480Z,29.90
2023-11-14T09:42:31.062Z,29.28
2023-11-14T09:44:58.370Z,29.41
2023-11-14T09:47:26.748Z,29.40
2023-11-14T09:49:54.292Z,29.14
2023-11-14T09:52:21.837Z,29.51
2023-11-14T09:54:49.340Z,29.85
2023-11-14T09:57:16.871Z,29.42
2023-11-14T09:59:44.657Z,29.72
2023-11-14T10:02:12.515Z,29.33
2023-11-14T10:04:40.540Z,29.29
2023-11-14T10:07:10.601Z,29.56
2023-11-14T10:09:39.149Z,29.29
2023-11-14T10:12:20.309Z,29.56
2023-11-14T10:14:51.278Z,29.36
2023-11-14T10:17:20.431Z,28.69
2023-11-14T10:19:56.737Z,29.72
2023-11-14T10:22:23.974Z,29.31
2023-11-14T10:24:51.584Z,29.36
2023-11-14T10:27:32.479Z,29.71
2023-11-14T10:30:00.861Z,28.95
2023-11-14T10:32:28.497Z,29.81
2023-11-14T10:34:56.007Z,29.28
2023-11-14T10:37:35.251Z,29.58
2023-11-14T10:40:08.115Z,29.37
2023-11-14T10:42:35.549Z,29.14
2023-11-14T10:45:09.514Z,29.27
2023-11-14T10:47:40.856Z,29.14
2023-11-14T10:50:25.492Z,28.83
2023-11-14T10:52:53.254Z,28.67
2023-11-14T10:55:24.251Z,29.12
2023-11-14T10:57:51.797Z,29.66
2023-11-14T11:00:19.791Z,29.06
2023-11-14T11:02:51.826Z,29.50
2023-11-14T11:05:27.977Z,29.34
2023-11-14T11:08:04.021Z,29.68
2023-11-14T11:10:32.321Z,29.31
2023-11-14T11:13:02.180Z,29.48
2023-11-14T11:15:29.572Z,29.65
2023-11-14T11:18:04.574Z,29.04
2023-11-14T11:20:33.801Z,28.44
2023-11-14T11:23:03.511Z,28.64
2023-11-14T11:25:32.475Z,29.11
2023-11-14T11:28:00.257Z,29.32
2023-11-14T11:30:27.839Z,28.59
2023-11-14T11:32:56.717Z,29.28
2023-11-14T11:35:25.398Z,29.39
2023-11-14T11:37:53.991Z,28.88
2023-11-14T11:40:22.721Z,29.38
2023-11-14T11:42:50.008Z,29.48
2023-11-14T11:45:29.281Z,29.52
2023-11-14T11:47:59.902Z,28.89
2023-11-14T11:50:31.464Z,29.11
2023-11-14T11:53:02.613Z,29.16
2023-11-14T11:55:30.159Z,28.84
2023-11-14T11:58:04.284Z,28.87
2023-11-14T12:00:31.711Z,28.78
2023-11-14T12:02:59.629Z,28.68
2023-11-14T12:05:28.996Z,28.97
2023-11-14T12:07:57.589Z,28.85
2023-11-14T12:10:26.150Z,29.26
2023-11-14T12:12:58.536Z,29.87
2023-11-14T12:15:26.561Z,29.82
2023-11-14T12:17:54.974Z,29.97
2023-11-14T12:20:23.269Z,29.81
2023-11-14T12:22:51.229Z,30.01
2023-11-14T12:25:19.637Z,29.64
2023-11-14T12:27:58.011Z,30.20
2023-11-14T12:30:27.958Z,30.24
2023-11-14T12:33:08.537Z,30.29
2023-11-14T12:35:47.067Z,29.55
2023-11-14T12:38:14.647Z,29.76
2023-11-14T12:40:41.864Z,30.11
2023-11-14T12:43:10.461Z,30.14
2023-11-14T12:45:47.472Z,29.61
2023-11-14T12:48:14.733Z,29.08
2023-11-14T12:50:42.186Z,29.47
2023-11-14T12:53:13.192Z,29.71
2023-11-14T12:55:41.916Z,29.88
2023-11-14T12:58:09.613Z,29.82
2023-11-14T13:00:37.022Z,29.53
2023-11-14T13:03:04.456Z,29.76
2023-11-14T13:05:32.354Z,29.66
2023-11-14T13:07:59.791Z,29.46
2023-11-14T13:10:27.266Z,29.61
2023-11-14T13:12:54.483Z,29.68
2023-11-14T13:15:21.697Z,29.72
2023-11-14T13:17:48.956Z,29.28
2023-11-14T13:20:16.296Z,29.06
2023-11-14T13:22:46.817Z,29.53
2023-11-14T13:25:15.038Z,29.71
2023-11-14T13:27:42.614Z,29.82
2023-11-14T13:30:09.999Z,29.53
2023-11-14T13:32:37.405Z,29.32
2023-11-14T13:35:07.604Z,29.92
2023-11-14T13:37:35.250Z,29.84
2023-11-14T13:40:07.649Z,29.92
2023-11-14T13:42:36.035Z,29.03
2023-11-14T13:45:03.556Z,29.58
2023-11-14T13:47:32.548Z,28.84
2023-11-14T13:50:06.663Z,29.46
2023-11-14T13:52:33.966Z,29.36
2023-11-14T13:55:01.222Z,29.69
2023-11-14T13:57:28.540Z,29.10
2023-11-14T13:59:56.687Z,29.66
2023-11-14T14:02:24.125Z,29.28
2023-11-14T14:04:51.935Z,29.59
2023-11-14T14:07:19.163Z,28.85
2023-11-14T14:09:46.364Z,29.54
2023-11-14T14:12:14.377Z,29.68
2023-11-14T14:14:41.747Z,28.70
2023-11-14T14:17:10.553Z,29.52
2023-11-14T14:19:37.867Z,29.73
2023-11-14T14:22:06.241Z,29.39
2023-11-14T14:24:33.452Z,29.36
2023-11-14T14:27:01.288Z,29.33
2023-11-14T14:29:28.560Z,28.95
2023-11-14T14:31:56.069Z,28.79
2023-11-14T14:34:23.259Z,29.04
2023-11-14T14:36:50.441Z,29.40
2023-11-14T14:39:17.791Z,29.00
2023-11-14T14:41:45.028Z,29.31
2023-11-14T14:44:15.362Z,29.08
2023-11-14T14:46:42.635Z,28.85
2023-11-14T14:49:09.815Z,29.34
2023-11-14T14:51:38.149Z,29.03
2023-11-14T14:54:06.615Z,29.09
2023-11-14T14:56:33.946Z,29.19
2023-11-14T14:59:01.469Z,29.22
2023-11-14T15:01:31.139Z,29.12
2023-11-14T15:03:58.463Z,28.50
2023-11-14T15:06:27.897Z,28.51
2023-11-14T15:08:55.196Z,29.12
2023-11-14T15:11:23.254Z,28.25
2023-11-14T15:13:50.557Z,28.74
2023-11-14T15:16:17.822Z,28.66
2023-11-14T15:18:46.101Z,28.56
2023-11-14T15:21:13.832Z,28.13
2023-11-14T15:23:42.271Z,28.13
2023-11-14T15:26:09.501Z,28.46
2023-11-14T15:28:37.276Z,28.14
2023-11-14T15:31:04.770Z,28.55
2023-11-14T15:33:32.263Z,28.50
2023-11-14T15:36:00.478Z,28.50
2023-11-14T15:38:27.681Z,28.78
2023-11-14T15:40:54.903Z,28.90
2023-11-14T15:43:22.108Z,28.52
2023-11-14T15:45:49.379Z,28.51
2023-11-14T15:48:20.808Z,28.80
2023-11-14T15:50:50.425Z,28.25
2023-11-14T15:53:18.150Z,28.45
2023-11-14T15:55:45.426Z,28.25
2023-11-14T15:58:12.606Z,28.25
2023-11-14T16:00:39.884Z,28.09
2023-11-14T16:03:07.194Z,27.79
2023-11-14T16:05:35.087Z,28.01
2023-11-14T16:08:02.350Z,28.43
2023-11-14T16:10:29.626Z,29.02
2023-11-14T16:12:56.819Z,28.38
2023-11-14T16:15:23.989Z,28.64
2023-11-14T16:17:52.288Z,28.57
2023-11-14T16:20:21.414Z,28.66
2023-11-14T16:22:48.740Z,29.06
2023-11-14T16:25:16.055Z,28.91
2023-11-14T16:27:43.262Z,28.82
2023-11-14T16:30:11.210Z,28.77
2023-11-14T16:32:38.483Z,28.42
2023-11-14T16:35:05.937Z,28.96
2023-11-14T16:37:33.966Z,28.51
2023-11-14T16:40:01.621Z,28.66
2023-11-14T16:42:28.896Z,27.54
2023-11-14T16:44:56.080Z,28.34
2023-11-14T16:47:23.360Z,27.97
2023-11-14T16:49:51.344Z,29.18
2023-11-14T16:52:18.963Z,28.54
2023-11-14T16:54:46.136Z,28.77
2023-11-14T16:57:14.082Z,28.41
2023-11-14T16:59:45.490Z,29.12
2023-11-14T17:02:13.104Z,28.48
2023-11-14T17:04:40.438Z,29.05
2023-11-14T17:07:07.808Z,27.27
2023-11-14T17:09:35.220Z,29.07
2023-11-14T17:12:02.415Z,29.19
2023-11-14T17:14:29.704Z,28.89
2023-11-14T17:16:56.959Z,28.99
2023-11-14T17:19:26.002Z,29.40
2023-11-14T17:21:53.587Z,28.57
2023-11-14T17:24:20.767Z,28.79
2023-11-14T17:26:49.309Z,30.10
2023-11-14T17:29:16.582Z,29.48
2023-11-14T17:31:44.437Z,28.90
2023-11-14T17:34:11.687Z,28.64
2023-11-14T17:36:39.348Z,28.78
2023-11-14T17:39:10.583Z,28.48
2023-11-14T17:41:38.133Z,28.77
2023-11-14T17:44:05.514Z,28.91
2023-11-14T17:46:32.746Z,28.80
2023-11-14T17:49:00.295Z,28.33
2023-11-14T17:51:37.810Z,27.67
2023-11-14T17:54:06.820Z,28.48
2023-11-14T17:56:34.411Z,28.30
2023-11-14T17:59:01.891Z,28.54
2023-11-14T18:01:30.395Z,28.92
2023-11-14T18:03:58.178Z,28.36
2023-11-14T18:06:25.521Z,28.78
2023-11-14T18:08:52.807Z,28.56
2023-11-14T18:11:20.238Z,27.62
2023-11-14T18:13:47.458Z,28.10
2023-11-14T18:16:14.624Z,28.22
2023-11-14T18:18:42.468Z,28.66
2023-11-14T18:21:11.543Z,28.87
2023-11-14T18:23:39.120Z,27.77
2023-11-14T18:26:06.635Z,28.64
2023-11-14T18:28:33.888Z,29.05
2023-11-14T18:31:01.113Z,28.78
2023-11-14T18:33:28.410Z,29.08
2023-11-14T18:35:59.602Z,28.88
2023-11-14T18:38:26.882Z,27.94
2023-11-14T18:40:54.956Z,28.80
2023-11-14T18:43:22.410Z,28.73
2023-11-14T18:45:51.601Z,28.88
2023-11-14T18:48:19.760Z,28.90
2023-11-14T18:50:48.592Z,29.05
2023-11-14T18:53:19.895Z,29.05
2023-11-14T18:55:47.841Z,28.68
2023-11-14T18:58:18.961Z,28.68
2023-11-14T19:00:46.270Z,28.59
2023-11-14T19:03:13.779Z,28.62
2023-11-14T19:05:41.093Z,28.59
2023-11-14T19:08:08.726Z,28.52
2023-11-14T19:10:36.268Z,28.46
2023-11-14T19:13:03.557Z,28.36
2023-11-14T19:15:31.071Z,28.38
2023-11-14T19:18:00.075Z,28.21
2023-11-14T19:20:30.254Z,28.07
2023-11-14T19:23:39.421Z,27.31
2023-11-14T19:25:48.070Z,28.38
2023-11-14T19:28:15.371Z,28.16
2023-11-14T19:30:43.098Z,27.38
2023-11-14T19:33:11.574Z,27.36
2023-11-14T19:35:39.027Z,26.85
2023-11-14T19:38:06.327Z,28.43
2023-11-14T19:40:33.579Z,28.44
2023-11-14T19:43:01.374Z,28.45
2023-11-14T19:45:28.532Z,27.94
2023-11-14T19:47:55.829Z,28.35
2023-11-14T19:50:23.554Z,28.59
2023-11-14T19:52:51.033Z,28.53
2023-11-14T19:55:18.240Z,27.16
2023-11-14T19:57:45.443Z,27.66
2023-11-14T20:00:15.679Z,27.30
2023-11-14T20:02:43.610Z,28.31
2023-11-14T20:05:11.868Z,28.59
2023-11-14T20:07:39.235Z,27.85
2023-11-14T20:10:07.884Z,28.94
2023-11-14T20:12:38.127Z,28.71
2023-11-14T20:15:05.611Z,28.45
2023-11-14T20:17:33.148Z,27.54
2023-11-14T20:20:00.647Z,28.43
2023-11-14T20:22:32.733Z,27.69
2023-11-14T20:24:59.984Z,28.50
2023-11-14T20:27:27.237Z,28.12
2023-11-14T20:29:54.583Z,28.33
2023-11-14T20:32:22.615Z,27.87
2023-11-14T20:34:49.840Z,27.99
2023-11-14T20:37:17.341Z,28.47
2023-11-14T20:39:44.582Z,28.33
2023-11-14T20:42:11.770Z,28.68
2023-11-14T20:44:40.465Z,28.48
2023-11-14T20:47:09.487Z,28.24
2023-11-14T20:49:36.803Z,28.37
2023-11-14T20:52:04.266Z,28.29
2023-11-14T20:54:31.459Z,28.09
2023-11-14T20:56:59.637Z,28.59
2023-11-14T20:59:26.904Z,28.12
2023-11-14T21:01:54.148Z,27.62
2023-11-14T21:04:21.467Z,28.38
2023-11-14T21:06:48.661Z,27.71
2023-11-14T21:09:17.070Z,28.60
2023-11-14T21:11:45.314Z,29.34
2023-11-14T21:14:12.738Z,28.73
2023-11-14T21:16:40.369Z,28.20
2023-11-14T21:19:07.683Z,28.79
2023-11-14T21:21:34.883Z,28.47
2023-11-14T21:24:02.435Z,28.58
2023-11-14T21:26:30.002Z,28.18
2023-11-14T21:28:57.493Z,28.56
2023-11-14T21:31:27.836Z,28.63
2023-11-14T21:33:55.286Z,27.84
2023-11-14T21:36:23.195Z,27.81
2023-11-14T21:38:50.755Z,28.61
2023-11-14T21:41:21.587Z,28.44
2023-11-14T21:43:49.134Z,28.82
2023-11-14T21:46:16.333Z,29.26
2023-11-14T21:48:43.570Z,28.92
2023-11-14T21:51:10.733Z,29.70
2023-11-14T21:53:38.153Z,30.45
2023-11-14T21:56:05.571Z,28.95
2023-11-14T21:58:32.955Z,29.41
2023-11-14T22:01:00.194Z,28.72
2023-11-14T22:03:27.594Z,29.41
2023-11-14T22:05:55.007Z,29.87
2023-11-14T22:08:23.237Z,29.22
2023-11-14T22:10:50.577Z,28.89
2023-11-14T22:13:18.171Z,28.93
2023-11-14T22:15:46.400Z,29.12
2023-11-14T22:18:15.673Z,29.92
2023-11-14T22:20:43.598Z,29.22
2023-11-14T22:23:10.866Z,29.31
2023-11-14T22:25:38.070Z,29.74
2023-11-14T22:28:05.263Z,29.35
2023-11-14T22:30:32.981Z,29.78
2023-11-14T22:33:00.236Z,29.26
2023-11-14T22:35:27.514Z,29.29
2023-11-14T22:37:54.707Z,29.49
2023-11-14T22:40:23.073Z,29.03
2023-11-14T22:42:51.444Z,28.12
2023-11-14T22:45:18.787Z,28.39
2023-11-14T22:47:46.138Z,29.20
2023-11-14T22:50:13.859Z,29.45
2023-11-14T22:52:41.587Z,29.55
2023-11-14T22:55:08.927Z,30.11
2023-11-14T22:57:36.113Z,29.43
2023-11-14T23:00:04.064Z,28.82
2023-11-14T23:02:31.558Z,29.49
2023-11-14T23:04:59.781Z,29.38
2023-11-14T23:07:26.973Z,29.72
2023-11-14T23:09:54.949Z,29.12
2023-11-14T23:12:22.141Z,28.96
2023-11-14T23:14:49.604Z,28.44
2023-11-14T23:17:16.822Z,28.69
2023-11-14T23:19:43.995Z,29.26
2023-11-14T23:22:12.252Z,29.20
2023-11-14T23:24:44.948Z,28.69
2023-11-14T23:27:12.223Z,29.26
2023-11-14T23:29:39.488Z,29.55
2023-11-14T23:32:07.015Z,29.68
2023-11-14T23:34:34.209Z,28.15
2023-11-14T23:37:01.465Z,29.96
2023-11-14T23:39:28.753Z,29.79
2023-11-14T23:41:55.988Z,29.62
2023-11-14T23:44:23.270Z,29.72
2023-11-14T23:46:50.520Z,29.32
2023-11-14T23:49:17.982Z,30.13
2023-11-14T23:51:45.294Z,29.59
2023-11-14T23:54:12.478Z,29.22
2023-11-14T23:56:40.864Z,28.47
2023-11-14T23:59:08.100Z,29.62
