createdAt,value
2023-01-06T00:03:59.469Z,10.3
2023-01-06T00:09:59.262Z,10.3
2023-01-06T00:15:59.421Z,10.2
2023-01-06T00:21:59.402Z,10.1
2023-01-06T00:27:59.230Z,10.2
2023-01-06T00:33:59.258Z,10.5
2023-01-06T00:39:59.367Z,10.5
2023-01-06T00:45:59.310Z,10.7
2023-01-06T00:51:59.234Z,10.8
2023-01-06T00:57:59.374Z,10.7
2023-01-06T01:03:59.226Z,10.6
2023-01-06T01:09:59.277Z,10.6
2023-01-06T01:15:59.423Z,10.4
2023-01-06T01:21:59.281Z,10.5
2023-01-06T01:27:59.240Z,10.5
2023-01-06T01:33:59.368Z,10.3
2023-01-06T01:39:59.250Z,10.4
2023-01-06T01:45:59.299Z,10.4
2023-01-06T01:51:59.364Z,10.4
2023-01-06T01:57:59.262Z,10.3
2023-01-06T02:03:59.266Z,10.4
2023-01-06T02:09:59.357Z,10.3
2023-01-06T02:16:01.959Z,10.4
2023-01-06T02:21:59.245Z,10.1
2023-01-06T02:27:59.363Z,10
2023-01-06T02:33:59.229Z,9.8
2023-01-06T02:39:59.289Z,10.1
2023-01-06T02:45:59.384Z,10
2023-01-06T02:51:59.304Z,9.7
2023-01-06T02:57:59.248Z,9.6
2023-01-06T03:03:59.379Z,9.8
2023-01-06T03:09:59.238Z,9.8
2023-01-06T03:16:00.588Z,9.5
2023-01-06T03:21:59.318Z,9.5
2023-01-06T03:27:59.238Z,9.7
2023-01-06T03:33:59.249Z,9.8
2023-01-06T03:39:59.367Z,9.9
2023-01-06T03:45:59.228Z,9.7
2023-01-06T03:51:59.252Z,9.6
2023-01-06T03:57:59.371Z,9.5
2023-01-06T04:03:59.332Z,9.4
2023-01-06T04:09:59.256Z,9.6
2023-01-06T04:15:59.406Z,9.6
2023-01-06T04:21:59.248Z,9.8
2023-01-06T04:28:05.817Z,9.7
2023-01-06T04:33:59.384Z,9.6
2023-01-06T04:39:59.251Z,9.6
2023-01-06T04:45:59.440Z,9.4
2023-01-06T04:51:59.362Z,9.5
2023-01-06T04:57:59.261Z,9.4
2023-01-06T05:03:59.330Z,9.3
2023-01-06T05:09:59.384Z,9.4
2023-01-06T05:15:59.296Z,9.4
2023-01-06T05:21:59.216Z,9.3
2023-01-06T05:27:59.370Z,9.3
2023-01-06T05:33:59.234Z,9.3
2023-01-06T05:39:59.233Z,9.3
2023-01-06T05:45:59.417Z,9.3
2023-01-06T05:51:59.223Z,9.3
2023-01-06T05:57:59.230Z,9.3
2023-01-06T06:03:59.444Z,9.3
2023-01-06T06:09:59.243Z,9.4
2023-01-06T06:15:59.261Z,9.5
2023-01-06T06:21:59.348Z,9.3
2023-01-06T06:27:59.252Z,9.3
2023-01-06T06:33:59.235Z,9.4
2023-01-06T06:39:59.372Z,9.3
2023-01-06T06:45:59.295Z,9.4
2023-01-06T06:51:59.227Z,9.4
2023-01-06T06:57:59.304Z,9.5
2023-01-06T07:03:59.234Z,9.4
2023-01-06T07:09:59.241Z,9.5
2023-01-06T07:15:59.425Z,9.4
2023-01-06T07:21:59.264Z,9.5
2023-01-06T07:27:59.229Z,9.5
2023-01-06T07:33:59.383Z,9.4
2023-01-06T07:39:59.254Z,9.4
2023-01-06T07:45:59.303Z,9.3
2023-01-06T07:51:59.379Z,9.5
2023-01-06T07:57:59.222Z,9.5
2023-01-06T08:03:59.244Z,9.5
2023-01-06T08:09:59.347Z,9.5
2023-01-06T08:15:59.301Z,9.6
2023-01-06T08:21:59.279Z,9.6
2023-01-06T08:27:59.378Z,9.7
2023-01-06T08:33:59.230Z,9.7
2023-01-06T08:39:59.223Z,9.7
2023-01-06T08:45:59.417Z,9.9
2023-01-06T08:51:59.260Z,9.9
2023-01-06T08:57:59.213Z,9.9
2023-01-06T09:03:59.366Z,9.9
2023-01-06T09:09:59.241Z,9.8
2023-01-06T09:15:59.319Z,9.7
2023-01-06T09:22:00.967Z,9.8
2023-01-06T09:27:59.267Z,9.8
2023-01-06T09:33:59.258Z,9.9
2023-01-06T09:39:59.325Z,9.9
2023-01-06T09:45:59.257Z,10
2023-01-06T09:51:59.247Z,10
2023-01-06T09:57:59.391Z,10
2023-01-06T10:03:59.308Z,10.2
2023-01-06T10:09:59.244Z,10.7
2023-01-06T10:15:59.486Z,10.6
2023-01-06T10:21:59.243Z,10.6
2023-01-06T10:27:59.233Z,10.7
2023-01-06T10:33:59.368Z,11
2023-01-06T10:39:59.299Z,10.9
2023-01-06T10:45:59.211Z,11.1
2023-01-06T10:51:59.355Z,11.2
2023-01-06T10:57:59.255Z,11.3
2023-01-06T11:03:59.246Z,11.2
2023-01-06T11:09:59.339Z,11.1
2023-01-06T11:15:59.302Z,11.1
2023-01-06T11:21:59.234Z,11
2023-01-06T11:27:59.342Z,10.8
2023-01-06T11:33:59.278Z,10.8
2023-01-06T11:40:05.602Z,11.2
2023-01-06T11:45:59.468Z,11.6
2023-01-06T11:51:59.240Z,11.7
2023-01-06T11:57:59.241Z,11.6
2023-01-06T12:03:59.352Z,11.9
2023-01-06T12:09:59.239Z,11.8
2023-01-06T12:15:59.259Z,11.9
2023-01-06T12:21:59.372Z,12.5
2023-01-06T12:27:59.218Z,12.4
2023-01-06T12:33:59.229Z,11.9
2023-01-06T12:39:59.371Z,12.1
2023-01-06T12:45:59.293Z,11.9
2023-01-06T12:51:59.241Z,11.9
2023-01-06T12:57:59.380Z,11.4
2023-01-06T13:04:05.971Z,11.9
2023-01-06T13:10:05.861Z,13
2023-01-06T13:15:59.374Z,13.2
2023-01-06T13:21:59.247Z,12.8
2023-01-06T13:27:59.242Z,12.2
2023-01-06T13:33:59.394Z,12
2023-01-06T13:39:59.250Z,11.5
2023-01-06T13:45:59.359Z,11.4
2023-01-06T13:51:59.359Z,11.6
2023-01-06T13:57:59.259Z,11.8
2023-01-06T14:03:59.253Z,11.8
2023-01-06T14:09:59.377Z,11.7
2023-01-06T14:15:59.348Z,11.5
2023-01-06T14:21:59.239Z,11.5
2023-01-06T14:27:59.286Z,11.7
2023-01-06T14:33:59.227Z,11.8
2023-01-06T14:39:59.251Z,11.7
2023-01-06T14:45:59.328Z,11.8
2023-01-06T14:51:59.252Z,11.6
2023-01-06T14:57:59.229Z,11.6
2023-01-06T15:03:59.292Z,11.5
2023-01-06T15:09:59.254Z,11.5
2023-01-06T15:15:59.290Z,11.2
2023-01-06T15:21:59.367Z,11
2023-01-06T15:27:59.232Z,11
2023-01-06T15:33:59.225Z,11.2
2023-01-06T15:39:59.380Z,11.1
2023-01-06T15:45:59.260Z,11.1
2023-01-06T15:51:59.251Z,11.1
2023-01-06T15:57:59.363Z,11
2023-01-06T16:03:59.244Z,10.9
2023-01-06T16:09:59.272Z,10.8
2023-01-06T16:15:59.485Z,10.7
2023-01-06T16:21:59.308Z,10.7
2023-01-06T16:27:59.255Z,10.7
2023-01-06T16:33:59.331Z,10.7
2023-01-06T16:39:59.271Z,10.6
2023-01-06T16:45:59.244Z,10.5
2023-01-06T16:51:59.423Z,10.5
2023-01-06T16:57:59.251Z,10.5
2023-01-06T17:03:59.225Z,10.5
2023-01-06T17:09:59.500Z,10.6
2023-01-06T17:15:59.326Z,10.5
2023-01-06T17:21:59.239Z,10.4
2023-01-06T17:27:59.356Z,10.5
2023-01-06T17:33:59.288Z,10.6
2023-01-06T17:39:59.302Z,10.5
2023-01-06T17:45:59.364Z,10.4
2023-01-06T17:51:59.381Z,10.3
2023-01-06T17:57:59.220Z,10.5
2023-01-06T18:04:00.371Z,10.5
2023-01-06T18:09:59.249Z,10.5
2023-01-06T18:15:59.307Z,10.5
2023-01-06T18:21:59.391Z,10.3
2023-01-06T18:27:59.240Z,10.3
2023-01-06T18:33:59.283Z,10.5
2023-01-06T18:39:59.367Z,10.5
2023-01-06T18:45:59.373Z,10.4
2023-01-06T18:51:59.267Z,10.5
2023-01-06T18:57:59.368Z,10.5
2023-01-06T19:03:59.372Z,10.5
2023-01-06T19:09:59.265Z,10.5
2023-01-06T19:15:59.366Z,10.5
2023-01-06T19:21:59.259Z,10.5
2023-01-06T19:27:59.261Z,10.5
2023-01-06T19:33:59.365Z,10.4
2023-01-06T19:39:59.250Z,10.5
2023-01-06T19:45:59.272Z,10.4
2023-01-06T19:51:59.385Z,10.4
2023-01-06T19:57:59.252Z,10.4
2023-01-06T20:03:59.231Z,10.3
2023-01-06T20:09:59.330Z,10.4
2023-01-06T20:15:59.235Z,10.4
2023-01-06T20:21:59.238Z,10.5
2023-01-06T20:27:59.369Z,10.3
2023-01-06T20:33:59.236Z,10.4
2023-01-06T20:39:59.234Z,10.4
2023-01-06T20:45:59.406Z,10.6
2023-01-06T20:51:59.230Z,10.4
2023-01-06T20:57:59.255Z,10.6
2023-01-06T21:03:59.366Z,10.5
2023-01-06T21:09:59.243Z,10.4
2023-01-06T21:15:59.251Z,10.4
2023-01-06T21:21:59.355Z,10.4
2023-01-06T21:27:59.226Z,10.5
2023-01-06T21:33:59.268Z,10.4
2023-01-06T21:39:59.406Z,10.5
2023-01-06T21:45:59.293Z,10.5
2023-01-06T21:51:59.270Z,10.4
2023-01-06T21:57:59.363Z,10.4
2023-01-06T22:03:59.216Z,10.6
2023-01-06T22:09:59.256Z,10.5
2023-01-06T22:15:59.365Z,10.5
2023-01-06T22:21:59.244Z,10.5
2023-01-06T22:27:59.281Z,10.4
2023-01-06T22:33:59.386Z,10.5
2023-01-06T22:39:59.259Z,10.6
2023-01-06T22:45:59.314Z,10.5
2023-01-06T22:51:59.466Z,10.6
2023-01-06T22:57:59.302Z,10.4
2023-01-06T23:03:59.241Z,10.5
2023-01-06T23:09:59.375Z,10.4
2023-01-06T23:15:59.320Z,10.4
2023-01-06T23:21:59.244Z,10.4
2023-01-06T23:27:59.345Z,10.5
2023-01-06T23:33:59.249Z,10.4
2023-01-06T23:39:59.220Z,10.5
2023-01-06T23:45:59.407Z,10.5
2023-01-06T23:51:59.240Z,10.5
2023-01-06T23:57:59.233Z,10.6
