createdAt,value
2023-04-01T00:00:17.595Z,13.73
2023-04-01T00:01:17.891Z,13.79
2023-04-01T00:02:17.612Z,13.82
2023-04-01T00:03:17.796Z,13.79
2023-04-01T00:04:17.618Z,13.84
2023-04-01T00:05:17.587Z,13.75
2023-04-01T00:06:17.591Z,13.85
2023-04-01T00:07:17.586Z,13.70
2023-04-01T00:08:17.584Z,13.78
2023-04-01T00:09:17.583Z,13.78
2023-04-01T00:10:17.578Z,13.77
2023-04-01T00:11:17.582Z,13.78
2023-04-01T00:12:17.583Z,13.77
2023-04-01T00:13:17.578Z,13.84
2023-04-01T00:14:17.586Z,13.75
2023-04-01T00:15:17.595Z,13.79
2023-04-01T00:16:22.190Z,13.71
2023-04-01T00:17:17.571Z,13.75
2023-04-01T00:18:17.563Z,13.78
2023-04-01T00:19:17.588Z,13.78
2023-04-01T00:20:17.564Z,13.75
2023-04-01T00:21:17.572Z,13.75
2023-04-01T00:22:17.555Z,13.79
2023-04-01T00:23:17.556Z,13.71
2023-04-01T00:24:17.566Z,13.71
2023-04-01T00:25:17.559Z,13.66
2023-04-01T00:26:17.563Z,13.70
2023-04-01T00:27:17.553Z,13.64
2023-04-01T00:28:17.551Z,13.71
2023-04-01T00:29:17.561Z,13.75
2023-04-01T00:30:17.544Z,13.77
2023-04-01T00:31:17.666Z,13.69
2023-04-01T00:32:17.542Z,13.73
2023-04-01T00:33:17.578Z,13.79
2023-04-01T00:34:17.537Z,13.82
2023-04-01T00:35:17.564Z,13.78
2023-04-01T00:36:17.552Z,13.81
2023-04-01T00:37:17.545Z,13.71
2023-04-01T00:38:17.540Z,13.78
2023-04-01T00:39:17.549Z,13.77
2023-04-01T00:40:17.535Z,13.70
2023-04-01T00:41:17.533Z,13.78
2023-04-01T00:42:17.533Z,13.67
2023-04-01T00:43:17.527Z,13.71
2023-04-01T00:44:17.532Z,13.70
2023-04-01T00:45:17.527Z,13.69
2023-04-01T00:46:17.556Z,13.62
2023-04-01T00:47:17.529Z,13.70
2023-04-01T00:48:17.518Z,13.70
2023-04-01T00:49:17.529Z,13.77
2023-04-01T00:50:17.517Z,13.70
2023-04-01T00:51:17.548Z,13.59
2023-04-01T00:52:17.520Z,13.66
2023-04-01T00:53:17.522Z,13.63
2023-04-01T00:54:17.508Z,13.62
2023-04-01T00:55:17.524Z,13.70
2023-04-01T00:56:17.512Z,13.70
2023-04-01T00:57:17.591Z,13.71
2023-04-01T00:58:17.505Z,13.69
2023-04-01T00:59:17.513Z,13.82
2023-04-01T01:00:17.505Z,13.82
2023-04-01T01:01:17.587Z,13.84
2023-04-01T01:02:17.533Z,13.78
2023-04-01T01:03:17.531Z,13.82
2023-04-01T01:04:17.501Z,13.79
2023-04-01T01:05:17.495Z,13.81
2023-04-01T01:06:17.490Z,13.78
2023-04-01T01:07:17.529Z,13.69
2023-04-01T01:08:17.486Z,13.71
2023-04-01T01:09:17.498Z,13.70
2023-04-01T01:10:17.486Z,13.71
2023-04-01T01:11:17.990Z,13.75
2023-04-01T01:12:17.487Z,13.59
2023-04-01T01:13:17.485Z,13.63
2023-04-01T01:14:17.476Z,13.55
2023-04-01T01:15:17.495Z,13.55
2023-04-01T01:16:17.499Z,13.62
2023-04-01T01:17:17.471Z,13.55
2023-04-01T01:18:17.509Z,13.59
2023-04-01T01:19:17.478Z,13.57
2023-04-01T01:20:25.980Z,13.55
2023-04-01T01:21:17.462Z,13.51
2023-04-01T01:22:17.466Z,13.63
2023-04-01T01:23:17.492Z,13.70
2023-04-01T01:24:17.459Z,13.62
2023-04-01T01:25:17.478Z,13.75
2023-04-01T01:26:17.461Z,13.73
2023-04-01T01:27:17.462Z,13.71
2023-04-01T01:28:17.454Z,13.62
2023-04-01T01:29:17.461Z,13.70
2023-04-01T01:30:17.450Z,13.63
2023-04-01T01:31:17.483Z,13.60
2023-04-01T01:32:17.445Z,13.62
2023-04-01T01:33:17.452Z,13.60
2023-04-01T01:34:17.448Z,13.63
2023-04-01T01:35:17.449Z,13.66
2023-04-01T01:36:17.452Z,13.60
2023-04-01T01:37:17.450Z,13.62
2023-04-01T01:38:17.434Z,13.64
2023-04-01T01:39:17.462Z,13.59
2023-04-01T01:40:17.429Z,13.66
2023-04-01T01:41:17.434Z,13.71
2023-04-01T01:42:17.428Z,13.73
2023-04-01T01:43:17.429Z,13.62
2023-04-01T01:44:17.427Z,13.75
2023-04-01T01:45:17.430Z,13.67
2023-04-01T01:46:17.502Z,13.69
2023-04-01T01:47:17.422Z,13.73
2023-04-01T01:48:17.429Z,13.70
2023-04-01T01:49:17.420Z,13.79
2023-04-01T01:50:17.412Z,13.79
2023-04-01T01:51:17.418Z,13.79
2023-04-01T01:52:17.408Z,13.66
2023-04-01T01:53:17.421Z,13.77
2023-04-01T01:54:17.406Z,13.70
2023-04-01T01:55:17.430Z,13.78
2023-04-01T01:56:17.406Z,13.75
2023-04-01T01:57:17.462Z,13.60
2023-04-01T01:58:17.407Z,13.70
2023-04-01T01:59:17.402Z,13.73
2023-04-01T02:00:17.414Z,13.69
2023-04-01T02:01:17.427Z,13.75
2023-04-01T02:02:17.394Z,13.75
2023-04-01T02:03:17.389Z,13.64
2023-04-01T02:04:17.436Z,13.63
2023-04-01T02:05:17.383Z,13.64
2023-04-01T02:06:17.389Z,13.62
2023-04-01T02:07:17.385Z,13.70
2023-04-01T02:08:17.409Z,13.70
2023-04-01T02:09:17.382Z,13.66
2023-04-01T02:10:17.381Z,13.70
2023-04-01T02:11:17.400Z,13.75
2023-04-01T02:12:17.377Z,13.78
2023-04-01T02:13:17.385Z,13.82
2023-04-01T02:14:17.394Z,13.89
2023-04-01T02:15:17.374Z,13.78
2023-04-01T02:16:17.405Z,13.88
2023-04-01T02:17:17.372Z,13.81
2023-04-01T02:18:17.369Z,13.81
2023-04-01T02:19:17.363Z,13.81
2023-04-01T02:20:17.368Z,13.78
2023-04-01T02:21:17.370Z,13.87
2023-04-01T02:22:17.373Z,13.87
2023-04-01T02:23:17.355Z,13.89
2023-04-01T02:24:17.356Z,13.87
2023-04-01T02:25:17.346Z,13.85
2023-04-01T02:26:17.367Z,13.81
2023-04-01T02:27:17.373Z,13.87
2023-04-01T02:28:17.364Z,13.89
2023-04-01T02:29:17.341Z,13.84
2023-04-01T02:30:17.343Z,13.85
2023-04-01T02:31:17.368Z,13.78
2023-04-01T02:32:17.351Z,13.84
2023-04-01T02:33:17.338Z,13.82
2023-04-01T02:34:17.357Z,13.89
2023-04-01T02:35:17.336Z,13.87
2023-04-01T02:36:17.386Z,13.87
2023-04-01T02:37:17.331Z,13.87
2023-04-01T02:38:17.340Z,13.87
2023-04-01T02:39:17.332Z,13.88
2023-04-01T02:40:17.326Z,13.82
2023-04-01T02:41:17.327Z,13.85
2023-04-01T02:42:17.344Z,13.87
2023-04-01T02:43:17.349Z,13.92
2023-04-01T02:44:17.322Z,13.84
2023-04-01T02:45:17.322Z,13.85
2023-04-01T02:46:17.385Z,13.81
2023-04-01T02:47:17.317Z,13.87
2023-04-01T02:48:17.320Z,13.85
2023-04-01T02:49:17.312Z,13.84
2023-04-01T02:50:17.320Z,13.81
2023-04-01T02:51:18.370Z,13.81
2023-04-01T02:52:17.318Z,13.77
2023-04-01T02:53:17.310Z,13.78
2023-04-01T02:54:17.311Z,13.66
2023-04-01T02:55:17.303Z,13.70
2023-04-01T02:56:17.306Z,13.77
2023-04-01T02:57:17.384Z,13.85
2023-04-01T02:58:17.301Z,13.81
2023-04-01T02:59:17.344Z,13.84
2023-04-01T03:00:17.333Z,13.85
2023-04-01T03:01:17.324Z,13.81
2023-04-01T03:02:17.326Z,13.84
2023-04-01T03:03:17.372Z,13.82
2023-04-01T03:04:17.292Z,13.81
2023-04-01T03:05:17.284Z,13.87
2023-04-01T03:06:17.301Z,13.87
2023-04-01T03:07:17.311Z,13.85
2023-04-01T03:08:17.290Z,13.81
2023-04-01T03:09:17.283Z,13.75
2023-04-01T03:10:17.280Z,13.84
2023-04-01T03:11:17.282Z,13.88
2023-04-01T03:12:17.282Z,13.82
2023-04-01T03:13:17.278Z,13.85
2023-04-01T03:14:17.277Z,13.82
2023-04-01T03:15:17.296Z,13.87
2023-04-01T03:16:17.304Z,13.87
2023-04-01T03:17:17.268Z,13.78
2023-04-01T03:18:17.272Z,13.82
2023-04-01T03:19:17.263Z,13.91
2023-04-01T03:20:17.272Z,13.84
2023-04-01T03:21:17.264Z,13.85
2023-04-01T03:22:17.258Z,13.75
2023-04-01T03:23:17.258Z,13.84
2023-04-01T03:24:17.257Z,13.84
2023-04-01T03:25:17.258Z,13.79
2023-04-01T03:26:17.269Z,13.78
2023-04-01T03:27:17.247Z,13.77
2023-04-01T03:28:17.251Z,13.70
2023-04-01T03:29:17.268Z,13.78
2023-04-01T03:30:17.304Z,13.75
2023-04-01T03:31:17.372Z,13.78
2023-04-01T03:32:17.243Z,13.77
2023-04-01T03:33:17.238Z,13.79
2023-04-01T03:34:17.239Z,13.78
2023-04-01T03:35:17.234Z,13.81
2023-04-01T03:36:17.276Z,13.75
2023-04-01T03:37:17.232Z,13.85
2023-04-01T03:38:17.234Z,13.84
2023-04-01T03:39:17.231Z,13.82
2023-04-01T03:40:17.232Z,13.84
2023-04-01T03:41:17.229Z,13.84
2023-04-01T03:42:17.229Z,13.88
2023-04-01T03:43:17.294Z,13.87
2023-04-01T03:44:17.226Z,13.84
2023-04-01T03:45:17.217Z,13.84
2023-04-01T03:46:17.241Z,13.88
2023-04-01T03:47:17.242Z,13.85
2023-04-01T03:48:17.219Z,13.87
2023-04-01T03:49:17.213Z,13.82
2023-04-01T03:50:17.214Z,13.81
2023-04-01T03:51:17.209Z,13.85
2023-04-01T03:52:17.209Z,13.85
2023-04-01T03:53:17.215Z,13.82
2023-04-01T03:54:17.216Z,13.88
2023-04-01T03:55:17.207Z,13.87
2023-04-01T03:56:17.210Z,13.85
2023-04-01T03:57:17.230Z,13.88
2023-04-01T03:58:17.202Z,13.85
2023-04-01T03:59:17.202Z,13.84
2023-04-01T04:00:17.203Z,13.87
2023-04-01T04:01:17.211Z,13.84
2023-04-01T04:02:17.215Z,13.88
2023-04-01T04:03:17.304Z,13.85
2023-04-01T04:04:17.225Z,13.85
2023-04-01T04:05:17.200Z,13.91
2023-04-01T04:06:17.191Z,13.88
2023-04-01T04:07:17.188Z,13.92
2023-04-01T04:08:17.190Z,13.85
2023-04-01T04:09:17.187Z,13.84
2023-04-01T04:10:59.726Z,13.73
2023-04-01T04:11:59.726Z,13.64
2023-04-01T04:12:59.735Z,13.55
2023-04-01T04:13:59.728Z,13.71
2023-04-01T04:16:22.412Z,13.75
2023-04-01T04:17:22.775Z,13.78
2023-04-01T04:18:25.994Z,13.67
2023-04-01T04:23:51.045Z,13.79
2023-04-01T04:27:36.286Z,13.87
2023-04-01T04:28:36.283Z,13.87
2023-04-01T04:29:36.292Z,13.87
2023-04-01T04:30:36.272Z,13.89
2023-04-01T04:31:36.314Z,13.92
2023-04-01T04:32:36.294Z,13.91
2023-04-01T04:33:36.318Z,13.91
2023-04-01T04:34:36.276Z,13.97
2023-04-01T04:35:36.298Z,13.81
2023-04-01T04:36:36.263Z,13.92
2023-04-01T04:37:36.257Z,13.87
2023-04-01T04:38:36.261Z,13.75
2023-04-01T04:39:36.265Z,13.84
2023-04-01T04:40:36.254Z,13.82
2023-04-01T04:41:37.708Z,13.84
2023-04-01T04:42:36.255Z,13.89
2023-04-01T04:43:36.247Z,13.92
2023-04-01T04:44:36.253Z,13.97
2023-04-01T04:45:36.247Z,13.96
2023-04-01T04:46:36.269Z,13.91
2023-04-01T04:47:36.274Z,13.89
2023-04-01T04:48:36.242Z,13.91
2023-04-01T04:49:36.273Z,13.89
2023-04-01T04:50:36.237Z,13.96
2023-04-01T04:51:36.236Z,13.97
2023-04-01T04:52:36.237Z,14.00
2023-04-01T04:53:36.242Z,14.00
2023-04-01T04:54:36.239Z,14.00
2023-04-01T04:55:36.231Z,14.04
2023-04-01T04:56:36.247Z,14.06
2023-04-01T04:57:36.284Z,13.97
2023-04-01T04:58:36.227Z,14.02
2023-04-01T04:59:36.226Z,14.00
2023-04-01T05:00:36.235Z,13.97
2023-04-01T05:01:36.271Z,13.96
2023-04-01T05:02:36.356Z,13.96
2023-04-01T05:03:36.329Z,13.97
2023-04-01T05:04:36.222Z,13.91
2023-04-01T05:05:36.237Z,14.00
2023-04-01T05:06:36.209Z,13.95
2023-04-01T05:07:36.208Z,13.92
2023-04-01T05:08:36.207Z,14.00
2023-04-01T05:09:36.218Z,14.03
2023-04-01T05:10:36.204Z,13.97
2023-04-01T05:11:36.211Z,14.03
2023-04-01T05:12:36.209Z,13.97
2023-04-01T05:13:36.203Z,14.00
2023-04-01T05:14:36.200Z,13.92
2023-04-01T05:15:36.196Z,13.96
2023-04-01T05:16:36.214Z,13.95
2023-04-01T05:17:36.229Z,13.89
2023-04-01T05:18:36.192Z,13.97
2023-04-01T05:19:36.200Z,13.96
2023-04-01T05:20:36.268Z,13.96
2023-04-01T05:21:36.212Z,14.06
2023-04-01T05:22:36.189Z,14.10
2023-04-01T05:23:36.191Z,14.04
2023-04-01T05:24:36.185Z,14.06
2023-04-01T05:25:36.184Z,14.03
2023-04-01T05:26:36.182Z,14.04
2023-04-01T05:27:36.183Z,14.06
2023-04-01T05:28:36.180Z,13.95
2023-04-01T05:29:36.173Z,14.04
2023-04-01T05:30:36.221Z,14.09
2023-04-01T05:31:36.187Z,14.04
2023-04-01T05:32:36.212Z,13.97
2023-04-01T05:33:36.176Z,14.04
2023-04-01T05:34:36.168Z,14.04
2023-04-01T05:35:36.400Z,14.06
2023-04-01T05:36:36.169Z,14.06
2023-04-01T05:37:36.189Z,14.04
2023-04-01T05:38:36.164Z,14.06
2023-04-01T05:39:36.171Z,14.15
2023-04-01T05:40:36.162Z,14.20
2023-04-01T05:41:36.164Z,14.10
2023-04-01T05:42:37.717Z,14.07
2023-04-01T05:43:36.161Z,14.06
2023-04-01T05:44:36.152Z,14.06
2023-04-01T05:45:36.158Z,14.07
2023-04-01T05:46:36.243Z,14.17
2023-04-01T05:47:36.201Z,14.15
2023-04-01T05:48:36.174Z,14.07
2023-04-01T05:49:36.156Z,14.17
2023-04-01T05:50:36.148Z,14.20
2023-04-01T05:51:36.151Z,14.20
2023-04-01T05:52:36.158Z,14.06
2023-04-01T05:53:36.161Z,14.04
2023-04-01T05:54:36.141Z,14.10
2023-04-01T05:55:36.143Z,14.10
2023-04-01T05:56:36.137Z,14.12
2023-04-01T05:57:36.234Z,14.15
2023-04-01T05:58:36.132Z,14.14
2023-04-01T05:59:36.135Z,14.09
2023-04-01T06:00:36.131Z,14.09
2023-04-01T06:01:36.131Z,14.10
2023-04-01T06:02:36.185Z,14.04
2023-04-01T06:03:36.252Z,14.10
2023-04-01T06:04:36.163Z,14.12
2023-04-01T06:05:36.124Z,14.15
2023-04-01T06:06:36.125Z,14.20
2023-04-01T06:07:36.123Z,14.15
2023-04-01T06:08:36.118Z,14.17
2023-04-01T06:09:36.137Z,14.15
2023-04-01T06:10:36.114Z,14.20
2023-04-01T06:11:36.114Z,14.09
2023-04-01T06:12:36.112Z,14.14
2023-04-01T06:13:36.115Z,14.15
2023-04-01T06:14:36.106Z,14.14
2023-04-01T06:15:36.109Z,14.12
2023-04-01T06:16:36.136Z,14.17
2023-04-01T06:17:36.122Z,14.15
2023-04-01T06:18:36.115Z,14.10
2023-04-01T06:19:36.116Z,14.21
2023-04-01T06:20:36.121Z,14.21
2023-04-01T06:21:36.152Z,14.10
2023-04-01T06:22:36.108Z,14.12
2023-04-01T06:23:36.104Z,14.17
2023-04-01T06:24:36.119Z,14.22
2023-04-01T06:25:36.330Z,14.22
2023-04-01T06:26:36.093Z,14.25
2023-04-01T06:27:36.103Z,14.12
2023-04-01T06:28:36.089Z,14.15
2023-04-01T06:29:36.124Z,14.18
2023-04-01T06:30:36.120Z,14.24
2023-04-01T06:31:36.131Z,14.21
2023-04-01T06:32:36.159Z,14.20
2023-04-01T06:33:36.096Z,14.18
2023-04-01T06:34:36.075Z,14.15
2023-04-01T06:35:36.437Z,14.17
2023-04-01T06:36:36.154Z,14.18
2023-04-01T06:37:36.096Z,14.25
2023-04-01T06:38:36.075Z,14.21
2023-04-01T06:39:36.082Z,14.18
2023-04-01T06:40:36.079Z,14.25
2023-04-01T06:41:36.102Z,14.20
2023-04-01T06:42:36.070Z,14.25
2023-04-01T06:43:36.075Z,14.28
2023-04-01T06:44:36.074Z,14.42
2023-04-01T06:45:36.404Z,14.40
2023-04-01T06:46:36.063Z,14.32
2023-04-01T06:47:36.114Z,14.36
2023-04-01T06:48:36.069Z,14.45
2023-04-01T06:49:36.063Z,14.37
2023-04-01T06:50:36.058Z,14.39
2023-04-01T06:51:36.062Z,14.40
2023-04-01T06:52:36.057Z,14.45
2023-04-01T06:53:36.067Z,14.43
2023-04-01T06:54:36.056Z,14.46
2023-04-01T06:55:36.059Z,14.54
2023-04-01T06:56:36.055Z,14.58
2023-04-01T06:57:36.083Z,14.60
2023-04-01T06:58:36.049Z,14.55
2023-04-01T06:59:36.083Z,14.64
2023-04-01T07:00:36.065Z,14.64
2023-04-01T07:01:36.071Z,14.61
2023-04-01T07:02:36.072Z,14.69
2023-04-01T07:03:36.054Z,14.73
2023-04-01T07:04:36.102Z,14.78
2023-04-01T07:05:36.040Z,14.73
2023-04-01T07:06:36.034Z,14.70
2023-04-01T07:13:53.550Z,14.91
2023-04-01T07:14:53.525Z,14.91
2023-04-01T07:17:36.857Z,14.86
2023-04-01T07:19:54.447Z,14.92
2023-04-01T07:20:54.440Z,14.84
2023-04-01T07:21:54.434Z,14.95
2023-04-01T07:22:54.429Z,14.84
2023-04-01T07:23:54.429Z,14.89
2023-04-01T07:44:39.139Z,14.92
2023-04-01T07:46:30.892Z,14.94
2023-04-01T07:47:30.920Z,14.94
2023-04-01T07:48:30.873Z,14.89
2023-04-01T07:49:30.871Z,14.86
2023-04-01T07:50:30.881Z,14.94
2023-04-01T07:51:30.866Z,14.94
2023-04-01T07:52:30.878Z,14.95
2023-04-01T07:53:30.870Z,15.01
2023-04-01T07:54:30.862Z,14.98
2023-04-01T08:00:15.098Z,14.98
2023-04-01T08:02:17.689Z,15.09
2023-04-01T08:03:18.076Z,15.11
2023-04-01T08:04:17.743Z,15.16
2023-04-01T08:05:17.646Z,14.98
2023-04-01T08:06:17.653Z,15.01
2023-04-01T08:07:17.646Z,14.99
2023-04-01T08:08:17.644Z,14.95
2023-04-01T08:09:17.647Z,14.89
2023-04-01T08:10:17.642Z,14.81
2023-04-01T08:11:17.662Z,14.89
2023-04-01T08:12:17.638Z,14.86
2023-04-01T08:13:17.777Z,14.89
2023-04-01T08:14:17.634Z,14.83
2023-04-01T08:15:17.635Z,14.78
2023-04-01T08:16:17.738Z,14.91
2023-04-01T08:17:17.641Z,14.89
2023-04-01T08:18:17.664Z,14.80
2023-04-01T08:19:17.627Z,14.88
2023-04-01T08:20:17.629Z,14.86
2023-04-01T08:21:17.625Z,14.81
2023-04-01T08:22:17.624Z,14.86
2023-04-01T08:23:17.617Z,14.83
2023-04-01T08:24:17.621Z,14.78
2023-04-01T08:25:17.616Z,14.80
2023-04-01T08:26:17.616Z,14.78
2023-04-01T08:27:17.612Z,14.84
2023-04-01T08:28:17.616Z,14.96
2023-04-01T08:29:17.612Z,14.80
2023-04-01T08:30:17.626Z,14.91
2023-04-01T08:31:17.617Z,14.99
2023-04-01T08:32:17.635Z,14.99
2023-04-01T08:33:17.611Z,14.86
2023-04-01T08:34:17.630Z,14.84
2023-04-01T08:35:17.611Z,14.86
2023-04-01T08:36:17.662Z,14.83
2023-04-01T08:37:17.600Z,14.77
2023-04-01T08:38:17.599Z,14.81
2023-04-01T08:39:17.602Z,14.77
2023-04-01T08:40:17.599Z,14.81
2023-04-01T08:41:17.601Z,14.72
2023-04-01T08:42:17.596Z,14.77
2023-04-01T08:43:17.594Z,14.88
2023-04-01T08:44:17.598Z,14.77
2023-04-01T08:45:17.594Z,14.75
2023-04-01T08:46:17.643Z,14.84
2023-04-01T08:47:17.586Z,14.89
2023-04-01T08:48:17.615Z,14.83
2023-04-01T08:49:17.585Z,14.84
2023-04-01T08:50:17.588Z,14.86
2023-04-01T08:51:17.629Z,14.86
2023-04-01T08:52:17.587Z,14.89
2023-04-01T08:53:17.581Z,14.75
2023-04-01T08:54:17.579Z,14.75
2023-04-01T08:55:17.586Z,14.78
2023-04-01T08:56:17.583Z,14.73
2023-04-01T08:57:17.686Z,14.70
2023-04-01T08:58:17.576Z,14.51
2023-04-01T08:59:17.573Z,14.51
2023-04-01T09:00:17.576Z,14.58
2023-04-01T09:01:17.573Z,14.54
2023-04-01T09:02:17.612Z,14.68
2023-04-01T09:03:17.636Z,14.62
2023-04-01T09:04:17.656Z,14.70
2023-04-01T09:05:17.570Z,14.75
2023-04-01T09:06:17.574Z,14.72
2023-04-01T09:07:17.567Z,14.68
2023-04-01T09:08:17.573Z,14.73
2023-04-01T09:09:17.562Z,14.75
2023-04-01T09:10:17.569Z,14.72
2023-04-01T09:11:17.559Z,14.70
2023-04-01T09:12:17.558Z,14.68
2023-04-01T09:13:17.564Z,14.69
2023-04-01T09:14:17.561Z,14.77
2023-04-01T09:15:17.554Z,14.72
2023-04-01T09:16:17.605Z,14.78
2023-04-01T09:17:17.551Z,14.77
2023-04-01T09:18:17.553Z,14.81
2023-04-01T09:19:17.562Z,14.83
2023-04-01T09:20:17.573Z,14.77
2023-04-01T09:21:17.548Z,14.77
2023-04-01T09:22:17.549Z,14.78
2023-04-01T09:23:17.546Z,14.89
2023-04-01T09:24:17.552Z,14.83
2023-04-01T09:25:17.557Z,14.94
2023-04-01T09:26:17.551Z,14.96
2023-04-01T09:27:17.589Z,14.96
2023-04-01T09:28:17.548Z,14.91
2023-04-01T09:29:17.555Z,15.02
2023-04-01T09:30:17.548Z,14.89
2023-04-01T09:31:17.578Z,14.98
2023-04-01T09:32:17.545Z,14.88
2023-04-01T09:33:17.547Z,14.89
2023-04-01T09:34:17.547Z,14.95
2023-04-01T09:35:17.538Z,14.96
2023-04-01T09:36:17.619Z,14.83
2023-04-01T09:37:17.544Z,14.92
2023-04-01T09:38:17.543Z,14.84
2023-04-01T09:39:17.535Z,14.96
2023-04-01T09:40:17.546Z,15.07
2023-04-01T09:41:17.534Z,14.94
2023-04-01T09:42:17.533Z,14.99
2023-04-01T09:43:17.541Z,14.86
2023-04-01T09:44:17.529Z,14.84
2023-04-01T09:45:17.525Z,14.92
2023-04-01T09:46:17.577Z,14.89
2023-04-01T09:47:17.526Z,14.86
2023-04-01T09:48:17.535Z,14.88
2023-04-01T09:49:17.529Z,14.88
2023-04-01T09:50:17.528Z,14.86
2023-04-01T09:51:17.522Z,14.80
2023-04-01T09:52:17.551Z,14.91
2023-04-01T09:53:17.521Z,14.89
2023-04-01T09:54:17.519Z,14.92
2023-04-01T09:55:17.512Z,14.89
2023-04-01T09:56:17.516Z,14.88
2023-04-01T09:57:17.677Z,14.83
2023-04-01T09:58:17.522Z,14.83
2023-04-01T09:59:17.511Z,14.91
2023-04-01T10:00:17.509Z,14.86
2023-04-01T10:01:17.553Z,14.95
2023-04-01T10:02:17.511Z,14.98
2023-04-01T10:03:17.501Z,14.96
2023-04-01T10:04:17.506Z,14.84
2023-04-01T10:05:17.524Z,14.95
2023-04-01T10:06:17.561Z,14.96
2023-04-01T10:07:17.512Z,14.94
2023-04-01T10:08:17.518Z,14.81
2023-04-01T10:09:17.495Z,14.91
2023-04-01T10:10:17.646Z,14.88
2023-04-01T10:11:17.491Z,14.77
2023-04-01T10:12:17.629Z,14.83
2023-04-01T10:13:17.491Z,14.86
2023-04-01T10:14:17.498Z,14.81
2023-04-01T10:15:17.506Z,14.89
2023-04-01T10:16:17.536Z,14.86
2023-04-01T10:17:17.487Z,14.86
2023-04-01T10:18:17.522Z,14.78
2023-04-01T10:19:17.531Z,14.78
2023-04-01T10:20:17.543Z,14.89
2023-04-01T10:21:17.481Z,14.77
2023-04-01T10:22:17.487Z,14.81
2023-04-01T10:23:17.482Z,14.78
2023-04-01T10:24:17.500Z,14.88
2023-04-01T10:25:17.501Z,14.86
2023-04-01T10:26:17.476Z,14.92
2023-04-01T10:27:17.473Z,14.96
2023-04-01T10:28:17.471Z,14.98
2023-04-01T10:29:17.752Z,14.96
2023-04-01T10:30:17.472Z,14.92
2023-04-01T10:31:17.487Z,14.91
2023-04-01T10:32:17.492Z,14.88
2023-04-01T10:33:17.475Z,14.83
2023-04-01T10:34:17.470Z,14.91
2023-04-01T10:35:17.469Z,14.89
2023-04-01T10:36:17.557Z,14.83
2023-04-01T10:37:17.469Z,14.83
2023-04-01T10:38:17.465Z,14.69
2023-04-01T10:39:17.456Z,14.81
2023-04-01T10:40:17.505Z,14.80
2023-04-01T10:41:17.478Z,14.75
2023-04-01T10:42:17.454Z,14.61
2023-04-01T10:43:17.464Z,14.75
2023-04-01T10:44:17.456Z,14.72
2023-04-01T10:45:17.457Z,14.78
2023-04-01T10:46:17.608Z,14.69
2023-04-01T10:47:17.478Z,14.62
2023-04-01T10:48:17.453Z,14.45
2023-04-01T10:49:17.445Z,14.42
2023-04-01T10:50:17.452Z,14.45
2023-04-01T10:51:17.444Z,14.39
2023-04-01T10:52:17.452Z,14.40
2023-04-01T10:53:17.441Z,14.43
2023-04-01T10:54:17.470Z,14.37
2023-04-01T10:55:17.442Z,14.39
2023-04-01T10:56:17.462Z,14.51
2023-04-01T10:57:17.495Z,14.65
2023-04-01T10:58:17.444Z,14.60
2023-04-01T10:59:17.439Z,14.55
2023-04-01T11:00:17.439Z,14.52
2023-04-01T11:01:17.485Z,14.52
2023-04-01T11:02:17.486Z,14.47
2023-04-01T11:03:17.542Z,14.37
2023-04-01T11:04:17.436Z,14.43
2023-04-01T11:05:20.211Z,14.29
2023-04-01T11:06:17.441Z,14.42
2023-04-01T11:07:17.428Z,14.46
2023-04-01T11:08:17.429Z,14.39
2023-04-01T11:09:17.432Z,14.37
2023-04-01T11:10:17.424Z,14.20
2023-04-01T11:11:17.429Z,14.18
2023-04-01T11:12:17.449Z,14.09
2023-04-01T11:13:17.420Z,14.09
2023-04-01T11:14:17.426Z,14.12
2023-04-01T11:15:17.416Z,14.17
2023-04-01T11:16:18.610Z,14.35
2023-04-01T11:17:17.433Z,14.39
2023-04-01T11:18:17.421Z,14.36
2023-04-01T11:19:17.413Z,14.27
2023-04-01T11:20:17.418Z,14.36
2023-04-01T11:21:17.408Z,14.20
2023-04-01T11:22:17.413Z,14.22
2023-04-01T11:23:17.407Z,14.40
2023-04-01T11:24:17.410Z,14.43
2023-04-01T11:25:17.409Z,14.50
2023-04-01T11:26:17.407Z,14.57
2023-04-01T11:27:17.479Z,14.58
2023-04-01T11:28:17.427Z,14.52
2023-04-01T11:29:17.401Z,14.52
2023-04-01T11:30:17.408Z,14.57
2023-04-01T11:31:17.448Z,14.39
2023-04-01T11:32:17.406Z,14.17
2023-04-01T11:33:20.058Z,14.24
2023-04-01T11:34:17.395Z,14.21
2023-04-01T11:35:17.392Z,14.14
2023-04-01T11:36:17.483Z,14.12
2023-04-01T11:37:17.390Z,14.06
2023-04-01T11:38:17.397Z,13.97
2023-04-01T11:39:17.390Z,14.02
2023-04-01T11:40:17.391Z,14.09
2023-04-01T11:41:17.390Z,13.95
2023-04-01T11:42:17.388Z,14.09
2023-04-01T11:43:30.078Z,13.92
2023-04-01T11:44:17.425Z,14.06
2023-04-01T11:45:17.381Z,14.07
2023-04-01T11:46:17.429Z,14.10
2023-04-01T11:47:17.381Z,14.03
2023-04-01T11:48:17.377Z,14.21
2023-04-01T11:49:17.374Z,13.91
2023-04-01T11:50:17.376Z,13.84
2023-04-01T11:51:17.388Z,13.66
2023-04-01T11:52:17.385Z,13.79
2023-04-01T11:53:17.368Z,13.71
2023-04-01T11:54:17.372Z,13.75
2023-04-01T11:55:17.379Z,13.75
2023-04-01T11:56:17.376Z,13.71
2023-04-01T11:57:17.436Z,13.73
2023-04-01T11:58:17.366Z,13.63
2023-04-01T11:59:17.364Z,13.64
2023-04-01T12:00:17.396Z,13.71
2023-04-01T12:01:17.356Z,13.77
2023-04-01T12:02:19.299Z,13.81
2023-04-01T12:03:17.657Z,13.88
2023-04-01T12:04:17.417Z,13.81
2023-04-01T12:05:17.353Z,13.62
2023-04-01T12:06:17.355Z,13.59
2023-04-01T12:07:17.364Z,13.67
2023-04-01T12:08:17.355Z,13.64
2023-04-01T12:09:17.349Z,13.59
2023-04-01T12:10:17.351Z,13.69
2023-04-01T12:11:17.357Z,13.63
2023-04-01T12:12:17.358Z,13.69
2023-04-01T12:13:17.342Z,13.64
2023-04-01T12:14:17.349Z,13.71
2023-04-01T12:15:17.348Z,13.73
2023-04-01T12:16:17.410Z,13.73
2023-04-01T12:17:17.342Z,13.55
2023-04-01T12:18:17.339Z,13.64
2023-04-01T12:19:17.337Z,13.71
2023-04-01T12:20:17.336Z,13.64
2023-04-01T12:21:17.340Z,13.59
2023-04-01T12:22:17.340Z,13.71
2023-04-01T12:23:17.331Z,13.63
2023-04-01T12:24:17.328Z,13.52
2023-04-01T12:25:17.342Z,13.59
2023-04-01T12:26:17.320Z,13.69
2023-04-01T12:27:17.326Z,13.55
2023-04-01T12:28:17.323Z,13.62
2023-04-01T12:29:17.326Z,13.60
2023-04-01T12:30:17.317Z,13.48
2023-04-01T12:31:17.325Z,13.42
2023-04-01T12:32:17.420Z,13.33
2023-04-01T12:33:17.328Z,13.28
2023-04-01T12:34:17.312Z,13.25
2023-04-01T12:35:17.327Z,13.28
2023-04-01T12:36:17.307Z,13.23
2023-04-01T12:37:17.309Z,13.20
2023-04-01T12:38:17.880Z,13.28
2023-04-01T12:39:17.308Z,13.26
2023-04-01T12:40:17.304Z,13.39
2023-04-01T12:41:17.305Z,13.28
2023-04-01T12:42:17.300Z,13.39
2023-04-01T12:43:17.306Z,13.29
2023-04-01T12:44:17.301Z,13.45
2023-04-01T12:45:17.298Z,13.39
2023-04-01T12:46:17.328Z,13.33
2023-04-01T12:47:17.296Z,13.30
2023-04-01T12:48:17.324Z,13.39
2023-04-01T12:49:17.307Z,13.44
2023-04-01T12:50:17.308Z,13.39
2023-04-01T12:51:17.294Z,13.41
2023-04-01T12:52:17.284Z,13.41
2023-04-01T12:53:17.288Z,13.30
2023-04-01T12:54:17.288Z,13.19
2023-04-01T12:55:17.283Z,13.15
2023-04-01T12:56:17.275Z,13.15
2023-04-01T12:57:17.332Z,13.15
2023-04-01T12:58:17.276Z,13.25
2023-04-01T12:59:17.280Z,13.28
2023-04-01T13:00:17.276Z,13.51
2023-04-01T13:01:17.381Z,13.48
2023-04-01T13:02:17.267Z,13.48
2023-04-01T13:03:17.273Z,13.52
2023-04-01T13:04:17.326Z,13.36
2023-04-01T13:05:17.270Z,13.36
2023-04-01T13:06:19.128Z,13.51
2023-04-01T13:07:17.262Z,13.44
2023-04-01T13:08:17.276Z,13.41
2023-04-01T13:09:17.259Z,13.39
2023-04-01T13:10:17.261Z,13.48
2023-04-01T13:11:17.257Z,13.54
2023-04-01T13:12:17.350Z,13.48
2023-04-01T13:13:17.304Z,13.28
2023-04-01T13:14:29.171Z,13.23
2023-04-01T13:15:17.256Z,13.28
2023-04-01T13:16:17.289Z,13.25
2023-04-01T13:17:17.252Z,13.20
2023-04-01T13:18:17.247Z,13.20
2023-04-01T13:19:17.250Z,13.17
2023-04-01T13:20:17.274Z,13.14
2023-04-01T13:21:17.240Z,13.10
2023-04-01T13:22:17.238Z,13.03
2023-04-01T13:23:17.236Z,13.05
2023-04-01T13:24:17.232Z,13.07
2023-04-01T13:25:17.237Z,13.07
2023-04-01T13:26:17.237Z,13.12
2023-04-01T13:27:17.237Z,13.15
2023-04-01T13:28:17.251Z,13.17
2023-04-01T13:29:17.226Z,13.12
2023-04-01T13:30:17.230Z,13.08
2023-04-01T13:31:17.277Z,13.17
2023-04-01T13:32:17.236Z,13.19
2023-04-01T13:33:17.375Z,13.08
2023-04-01T13:34:17.221Z,13.20
2023-04-01T13:35:17.229Z,13.20
2023-04-01T13:36:17.265Z,13.23
2023-04-01T13:37:17.224Z,13.04