createdAt,value
2019-04-12T00:00:37.783Z,25.10
2019-04-12T00:03:04.784Z,16.63
2019-04-12T00:05:32.211Z,8.30
2019-04-12T00:08:01.232Z,11.47
2019-04-12T00:10:28.764Z,11.20
2019-04-12T00:12:55.515Z,10.90
2019-04-12T00:15:23.684Z,9.10
2019-04-12T00:17:50.833Z,9.03
2019-04-12T00:20:17.522Z,9.97
2019-04-12T00:22:45.865Z,12.20
2019-04-12T00:25:14.995Z,11.03
2019-04-12T00:27:41.537Z,11.60
2019-04-12T00:30:08.339Z,11.50
2019-04-12T00:32:35.282Z,9.67
2019-04-12T00:35:01.930Z,9.40
2019-04-12T00:37:28.562Z,16.27
2019-04-12T00:39:55.241Z,13.83
2019-04-12T00:42:21.866Z,9.60
2019-04-12T00:44:48.611Z,11.23
2019-04-12T00:47:17.825Z,13.73
2019-04-12T00:49:45.218Z,14.40
2019-04-12T00:52:14.910Z,12.10
2019-04-12T00:54:46.539Z,14.23
2019-04-12T00:57:11.108Z,11.90
2019-04-12T00:59:37.741Z,11.13
2019-04-12T01:02:15.396Z,10.70
2019-04-12T01:04:46.690Z,11.70
2019-04-12T01:07:19.520Z,12.50
2019-04-12T01:09:43.989Z,11.00
2019-04-12T01:12:10.694Z,11.20
2019-04-12T01:14:40.745Z,14.20
2019-04-12T01:17:07.522Z,10.20
2019-04-12T01:19:34.505Z,15.83
2019-04-12T01:22:03.477Z,11.77
2019-04-12T01:24:30.226Z,12.13
2019-04-12T01:26:57.104Z,11.23
2019-04-12T01:29:24.228Z,9.70
2019-04-12T01:31:50.919Z,12.20
2019-04-12T01:34:17.551Z,11.87
2019-04-12T01:36:44.312Z,11.27
2019-04-12T01:39:10.943Z,12.47
2019-04-12T01:41:37.598Z,9.73
2019-04-12T01:44:04.237Z,14.73
2019-04-12T01:46:30.892Z,12.17
2019-04-12T01:48:57.626Z,14.93
2019-04-12T01:51:24.245Z,11.87
2019-04-12T01:53:50.840Z,11.37
2019-04-12T01:56:17.485Z,11.93
2019-04-12T01:58:44.375Z,12.07
2019-04-12T02:01:11.004Z,10.37
2019-04-12T02:03:37.619Z,11.33
2019-04-12T02:06:04.217Z,12.83
2019-04-12T02:08:32.020Z,12.20
2019-04-12T02:10:58.942Z,14.80
2019-04-12T02:13:25.877Z,10.70
2019-04-12T02:15:52.916Z,13.33
2019-04-12T02:18:19.665Z,14.07
2019-04-12T02:20:48.461Z,10.37
2019-04-12T02:23:15.166Z,10.77
2019-04-12T02:25:43.268Z,10.30
2019-04-12T02:28:10.016Z,13.03
2019-04-12T02:30:37.783Z,8.77
2019-04-12T02:33:05.697Z,12.00
2019-04-12T02:35:40.195Z,12.83
2019-04-12T02:38:07.791Z,9.73
2019-04-12T02:40:36.245Z,13.10
2019-04-12T02:43:03.596Z,10.10
2019-04-12T02:45:32.689Z,11.13
2019-04-12T02:48:04.403Z,12.60
2019-04-12T02:50:38.329Z,10.40
2019-04-12T02:53:36.572Z,11.17
2019-04-12T02:56:21.466Z,14.80
2019-04-12T02:58:53.271Z,15.70
2019-04-12T03:01:21.281Z,11.27
2019-04-12T03:03:47.887Z,12.50
2019-04-12T03:06:14.838Z,11.83
2019-04-12T03:08:41.620Z,10.60
2019-04-12T03:11:09.817Z,13.00
2019-04-12T03:13:37.946Z,12.87
2019-04-12T03:16:05.330Z,13.83
2019-04-12T03:18:32.655Z,13.70
2019-04-12T03:20:59.885Z,11.20
2019-04-12T03:23:26.948Z,11.87
2019-04-12T03:25:57.905Z,11.77
2019-04-12T03:28:22.397Z,9.80
2019-04-12T03:30:50.025Z,12.73
2019-04-12T03:33:16.644Z,9.37
2019-04-12T03:35:44.194Z,11.77
2019-04-12T03:38:11.262Z,9.73
2019-04-12T03:40:37.898Z,12.60
2019-04-12T03:43:04.715Z,13.60
2019-04-12T03:45:31.533Z,10.17
2019-04-12T03:48:01.481Z,10.43
2019-04-12T03:50:28.312Z,12.00
2019-04-12T03:52:55.617Z,8.47
2019-04-12T03:55:22.365Z,10.37
2019-04-12T03:57:49.792Z,12.37
2019-04-12T04:00:17.321Z,8.50
2019-04-12T04:02:44.502Z,10.00
2019-04-12T04:05:11.437Z,10.43
2019-04-12T04:07:38.680Z,10.70
2019-04-12T04:10:05.505Z,10.03
2019-04-12T04:12:32.151Z,12.23
2019-04-12T04:14:58.989Z,13.03
2019-04-12T04:17:44.559Z,11.73
2019-04-12T04:20:30.348Z,9.67
2019-04-12T04:23:06.601Z,9.30
2019-04-12T04:25:42.822Z,10.77
2019-04-12T04:28:36.468Z,10.77
2019-04-12T04:31:09.128Z,13.60
2019-04-12T04:33:35.728Z,12.90
2019-04-12T04:36:02.556Z,13.03
2019-04-12T04:38:29.797Z,9.90
2019-04-12T04:41:00.632Z,9.73
2019-04-12T04:43:27.598Z,14.87
2019-04-12T04:45:54.876Z,11.60
2019-04-12T04:48:21.485Z,12.23
2019-04-12T04:50:48.368Z,14.73
2019-04-12T04:53:15.625Z,11.03
2019-04-12T04:55:43.160Z,10.13
2019-04-12T04:58:10.093Z,16.80
2019-04-12T05:00:37.435Z,9.90
2019-04-12T05:03:04.257Z,12.33
2019-04-12T05:05:31.880Z,9.57
2019-04-12T05:07:58.892Z,11.40
2019-04-12T05:10:26.081Z,10.90
2019-04-12T05:12:52.979Z,12.77
2019-04-12T05:15:19.781Z,5.80
2019-04-12T05:17:46.668Z,9.93
2019-04-12T05:20:13.996Z,16.23
2019-04-12T05:22:40.633Z,13.33
2019-04-12T05:25:07.950Z,7.40
2019-04-12T05:27:34.841Z,7.00
2019-04-12T05:30:01.857Z,10.80
2019-04-12T05:32:28.785Z,13.07
2019-04-12T05:34:55.576Z,17.40
2019-04-12T05:37:22.375Z,5.80
2019-04-12T05:39:48.994Z,9.17
2019-04-12T05:42:15.630Z,7.47
2019-04-12T05:44:42.331Z,5.27
2019-04-12T05:47:43.921Z,12.23
2019-04-12T05:50:18.207Z,11.13
2019-04-12T05:52:44.923Z,10.47
2019-04-12T05:55:13.455Z,7.43
2019-04-12T05:57:40.113Z,6.23
2019-04-12T06:00:11.942Z,5.23
2019-04-12T06:02:42.688Z,6.20
2019-04-12T06:05:10.852Z,6.40
2019-04-12T06:07:37.714Z,7.63
2019-04-12T06:10:05.400Z,14.87
2019-04-12T06:12:32.429Z,10.80
2019-04-12T06:15:00.852Z,7.00
2019-04-12T06:17:28.104Z,11.50
2019-04-12T06:20:18.638Z,9.53
2019-04-12T06:22:45.472Z,10.70
2019-04-12T06:25:16.584Z,9.50
2019-04-12T06:27:45.584Z,10.70
2019-04-12T06:30:17.293Z,13.37
2019-04-12T06:32:43.921Z,6.90
2019-04-12T06:35:11.216Z,7.97
2019-04-12T06:37:37.916Z,8.87
2019-04-12T06:40:04.633Z,8.53
2019-04-12T06:42:31.304Z,7.10
2019-04-12T06:44:58.033Z,7.50
2019-04-12T06:47:26.061Z,8.17
2019-04-12T06:49:52.900Z,8.20
2019-04-12T06:52:19.617Z,12.93
2019-04-12T06:54:46.333Z,5.40
2019-04-12T06:57:23.173Z,6.93
2019-04-12T07:00:06.002Z,11.57
2019-04-12T07:02:34.971Z,7.03
2019-04-12T07:05:01.623Z,4.00
2019-04-12T07:07:28.240Z,9.50
2019-04-12T07:09:54.859Z,6.70
2019-04-12T07:12:21.440Z,5.70
2019-04-12T07:15:00.993Z,7.30
2019-04-12T07:17:27.856Z,5.43
2019-04-12T07:19:54.436Z,6.10
2019-04-12T07:22:28.144Z,8.30
2019-04-12T07:24:55.048Z,10.57
2019-04-12T07:27:33.898Z,9.03
2019-04-12T07:29:50.209Z,4.90
2019-04-12T07:32:16.834Z,9.93
2019-04-12T07:34:43.550Z,6.63
2019-04-12T07:37:10.259Z,5.17
2019-04-12T07:39:36.851Z,6.87
2019-04-12T07:42:03.515Z,7.67
2019-04-12T07:44:30.161Z,12.33
2019-04-12T07:46:56.888Z,6.50
2019-04-12T07:49:25.005Z,6.17
2019-04-12T07:52:17.376Z,6.77
2019-04-12T07:55:03.691Z,6.60
2019-04-12T07:57:47.297Z,6.00
2019-04-12T08:00:31.101Z,4.73
2019-04-12T08:03:15.973Z,4.83
2019-04-12T08:05:45.916Z,6.80
2019-04-12T08:08:12.549Z,5.00
2019-04-12T08:10:39.145Z,11.50
2019-04-12T08:13:05.780Z,7.13
2019-04-12T08:15:32.944Z,6.53
2019-04-12T08:17:59.693Z,8.40
2019-04-12T08:20:26.747Z,7.37
2019-04-12T08:22:54.603Z,6.80
2019-04-12T08:25:21.426Z,5.10
2019-04-12T08:27:57.826Z,4.40
2019-04-12T08:30:17.240Z,6.10
2019-04-12T08:32:43.888Z,3.90
2019-04-12T08:35:12.192Z,7.67
2019-04-12T08:37:39.023Z,7.17
2019-04-12T08:40:05.843Z,4.40
2019-04-12T08:42:32.757Z,8.50
2019-04-12T08:44:59.432Z,8.17
2019-04-12T08:47:26.121Z,5.40
2019-04-12T08:49:52.964Z,6.47
2019-04-12T08:52:19.766Z,4.27
2019-04-12T08:54:46.410Z,5.43
2019-04-12T08:57:13.161Z,5.23
2019-04-12T08:59:39.768Z,3.60
2019-04-12T09:02:06.450Z,7.10
2019-04-12T09:04:33.247Z,4.97
2019-04-12T09:07:00.077Z,2.40
2019-04-12T09:09:27.372Z,16.57
2019-04-12T09:11:54.412Z,4.13
2019-04-12T09:14:21.555Z,6.77
2019-04-12T09:16:48.440Z,3.70
2019-04-12T09:19:33.015Z,4.90
2019-04-12T09:22:22.157Z,6.60
2019-04-12T09:24:55.043Z,8.23
2019-04-12T09:27:21.856Z,9.27
2019-04-12T09:29:50.533Z,16.90
2019-04-12T09:32:17.404Z,9.03
2019-04-12T09:34:44.020Z,14.20
2019-04-12T09:37:10.755Z,6.40
2019-04-12T09:39:37.599Z,8.77
2019-04-12T09:42:04.253Z,8.50
2019-04-12T09:44:30.953Z,7.43
2019-04-12T09:46:57.897Z,10.90
2019-04-12T09:49:24.847Z,9.90
2019-04-12T09:51:52.283Z,7.00
2019-04-12T09:54:19.391Z,6.27
2019-04-12T09:56:46.912Z,8.20
2019-04-12T09:59:14.646Z,5.80
2019-04-12T10:01:41.669Z,7.40
2019-04-12T10:04:08.273Z,8.50
2019-04-12T10:06:35.276Z,6.00
2019-04-12T10:09:02.925Z,7.43
2019-04-12T10:11:29.615Z,9.40
2019-04-12T10:13:56.762Z,9.43
2019-04-12T10:16:24.212Z,4.90
2019-04-12T10:18:51.678Z,7.80
2019-04-12T10:21:18.522Z,8.30
2019-04-12T10:23:45.939Z,6.70
2019-04-12T10:26:15.505Z,7.33
2019-04-12T10:28:50.242Z,9.50
2019-04-12T10:31:09.846Z,6.30
2019-04-12T10:33:36.473Z,5.63
2019-04-12T10:36:03.135Z,6.90
2019-04-12T10:38:31.773Z,6.03
2019-04-12T10:40:58.409Z,6.73
2019-04-12T10:43:25.020Z,8.67
2019-04-12T10:46:13.683Z,8.07
2019-04-12T10:49:07.187Z,8.80
2019-04-12T10:51:56.188Z,7.60
2019-04-12T10:54:48.217Z,10.10
2019-04-12T10:57:14.946Z,11.00
2019-04-12T10:59:41.658Z,6.03
2019-04-12T11:02:10.009Z,9.23
2019-04-12T11:04:38.001Z,11.80
2019-04-12T11:07:04.719Z,9.90
2019-04-12T11:09:32.612Z,6.30
2019-04-12T11:12:00.514Z,5.90
2019-04-12T11:14:27.373Z,7.10
2019-04-12T11:16:54.010Z,8.90
2019-04-12T11:19:22.824Z,13.63
2019-04-12T11:21:49.561Z,10.97
2019-04-12T11:24:16.367Z,11.00
2019-04-12T11:26:43.176Z,16.07
2019-04-12T11:29:16.596Z,8.07
2019-04-12T11:31:38.607Z,7.27
2019-04-12T11:34:05.256Z,6.37
2019-04-12T11:36:31.843Z,12.47
2019-04-12T11:38:58.620Z,9.50
2019-04-12T11:41:25.564Z,7.70
2019-04-12T11:43:52.200Z,9.83
2019-04-12T11:46:18.828Z,12.33
2019-04-12T11:48:45.457Z,7.73
2019-04-12T11:51:12.097Z,11.80
2019-04-12T11:53:39.133Z,11.27
2019-04-12T11:56:05.936Z,12.97
2019-04-12T11:58:47.289Z,11.77
2019-04-12T12:01:07.174Z,11.80
2019-04-12T12:03:55.709Z,11.20
2019-04-12T12:06:28.868Z,17.37
2019-04-12T12:09:18.437Z,12.43
2019-04-12T12:11:49.359Z,14.97
2019-04-12T12:14:24.211Z,13.87
2019-04-12T12:17:06.822Z,14.80
2019-04-12T12:19:33.998Z,11.70
2019-04-12T12:22:00.691Z,12.27
2019-04-12T12:24:27.364Z,12.07
2019-04-12T12:26:54.456Z,13.10
2019-04-12T12:29:21.201Z,13.13
2019-04-12T12:31:47.859Z,20.53
2019-04-12T12:34:14.492Z,14.10
2019-04-12T12:36:41.189Z,15.00
2019-04-12T12:39:08.283Z,11.07
2019-04-12T12:41:35.290Z,13.90
2019-04-12T12:44:02.013Z,13.87
2019-04-12T12:46:30.748Z,15.40
2019-04-12T12:48:57.494Z,12.33
2019-04-12T12:51:24.145Z,12.60
2019-04-12T12:53:51.672Z,11.90
2019-04-12T12:56:18.391Z,16.70
2019-04-12T12:58:47.205Z,16.20
2019-04-12T13:01:14.223Z,15.73
2019-04-12T13:03:44.707Z,22.80
2019-04-12T13:06:13.424Z,14.03
2019-04-12T13:08:40.807Z,17.10
2019-04-12T13:11:07.819Z,16.77
2019-04-12T13:13:34.506Z,22.43
2019-04-12T13:16:01.345Z,13.50
2019-04-12T13:18:27.937Z,14.77
2019-04-12T13:20:54.796Z,13.50
2019-04-12T13:23:21.411Z,14.13
2019-04-12T13:25:48.024Z,20.13
2019-04-12T13:28:14.634Z,13.20
2019-04-12T13:30:43.768Z,16.83
2019-04-12T13:33:23.314Z,12.47
2019-04-12T13:35:58.350Z,15.30
2019-04-12T13:38:39.878Z,17.13
2019-04-12T13:41:06.625Z,14.90
2019-04-12T13:43:33.587Z,13.20
2019-04-12T13:46:01.007Z,14.67
2019-04-12T13:48:27.690Z,20.03
2019-04-12T13:50:54.356Z,17.33
2019-04-12T13:53:21.018Z,14.53
2019-04-12T13:55:48.245Z,16.20
2019-04-12T13:58:14.955Z,13.67
2019-04-12T14:00:43.293Z,16.10
2019-04-12T14:03:10.079Z,19.57
2019-04-12T14:05:37.098Z,17.43
2019-04-12T14:08:03.845Z,12.80
2019-04-12T14:10:31.807Z,12.53
2019-04-12T14:13:02.797Z,17.73
2019-04-12T14:15:27.467Z,11.27
2019-04-12T14:17:54.194Z,13.10
2019-04-12T14:20:21.099Z,12.20
2019-04-12T14:22:47.803Z,15.73
2019-04-12T14:25:14.486Z,12.73
2019-04-12T14:27:41.281Z,17.00
2019-04-12T14:30:10.030Z,13.17
2019-04-12T14:32:41.463Z,18.30
2019-04-12T14:35:18.548Z,20.70
2019-04-12T14:37:47.695Z,17.87
2019-04-12T14:40:14.444Z,19.30
2019-04-12T14:42:41.129Z,13.37
2019-04-12T14:45:26.869Z,19.80
2019-04-12T14:47:55.358Z,14.90
2019-04-12T14:50:22.036Z,12.47
2019-04-12T14:52:48.819Z,14.77
2019-04-12T14:55:15.519Z,13.77
2019-04-12T14:57:42.131Z,12.33
2019-04-12T15:00:12.286Z,13.87
2019-04-12T15:02:39.051Z,11.70
2019-04-12T15:05:06.054Z,15.30
2019-04-12T15:07:32.939Z,17.77
2019-04-12T15:09:59.625Z,15.00
2019-04-12T15:12:26.228Z,16.13
2019-04-12T15:14:52.893Z,19.20
2019-04-12T15:17:19.605Z,18.00
2019-04-12T15:19:46.260Z,14.03
2019-04-12T15:22:13.481Z,19.50
2019-04-12T15:24:40.137Z,15.97
2019-04-12T15:27:06.792Z,16.53
2019-04-12T15:29:33.400Z,16.03
2019-04-12T15:32:00.344Z,19.90
2019-04-12T15:34:26.967Z,31.33
2019-04-12T15:36:53.629Z,21.50
2019-04-12T15:39:20.253Z,21.67
2019-04-12T15:41:46.864Z,15.97
2019-04-12T15:44:13.480Z,16.30
2019-04-12T15:46:40.387Z,14.00
2019-04-12T15:49:07.020Z,16.93
2019-04-12T15:51:33.707Z,16.13
2019-04-12T15:54:00.436Z,17.93
2019-04-12T15:56:27.199Z,18.37
2019-04-12T15:58:53.899Z,19.33
2019-04-12T16:01:23.695Z,23.23
2019-04-12T16:03:52.733Z,15.07
2019-04-12T16:06:20.691Z,19.33
2019-04-12T16:09:14.265Z,16.30
2019-04-12T16:12:17.262Z,17.03
2019-04-12T16:15:30.987Z,19.73
2019-04-12T16:18:12.642Z,17.43
2019-04-12T16:20:41.171Z,19.93
2019-04-12T16:23:11.861Z,20.60
2019-04-12T16:25:40.651Z,20.33
2019-04-12T16:28:20.960Z,21.43
2019-04-12T16:30:55.830Z,25.00
2019-04-12T16:33:41.972Z,25.57
2019-04-12T16:36:24.375Z,24.97
2019-04-12T16:38:51.000Z,18.10
2019-04-12T16:41:17.660Z,20.70
2019-04-12T16:43:44.311Z,16.13
2019-04-12T16:46:10.967Z,26.30
2019-04-12T16:48:38.100Z,20.30
2019-04-12T16:51:05.203Z,24.07
2019-04-12T16:53:32.274Z,16.80
2019-04-12T16:55:58.900Z,13.53
2019-04-12T16:58:25.893Z,18.97
2019-04-12T17:00:52.887Z,17.07
2019-04-12T17:03:21.690Z,14.77
2019-04-12T17:05:48.421Z,17.03
2019-04-12T17:08:15.085Z,19.97
2019-04-12T17:10:41.733Z,18.37
2019-04-12T17:13:11.519Z,21.07
2019-04-12T17:15:37.265Z,14.70
2019-04-12T17:18:04.399Z,15.77
2019-04-12T17:20:31.333Z,18.50
2019-04-12T17:22:58.005Z,16.60
2019-04-12T17:25:24.683Z,16.53
2019-04-12T17:27:51.788Z,19.43
2019-04-12T17:30:18.641Z,18.37
2019-04-12T17:32:45.621Z,16.63
2019-04-12T17:35:14.607Z,16.80
2019-04-12T17:37:41.761Z,15.80
2019-04-12T17:40:09.987Z,13.17
2019-04-12T17:42:36.732Z,16.83
2019-04-12T17:45:04.762Z,19.53
2019-04-12T17:47:32.029Z,16.00
2019-04-12T17:50:21.097Z,17.10
2019-04-12T17:53:07.512Z,26.73
2019-04-12T17:55:38.769Z,19.93
2019-04-12T17:58:08.462Z,25.53
2019-04-12T18:00:43.843Z,16.70
2019-04-12T18:03:10.887Z,18.00
2019-04-12T18:05:37.474Z,19.80
2019-04-12T18:08:04.234Z,16.80
2019-04-12T18:10:31.050Z,17.23
2019-04-12T18:12:57.828Z,20.43
2019-04-12T18:15:24.870Z,16.23
2019-04-12T18:17:51.861Z,19.70
2019-04-12T18:20:18.524Z,16.37
2019-04-12T18:22:45.600Z,15.40
2019-04-12T18:25:12.961Z,19.87
2019-04-12T18:27:39.734Z,19.53
2019-04-12T18:30:09.672Z,20.50
2019-04-12T18:32:36.661Z,16.30
2019-04-12T18:35:04.594Z,18.27
2019-04-12T18:37:31.212Z,18.97
2019-04-12T18:39:57.844Z,18.67
2019-04-12T18:42:24.502Z,17.23
2019-04-12T18:44:51.252Z,15.47
2019-04-12T18:47:17.928Z,17.43
2019-04-12T18:49:44.564Z,18.77
2019-04-12T18:52:11.843Z,15.20
2019-04-12T18:54:38.501Z,21.60
2019-04-12T18:57:05.141Z,17.93
2019-04-12T18:59:31.860Z,20.00
2019-04-12T19:01:58.604Z,19.93
2019-04-12T19:04:25.208Z,26.10
2019-04-12T19:06:51.978Z,16.83
2019-04-12T19:09:18.687Z,17.70
2019-04-12T19:11:45.433Z,23.37
2019-04-12T19:14:12.369Z,26.03
2019-04-12T19:16:39.328Z,24.63
2019-04-12T19:19:06.034Z,21.20
2019-04-12T19:21:35.163Z,22.70
2019-04-12T19:24:01.253Z,18.47
2019-04-12T19:26:27.907Z,18.17
2019-04-12T19:28:55.613Z,30.83
2019-04-12T19:31:40.598Z,23.27
2019-04-12T19:34:13.399Z,23.80
2019-04-12T19:36:43.168Z,24.00
2019-04-12T19:39:25.293Z,19.20
2019-04-12T19:41:52.322Z,18.13
2019-04-12T19:44:19.019Z,20.77
2019-04-12T19:46:45.716Z,15.63
2019-04-12T19:49:12.424Z,19.40
2019-04-12T19:51:39.189Z,16.20
2019-04-12T19:54:05.922Z,15.50
2019-04-12T19:56:32.675Z,21.67
2019-04-12T19:58:59.407Z,22.40
2019-04-12T20:01:26.555Z,16.27
2019-04-12T20:03:53.591Z,19.73
2019-04-12T20:06:20.707Z,22.20
2019-04-12T20:08:47.368Z,20.23
2019-04-12T20:11:13.992Z,21.60
2019-04-12T20:13:40.872Z,17.23
2019-04-12T20:16:07.708Z,18.57
2019-04-12T20:18:34.653Z,22.43
2019-04-12T20:21:01.582Z,25.60
2019-04-12T20:23:28.199Z,25.07
2019-04-12T20:25:55.078Z,22.60
2019-04-12T20:28:21.779Z,17.80
2019-04-12T20:30:48.547Z,22.70
2019-04-12T20:33:16.080Z,19.30
2019-04-12T20:35:42.685Z,18.60
2019-04-12T20:38:09.347Z,16.10
2019-04-12T20:40:35.951Z,18.07
2019-04-12T20:43:02.710Z,16.20
2019-04-12T20:45:29.431Z,21.13
2019-04-12T20:47:56.553Z,22.00
2019-04-12T20:50:23.262Z,25.40
2019-04-12T20:52:49.905Z,19.03
2019-04-12T20:55:16.573Z,19.93
2019-04-12T20:57:43.172Z,17.90
2019-04-12T21:00:09.901Z,20.30
2019-04-12T21:02:40.616Z,23.33
2019-04-12T21:05:05.417Z,18.00
2019-04-12T21:07:32.048Z,19.10
2019-04-12T21:09:58.697Z,22.23
2019-04-12T21:12:25.397Z,20.07
2019-04-12T21:14:52.041Z,21.50
2019-04-12T21:17:18.954Z,16.10
2019-04-12T21:19:45.612Z,22.63
2019-04-12T21:22:12.252Z,18.80
2019-04-12T21:24:38.888Z,17.07
2019-04-12T21:27:05.513Z,16.00
2019-04-12T21:29:32.179Z,16.27
2019-04-12T21:31:58.825Z,15.67
2019-04-12T21:34:25.547Z,21.20
2019-04-12T21:36:52.315Z,16.20
2019-04-12T21:39:18.910Z,17.83
2019-04-12T21:41:45.593Z,16.60
2019-04-12T21:44:12.273Z,21.90
2019-04-12T21:46:38.912Z,18.47
2019-04-12T21:49:05.729Z,20.50
2019-04-12T21:51:32.733Z,15.30
2019-04-12T21:53:59.435Z,17.43
2019-04-12T21:56:26.236Z,13.60
2019-04-12T21:58:53.052Z,16.00
2019-04-12T22:01:20.595Z,18.10
2019-04-12T22:03:47.187Z,21.50
2019-04-12T22:06:14.055Z,15.00
2019-04-12T22:08:40.713Z,19.70
2019-04-12T22:11:07.407Z,16.07
2019-04-12T22:13:34.101Z,20.60
2019-04-12T22:16:00.817Z,17.33
2019-04-12T22:18:27.533Z,20.80
2019-04-12T22:20:54.201Z,17.50
2019-04-12T22:23:20.872Z,16.67
2019-04-12T22:25:47.585Z,18.10
2019-04-12T22:28:14.520Z,19.30
2019-04-12T22:30:41.975Z,16.00
2019-04-12T22:33:08.701Z,23.93
2019-04-12T22:35:35.401Z,16.83
2019-04-12T22:38:02.192Z,17.97
2019-04-12T22:40:28.881Z,19.43
2019-04-12T22:42:55.665Z,17.30
2019-04-12T22:45:22.351Z,20.20
2019-04-12T22:47:49.069Z,17.80
2019-04-12T22:50:15.953Z,15.10
2019-04-12T22:52:42.659Z,18.67
2019-04-12T22:55:12.589Z,18.97
2019-04-12T22:57:39.179Z,18.10
2019-04-12T23:00:05.822Z,22.40
2019-04-12T23:02:32.497Z,16.70
2019-04-12T23:04:59.198Z,17.30
2019-04-12T23:07:25.821Z,21.63
2019-04-12T23:09:52.424Z,16.37
2019-04-12T23:12:19.251Z,18.10
2019-04-12T23:14:45.985Z,16.60
2019-04-12T23:17:12.980Z,19.13
2019-04-12T23:19:39.625Z,19.47
2019-04-12T23:22:06.348Z,19.60
2019-04-12T23:24:33.284Z,17.90
2019-04-12T23:26:59.871Z,17.60
2019-04-12T23:29:28.727Z,19.00
2019-04-12T23:31:56.842Z,18.40
2019-04-12T23:34:43.454Z,18.87
2019-04-12T23:37:11.406Z,19.87
2019-04-12T23:39:39.724Z,15.90
2019-04-12T23:42:06.416Z,19.93
2019-04-12T23:44:33.613Z,24.20
2019-04-12T23:47:00.284Z,20.97
2019-04-12T23:49:26.982Z,16.97
2019-04-12T23:51:53.668Z,18.73
2019-04-12T23:54:20.280Z,16.53
2019-04-12T23:56:47.408Z,21.23
2019-04-12T23:59:14.272Z,19.90
