createdAt,value
2018-05-21T00:01:08.134Z,14.50
2018-05-21T00:03:35.569Z,14.50
2018-05-21T00:06:03.778Z,14.50
2018-05-21T00:08:31.216Z,14.50
2018-05-21T00:10:58.661Z,14.40
2018-05-21T00:13:26.893Z,14.40
2018-05-21T00:15:54.336Z,14.40
2018-05-21T00:18:21.768Z,14.40
2018-05-21T00:20:49.209Z,14.40
2018-05-21T00:23:17.413Z,14.30
2018-05-21T00:25:44.860Z,14.30
2018-05-21T00:28:12.294Z,14.30
2018-05-21T00:30:40.491Z,14.30
2018-05-21T00:33:07.945Z,14.30
2018-05-21T00:35:35.384Z,14.30
2018-05-21T00:38:02.817Z,14.30
2018-05-21T00:40:30.261Z,14.30
2018-05-21T00:42:57.706Z,14.30
2018-05-21T00:45:25.145Z,14.30
2018-05-21T00:47:52.590Z,14.20
2018-05-21T00:50:20.139Z,14.20
2018-05-21T00:52:47.497Z,14.20
2018-05-21T00:55:26.696Z,14.20
2018-05-21T00:57:54.905Z,14.20
2018-05-21T01:00:22.364Z,14.20
2018-05-21T01:02:49.801Z,14.20
2018-05-21T01:05:17.245Z,14.10
2018-05-21T01:07:45.453Z,14.10
2018-05-21T01:10:12.907Z,14.10
2018-05-21T01:12:40.335Z,14.10
2018-05-21T01:15:08.548Z,14.10
2018-05-21T01:17:35.977Z,14.10
2018-05-21T01:20:03.436Z,13.30
2018-05-21T01:22:30.935Z,14.00
2018-05-21T01:24:58.381Z,14.00
2018-05-21T01:27:25.812Z,14.00
2018-05-21T01:29:53.252Z,14.00
2018-05-21T01:32:20.688Z,14.00
2018-05-21T01:34:48.898Z,14.00
2018-05-21T01:37:16.340Z,14.00
2018-05-21T01:39:43.777Z,13.90
2018-05-21T01:42:11.984Z,13.90
2018-05-21T01:44:39.417Z,13.90
2018-05-21T01:47:07.629Z,13.90
2018-05-21T01:49:35.070Z,13.90
2018-05-21T01:52:02.516Z,13.90
2018-05-21T01:54:29.950Z,13.90
2018-05-21T01:56:58.161Z,13.90
2018-05-21T01:59:25.607Z,13.80
2018-05-21T02:01:53.053Z,13.80
2018-05-21T02:04:20.484Z,13.80
2018-05-21T02:06:48.696Z,13.80
2018-05-21T02:09:16.128Z,13.80
2018-05-21T02:11:44.419Z,13.80
2018-05-21T02:14:12.625Z,13.80
2018-05-21T02:16:40.114Z,13.80
2018-05-21T02:19:07.544Z,13.80
2018-05-21T02:21:34.983Z,13.80
2018-05-21T02:24:02.430Z,13.80
2018-05-21T02:26:29.889Z,13.80
2018-05-21T02:28:57.369Z,13.80
2018-05-21T02:31:24.822Z,13.80
2018-05-21T02:33:52.265Z,13.70
2018-05-21T02:36:19.751Z,13.70
2018-05-21T02:38:47.216Z,13.70
2018-05-21T02:41:14.662Z,13.80
2018-05-21T02:43:42.098Z,13.70
2018-05-21T02:46:09.537Z,13.70
2018-05-21T02:48:36.972Z,13.70
2018-05-21T02:51:04.431Z,13.80
2018-05-21T02:53:31.908Z,13.80
2018-05-21T02:55:59.412Z,13.80
2018-05-21T02:58:26.851Z,13.80
2018-05-21T03:00:54.299Z,13.80
2018-05-21T03:03:21.744Z,13.70
2018-05-21T03:05:49.188Z,13.70
2018-05-21T03:08:16.636Z,13.70
2018-05-21T03:10:44.069Z,13.70
2018-05-21T03:13:12.280Z,13.70
2018-05-21T03:15:39.712Z,13.70
2018-05-21T03:18:07.160Z,13.70
2018-05-21T03:20:35.363Z,13.70
2018-05-21T03:23:02.834Z,13.70
2018-05-21T03:25:30.311Z,13.60
2018-05-21T03:27:57.753Z,13.60
2018-05-21T03:30:25.186Z,13.60
2018-05-21T03:32:52.630Z,13.60
2018-05-21T03:35:20.064Z,13.60
2018-05-21T03:37:48.277Z,13.60
2018-05-21T03:40:15.705Z,13.50
2018-05-21T03:42:43.158Z,13.50
2018-05-21T03:45:11.348Z,13.50
2018-05-21T03:47:38.789Z,13.50
2018-05-21T03:50:07.002Z,13.50
2018-05-21T03:52:34.453Z,13.50
2018-05-21T03:55:01.895Z,13.50
2018-05-21T03:57:29.360Z,13.50
2018-05-21T04:00:08.646Z,13.40
2018-05-21T04:02:48.051Z,13.40
2018-05-21T04:05:15.519Z,13.40
2018-05-21T04:07:42.961Z,13.40
2018-05-21T04:10:10.392Z,13.40
2018-05-21T04:12:37.835Z,13.40
2018-05-21T04:15:05.321Z,13.40
2018-05-21T04:17:32.767Z,13.40
2018-05-21T04:20:00.213Z,13.40
2018-05-21T04:22:27.658Z,13.30
2018-05-21T04:24:55.093Z,13.30
2018-05-21T04:27:22.577Z,13.30
2018-05-21T04:29:50.004Z,13.30
2018-05-21T04:32:18.220Z,13.30
2018-05-21T04:34:45.666Z,13.30
2018-05-21T04:37:13.110Z,13.30
2018-05-21T04:39:41.321Z,13.30
2018-05-21T04:42:08.760Z,13.30
2018-05-21T04:44:36.202Z,13.30
2018-05-21T04:47:03.634Z,13.30
2018-05-21T04:49:31.841Z,13.30
2018-05-21T04:51:59.268Z,13.30
2018-05-21T04:54:27.509Z,13.30
2018-05-21T04:56:54.946Z,13.30
2018-05-21T04:59:22.413Z,13.30
2018-05-21T05:01:49.853Z,13.40
2018-05-21T05:04:17.285Z,13.40
2018-05-21T05:06:44.712Z,13.40
2018-05-21T05:09:12.930Z,13.40
2018-05-21T05:11:40.377Z,13.40
2018-05-21T05:14:07.826Z,13.50
2018-05-21T05:16:35.265Z,13.50
2018-05-21T05:19:03.491Z,13.50
2018-05-21T05:21:30.925Z,13.50
2018-05-21T05:23:58.369Z,13.50
2018-05-21T05:26:26.572Z,13.60
2018-05-21T05:28:54.014Z,13.60
2018-05-21T05:31:21.450Z,13.60
2018-05-21T05:33:49.657Z,13.70
2018-05-21T05:36:17.092Z,13.60
2018-05-21T05:38:44.541Z,13.70
2018-05-21T05:41:12.743Z,13.70
2018-05-21T05:43:40.191Z,13.70
2018-05-21T05:46:07.619Z,13.80
2018-05-21T05:48:35.837Z,13.90
2018-05-21T05:51:03.290Z,13.80
2018-05-21T05:53:30.713Z,13.90
2018-05-21T05:55:58.165Z,14.00
2018-05-21T05:58:26.382Z,14.10
2018-05-21T06:00:53.818Z,14.10
2018-05-21T06:03:21.249Z,14.20
2018-05-21T06:05:49.456Z,14.40
2018-05-21T06:08:16.897Z,14.40
2018-05-21T06:10:44.337Z,14.50
2018-05-21T06:13:12.564Z,14.70
2018-05-21T06:15:40.009Z,14.70
2018-05-21T06:18:07.535Z,14.80
2018-05-21T06:20:35.688Z,15.10
2018-05-21T06:23:03.896Z,15.10
2018-05-21T06:25:31.366Z,15.20
2018-05-21T06:27:58.801Z,15.30
2018-05-21T06:30:26.273Z,15.40
2018-05-21T06:32:53.706Z,15.50
2018-05-21T06:35:21.153Z,15.60
2018-05-21T06:37:49.360Z,14.60
2018-05-21T06:40:16.804Z,15.70
2018-05-21T06:42:44.241Z,15.80
2018-05-21T06:45:12.453Z,15.90
2018-05-21T06:47:39.897Z,15.90
2018-05-21T06:50:07.338Z,16.00
2018-05-21T06:52:34.776Z,16.00
2018-05-21T06:55:02.989Z,16.20
2018-05-21T06:57:30.416Z,16.20
2018-05-21T06:59:57.853Z,16.30
2018-05-21T07:02:26.068Z,16.40
2018-05-21T07:04:53.509Z,16.30
2018-05-21T07:07:20.982Z,16.30
2018-05-21T07:09:48.421Z,16.50
2018-05-21T07:12:15.857Z,16.60
2018-05-21T07:14:44.065Z,16.70
2018-05-21T07:17:11.509Z,16.70
2018-05-21T07:19:39.002Z,16.70
2018-05-21T07:22:06.445Z,16.70
2018-05-21T07:24:33.969Z,16.80
2018-05-21T07:27:01.327Z,16.80
2018-05-21T07:29:29.525Z,16.90
2018-05-21T07:31:56.985Z,17.00
2018-05-21T07:34:24.420Z,17.00
2018-05-21T07:36:51.865Z,17.10
2018-05-21T07:39:20.073Z,17.20
2018-05-21T07:41:47.543Z,17.10
2018-05-21T07:44:15.057Z,17.20
2018-05-21T07:46:42.848Z,17.20
2018-05-21T07:49:10.511Z,17.20
2018-05-21T07:51:39.723Z,17.40
2018-05-21T07:54:07.064Z,17.40
2018-05-21T07:56:34.631Z,17.50
2018-05-21T07:59:02.184Z,17.60
2018-05-21T08:01:29.686Z,17.80
2018-05-21T08:03:57.129Z,18.60
2018-05-21T08:06:24.569Z,18.00
2018-05-21T08:08:52.005Z,18.10
2018-05-21T08:11:19.458Z,18.20
2018-05-21T08:13:46.888Z,18.30
2018-05-21T08:16:15.103Z,18.40
2018-05-21T08:18:42.589Z,18.40
2018-05-21T08:21:10.826Z,18.50
2018-05-21T08:23:38.260Z,18.50
2018-05-21T08:26:05.701Z,18.60
2018-05-21T08:28:33.897Z,18.70
2018-05-21T08:31:01.400Z,18.70
2018-05-21T08:33:28.841Z,18.70
2018-05-21T08:35:56.280Z,18.80
2018-05-21T08:38:23.712Z,18.90
2018-05-21T08:40:51.218Z,19.00
2018-05-21T08:43:18.674Z,19.00
2018-05-21T08:45:46.104Z,19.10
2018-05-21T08:48:13.577Z,19.10
2018-05-21T08:50:41.008Z,19.20
2018-05-21T08:53:08.473Z,19.30
2018-05-21T08:55:35.913Z,19.40
2018-05-21T08:58:03.348Z,19.40
2018-05-21T09:00:31.632Z,19.50
2018-05-21T09:02:59.053Z,19.50
2018-05-21T09:05:26.497Z,19.60
2018-05-21T09:07:53.942Z,19.60
2018-05-21T09:10:21.376Z,19.70
2018-05-21T09:12:48.887Z,19.70
2018-05-21T09:15:16.272Z,19.70
2018-05-21T09:17:44.476Z,19.80
2018-05-21T09:20:12.088Z,19.80
2018-05-21T09:22:39.700Z,19.80
2018-05-21T09:25:07.153Z,19.90
2018-05-21T09:27:34.661Z,19.90
2018-05-21T09:30:02.123Z,20.00
2018-05-21T09:32:29.627Z,20.10
2018-05-21T09:34:57.080Z,20.20
2018-05-21T09:37:24.536Z,20.20
2018-05-21T09:39:51.964Z,20.30
2018-05-21T09:42:21.156Z,20.40
2018-05-21T09:44:48.624Z,20.40
2018-05-21T09:47:16.842Z,20.60
2018-05-21T09:49:44.280Z,20.60
2018-05-21T09:52:12.531Z,20.70
2018-05-21T09:54:40.729Z,20.70
2018-05-21T09:57:08.173Z,20.70
2018-05-21T09:59:35.612Z,20.80
2018-05-21T10:02:03.831Z,21.00
2018-05-21T10:04:31.266Z,21.00
2018-05-21T10:06:58.745Z,21.10
2018-05-21T10:09:26.407Z,21.20
2018-05-21T10:11:53.852Z,21.30
2018-05-21T10:14:21.474Z,21.30
2018-05-21T10:16:48.996Z,21.40
2018-05-21T10:19:16.445Z,21.50
2018-05-21T10:21:43.922Z,21.60
2018-05-21T10:24:11.381Z,21.60
2018-05-21T10:26:38.828Z,21.70
2018-05-21T10:29:07.039Z,21.80
2018-05-21T10:31:35.757Z,21.80
2018-05-21T10:34:03.214Z,21.80
2018-05-21T10:36:30.645Z,21.90
2018-05-21T10:38:58.148Z,21.90
2018-05-21T10:41:25.588Z,21.90
2018-05-21T10:43:53.081Z,22.00
2018-05-21T10:46:20.533Z,22.10
2018-05-21T10:48:47.977Z,22.20
2018-05-21T10:51:15.467Z,22.10
2018-05-21T10:53:43.094Z,22.20
2018-05-21T10:56:10.610Z,22.10
2018-05-21T10:58:38.008Z,22.20
2018-05-21T11:01:05.452Z,22.30
2018-05-21T11:03:33.093Z,22.40
2018-05-21T11:06:00.516Z,22.40
2018-05-21T11:08:28.016Z,22.50
2018-05-21T11:10:55.532Z,22.50
2018-05-21T11:13:22.945Z,22.50
2018-05-21T11:15:50.392Z,22.50
2018-05-21T11:18:18.688Z,22.40
2018-05-21T11:20:46.877Z,22.40
2018-05-21T11:23:14.324Z,22.40
2018-05-21T11:25:42.528Z,22.50
2018-05-21T11:28:09.993Z,22.50
2018-05-21T11:30:38.200Z,22.50
2018-05-21T11:33:05.633Z,22.50
2018-05-21T11:35:33.871Z,22.70
2018-05-21T11:38:01.352Z,22.60
2018-05-21T11:40:28.784Z,22.70
2018-05-21T11:42:57.005Z,22.90
2018-05-21T11:45:25.201Z,22.90
2018-05-21T11:47:52.652Z,22.90
2018-05-21T11:50:20.091Z,22.90
2018-05-21T11:52:48.360Z,22.90
2018-05-21T11:55:16.115Z,22.90
2018-05-21T11:57:43.552Z,23.00
2018-05-21T12:00:10.998Z,23.00
2018-05-21T12:02:38.498Z,23.10
2018-05-21T12:05:05.910Z,23.20
2018-05-21T12:07:33.362Z,23.20
2018-05-21T12:10:01.229Z,23.20
2018-05-21T12:12:28.723Z,23.20
2018-05-21T12:14:56.937Z,23.20
2018-05-21T12:17:24.372Z,23.20
2018-05-21T12:19:52.585Z,23.30
2018-05-21T12:22:20.060Z,23.30
2018-05-21T12:24:48.239Z,23.20
2018-05-21T12:27:15.672Z,23.20
2018-05-21T12:29:43.116Z,23.20
2018-05-21T12:32:10.553Z,23.20
2018-05-21T12:34:38.756Z,23.30
2018-05-21T12:37:06.204Z,23.30
2018-05-21T12:39:33.671Z,23.40
2018-05-21T12:42:01.114Z,23.40
2018-05-21T12:44:28.550Z,23.40
2018-05-21T12:46:56.768Z,23.30
2018-05-21T12:49:24.208Z,23.30
2018-05-21T12:51:51.659Z,23.20
2018-05-21T12:54:19.089Z,23.10
2018-05-21T12:56:47.372Z,23.10
2018-05-21T12:59:15.596Z,23.20
2018-05-21T13:01:43.033Z,23.20
2018-05-21T13:04:10.466Z,23.30
2018-05-21T13:06:37.912Z,23.30
2018-05-21T13:09:06.119Z,23.30
2018-05-21T13:11:33.571Z,23.30
2018-05-21T13:14:01.021Z,23.30
2018-05-21T13:16:28.464Z,23.30
2018-05-21T13:18:56.666Z,23.20
2018-05-21T13:21:24.113Z,23.20
2018-05-21T13:23:52.357Z,23.20
2018-05-21T13:26:20.569Z,23.20
2018-05-21T13:28:48.006Z,23.20
2018-05-21T13:31:15.448Z,23.20
2018-05-21T13:33:43.693Z,23.40
2018-05-21T13:36:11.194Z,23.40
2018-05-21T13:38:39.397Z,23.60
2018-05-21T13:41:06.848Z,23.60
2018-05-21T13:43:34.288Z,23.80
2018-05-21T13:46:01.725Z,23.80
2018-05-21T13:48:29.935Z,24.10
2018-05-21T13:50:57.379Z,24.10
2018-05-21T13:53:24.814Z,24.10
2018-05-21T13:55:53.020Z,24.20
2018-05-21T13:58:20.465Z,24.10
2018-05-21T14:00:48.686Z,24.10
2018-05-21T14:03:16.115Z,24.10
2018-05-21T14:05:43.808Z,24.30
2018-05-21T14:08:11.308Z,24.30
2018-05-21T14:10:39.512Z,24.10
2018-05-21T14:13:07.008Z,24.00
2018-05-21T14:15:34.527Z,23.90
2018-05-21T14:18:01.969Z,23.80
2018-05-21T14:20:29.413Z,23.70
2018-05-21T14:22:57.928Z,23.70
2018-05-21T14:25:25.507Z,23.70
2018-05-21T14:27:52.977Z,23.80
2018-05-21T14:30:21.282Z,23.90
2018-05-21T14:32:49.668Z,24.10
2018-05-21T14:35:18.287Z,24.10
2018-05-21T14:37:45.855Z,24.10
2018-05-21T14:40:13.371Z,24.10
2018-05-21T14:42:42.055Z,24.00
2018-05-21T14:45:09.919Z,23.90
2018-05-21T14:50:14.496Z,23.70
2018-05-21T14:52:41.975Z,23.60
2018-05-21T14:55:10.519Z,23.50
2018-05-21T14:57:38.452Z,23.40
2018-05-21T15:00:06.460Z,23.30
2018-05-21T15:02:35.422Z,23.30
2018-05-21T15:05:03.392Z,23.20
2018-05-21T15:07:31.254Z,23.20
2018-05-21T15:09:59.103Z,23.20
2018-05-21T15:12:27.433Z,23.20
2018-05-21T15:14:54.909Z,23.20
2018-05-21T15:17:22.772Z,23.30
2018-05-21T15:19:51.118Z,23.40
2018-05-21T15:22:19.744Z,23.40
2018-05-21T15:24:47.279Z,23.40
2018-05-21T15:27:17.133Z,23.40
2018-05-21T15:29:45.809Z,23.40
2018-05-21T15:32:13.709Z,23.30
2018-05-21T15:34:41.896Z,23.40
2018-05-21T15:37:09.778Z,23.40
2018-05-21T15:39:38.357Z,23.50
2018-05-21T15:42:06.223Z,23.50
2018-05-21T15:44:34.117Z,23.50
2018-05-21T15:47:01.961Z,23.50
2018-05-21T15:49:29.834Z,23.40
2018-05-21T15:51:57.572Z,23.30
2018-05-21T15:54:25.049Z,23.20
2018-05-21T15:56:52.483Z,23.10
2018-05-21T15:59:20.716Z,22.90
2018-05-21T16:01:48.159Z,22.90
2018-05-21T16:04:15.609Z,22.80
2018-05-21T16:06:43.305Z,22.80
2018-05-21T16:09:11.724Z,22.70
2018-05-21T16:11:39.961Z,22.70
2018-05-21T16:14:07.496Z,22.60
2018-05-21T16:16:34.972Z,22.60
2018-05-21T16:19:02.420Z,22.60
2018-05-21T16:21:30.714Z,22.50
2018-05-21T16:23:58.156Z,22.50
2018-05-21T16:26:26.360Z,22.40
2018-05-21T16:28:54.582Z,22.30
2018-05-21T16:31:22.008Z,22.30
2018-05-21T16:33:50.278Z,22.20
2018-05-21T16:36:18.511Z,22.20
2018-05-21T16:38:46.066Z,22.10
2018-05-21T16:41:13.508Z,22.10
2018-05-21T16:43:40.959Z,22.10
2018-05-21T16:46:08.398Z,22.00
2018-05-21T16:48:36.617Z,22.00
2018-05-21T16:51:04.047Z,22.00
2018-05-21T16:53:31.513Z,22.00
2018-05-21T16:55:58.962Z,22.00
2018-05-21T16:58:26.418Z,21.90
2018-05-21T17:00:53.857Z,21.90
2018-05-21T17:03:21.302Z,21.90
2018-05-21T17:05:49.551Z,21.80
2018-05-21T17:08:16.992Z,21.80
2018-05-21T17:10:45.196Z,21.70
2018-05-21T17:13:13.403Z,21.70
2018-05-21T17:15:40.841Z,21.70
2018-05-21T17:18:09.090Z,21.60
2018-05-21T17:20:36.530Z,21.60
2018-05-21T17:23:03.974Z,21.60
2018-05-21T17:25:31.417Z,21.50
2018-05-21T17:27:58.851Z,21.50
2018-05-21T17:30:26.291Z,21.50
2018-05-21T17:32:54.494Z,21.40
2018-05-21T17:35:22.027Z,21.40
2018-05-21T17:37:49.384Z,21.30
2018-05-21T17:40:17.606Z,21.20
2018-05-21T17:42:45.075Z,21.20
2018-05-21T17:45:12.541Z,21.20
2018-05-21T17:47:39.984Z,21.20
2018-05-21T17:50:07.435Z,21.10
2018-05-21T17:52:35.104Z,21.10
2018-05-21T17:55:02.553Z,21.10
2018-05-21T17:57:29.994Z,21.10
2018-05-21T17:59:57.432Z,21.00
2018-05-21T18:02:24.904Z,21.00
2018-05-21T18:04:52.344Z,20.80
2018-05-21T18:07:19.782Z,20.60
2018-05-21T18:09:48.008Z,19.20
2018-05-21T18:12:15.453Z,19.20
2018-05-21T18:14:43.180Z,18.50
2018-05-21T18:17:10.815Z,18.10
2018-05-21T18:19:39.878Z,17.40
2018-05-21T18:22:08.325Z,17.20
2018-05-21T18:24:35.892Z,17.20
2018-05-21T18:27:03.516Z,17.10
2018-05-21T18:29:30.957Z,17.00
2018-05-21T18:31:59.236Z,16.80
2018-05-21T18:34:27.286Z,16.80
2018-05-21T18:36:55.613Z,16.70
2018-05-21T18:39:23.875Z,16.70
2018-05-21T18:41:53.125Z,16.60
2018-05-21T18:44:21.360Z,16.60
2018-05-21T18:46:50.453Z,16.60
2018-05-21T18:49:18.281Z,16.60
2018-05-21T18:51:45.869Z,16.50
2018-05-21T18:54:14.455Z,16.50
2018-05-21T18:56:43.164Z,16.50
2018-05-21T18:59:10.651Z,16.50
2018-05-21T19:01:38.217Z,16.50
2018-05-21T19:04:06.498Z,16.50
2018-05-21T19:06:34.048Z,16.40
2018-05-21T19:09:01.576Z,16.40
2018-05-21T19:11:29.263Z,16.30
2018-05-21T19:13:57.848Z,16.30
2018-05-21T19:16:25.372Z,16.20
2018-05-21T19:18:53.021Z,16.20
2018-05-21T19:21:20.731Z,16.10
2018-05-21T19:23:49.033Z,16.00
2018-05-21T19:26:16.622Z,16.00
2018-05-21T19:28:44.156Z,16.00
2018-05-21T19:31:11.666Z,15.90
2018-05-21T19:33:40.124Z,15.90
2018-05-21T19:36:07.717Z,15.80
2018-05-21T19:38:35.222Z,15.80
2018-05-21T19:41:06.092Z,15.70
2018-05-21T19:43:33.602Z,15.70
2018-05-21T19:46:02.027Z,15.70
2018-05-21T19:48:30.121Z,15.70
2018-05-21T19:50:57.565Z,15.70
2018-05-21T19:53:25.000Z,15.70
2018-05-21T19:55:52.445Z,15.70
2018-05-21T19:58:20.648Z,15.70
2018-05-21T20:00:48.108Z,15.70
2018-05-21T20:03:15.541Z,15.70
2018-05-21T20:05:42.997Z,15.70
2018-05-21T20:08:10.443Z,15.70
2018-05-21T20:10:38.648Z,15.70
2018-05-21T20:13:06.116Z,15.60
2018-05-21T20:15:33.550Z,15.70
2018-05-21T20:18:00.992Z,15.60
2018-05-21T20:20:46.088Z,15.60
2018-05-21T20:23:13.535Z,15.60
2018-05-21T20:25:40.990Z,15.60
2018-05-21T20:28:09.199Z,15.60
2018-05-21T20:30:36.640Z,15.50
2018-05-21T20:33:04.120Z,15.50
2018-05-21T20:35:31.558Z,15.50
2018-05-21T20:37:59.011Z,15.50
2018-05-21T20:40:26.453Z,15.50
2018-05-21T20:42:53.921Z,15.50
2018-05-21T20:45:21.403Z,15.50
2018-05-21T20:47:48.837Z,15.50
2018-05-21T20:50:16.281Z,15.40
2018-05-21T20:52:44.508Z,15.40
2018-05-21T20:55:11.937Z,15.40
2018-05-21T20:57:39.384Z,15.40
2018-05-21T21:00:06.829Z,15.30
2018-05-21T21:02:34.268Z,15.30
2018-05-21T21:05:02.485Z,15.20
2018-05-21T21:07:29.928Z,15.20
2018-05-21T21:09:58.141Z,15.20
2018-05-21T21:12:26.341Z,15.20
2018-05-21T21:14:53.776Z,15.20
2018-05-21T21:17:21.980Z,15.10
2018-05-21T21:19:49.441Z,15.10
2018-05-21T21:22:16.940Z,15.10
2018-05-21T21:24:44.471Z,15.10
2018-05-21T21:27:11.955Z,15.10
2018-05-21T21:29:39.482Z,15.10
2018-05-21T21:32:06.932Z,15.00
2018-05-21T21:34:34.384Z,15.00
2018-05-21T21:37:01.873Z,15.00
2018-05-21T21:39:29.770Z,14.90
2018-05-21T21:41:57.968Z,14.90
2018-05-21T21:44:25.454Z,14.90
2018-05-21T21:46:52.911Z,14.90
2018-05-21T21:49:20.372Z,14.90
2018-05-21T21:51:48.702Z,14.80
2018-05-21T21:54:16.901Z,14.80
2018-05-21T21:56:44.357Z,14.80
2018-05-21T21:59:11.801Z,14.80
2018-05-21T22:01:39.249Z,14.80
2018-05-21T22:04:06.698Z,14.80
2018-05-21T22:06:34.925Z,14.80
2018-05-21T22:09:02.365Z,14.80
2018-05-21T22:11:29.815Z,14.80
2018-05-21T22:13:57.244Z,14.80
2018-05-21T22:16:25.466Z,14.70
2018-05-21T22:18:52.906Z,14.70
2018-05-21T22:21:20.345Z,14.70
2018-05-21T22:23:47.785Z,14.70
2018-05-21T22:26:15.991Z,14.60
2018-05-21T22:28:43.426Z,14.60
2018-05-21T22:31:10.887Z,14.60
2018-05-21T22:33:38.322Z,14.50
2018-05-21T22:36:06.524Z,14.50
2018-05-21T22:38:33.972Z,14.50
2018-05-21T22:41:01.409Z,14.50
2018-05-21T22:43:29.610Z,14.40
2018-05-21T22:45:57.061Z,14.40
2018-05-21T22:48:24.498Z,14.40
2018-05-21T22:50:52.696Z,14.30
2018-05-21T22:53:20.143Z,14.30
2018-05-21T22:55:47.576Z,14.30
2018-05-21T22:58:15.784Z,14.30
2018-05-21T23:00:43.219Z,14.20
2018-05-21T23:03:10.683Z,14.30
2018-05-21T23:05:38.111Z,14.20
2018-05-21T23:08:06.353Z,14.20
2018-05-21T23:10:33.784Z,14.20
2018-05-21T23:13:01.237Z,14.20
2018-05-21T23:15:28.752Z,14.20
2018-05-21T23:17:56.960Z,14.10
2018-05-21T23:20:24.410Z,14.10
2018-05-21T23:22:51.858Z,14.10
2018-05-21T23:25:19.324Z,14.10
2018-05-21T23:27:46.766Z,14.00
2018-05-21T23:30:14.993Z,14.00
2018-05-21T23:32:42.412Z,13.90
2018-05-21T23:35:09.853Z,14.00
2018-05-21T23:37:38.089Z,13.90
2018-05-21T23:40:06.288Z,13.80
2018-05-21T23:42:34.509Z,13.80
2018-05-21T23:45:01.956Z,13.80
2018-05-21T23:47:29.386Z,13.80
2018-05-21T23:49:57.604Z,13.80
2018-05-21T23:52:25.048Z,13.70
2018-05-21T23:54:52.486Z,13.70
2018-05-21T23:57:19.933Z,13.70
2018-05-21T23:59:48.174Z,13.70
