createdAt,value
2017-11-17T00:00:20.470Z,101697.66
2017-11-17T00:02:48.170Z,101699.11
2017-11-17T00:05:15.816Z,101702.14
2017-11-17T00:07:43.398Z,101708.63
2017-11-17T00:10:11.384Z,101699.41
2017-11-17T00:12:38.990Z,101704.80
2017-11-17T00:15:06.646Z,101702.67
2017-11-17T00:17:34.270Z,101695.48
2017-11-17T00:20:01.869Z,101691.38
2017-11-17T00:22:29.528Z,101694.10
2017-11-17T00:24:57.133Z,101698.58
2017-11-17T00:27:24.783Z,101701.63
2017-11-17T00:29:52.387Z,101698.92
2017-11-17T00:32:19.978Z,101699.23
2017-11-17T00:34:47.596Z,101699.11
2017-11-17T00:37:15.224Z,101692.84
2017-11-17T00:39:43.277Z,101693.09
2017-11-17T00:42:10.885Z,101694.78
2017-11-17T00:44:38.489Z,101686.09
2017-11-17T00:47:06.119Z,101685.55
2017-11-17T00:49:34.086Z,101691.84
2017-11-17T00:52:01.779Z,101685.73
2017-11-17T00:54:29.498Z,101686.94
2017-11-17T00:56:57.127Z,101693.75
2017-11-17T00:59:25.049Z,101682.72
2017-11-17T01:01:52.673Z,101683.02
2017-11-17T01:04:20.434Z,101682.66
2017-11-17T01:06:48.086Z,101681.20
2017-11-17T01:09:15.730Z,101686.94
2017-11-17T01:11:43.368Z,101679.94
2017-11-17T01:14:10.982Z,101681.63
2017-11-17T01:16:38.631Z,101684.89
2017-11-17T01:19:06.213Z,101688.87
2017-11-17T01:21:33.929Z,101690.03
2017-11-17T01:24:01.567Z,101690.80
2017-11-17T01:26:29.176Z,101686.75
2017-11-17T01:28:56.844Z,101690.80
2017-11-17T01:31:24.453Z,101687.61
2017-11-17T01:33:52.329Z,101691.27
2017-11-17T01:36:20.200Z,101683.56
2017-11-17T01:38:47.799Z,101692.74
2017-11-17T01:41:15.490Z,101690.38
2017-11-17T01:43:43.170Z,101682.70
2017-11-17T01:46:10.803Z,101683.80
2017-11-17T01:48:38.424Z,101690.91
2017-11-17T01:51:06.161Z,101681.76
2017-11-17T01:53:33.798Z,101695.55
2017-11-17T01:56:01.450Z,101691.11
2017-11-17T01:58:29.067Z,101704.13
2017-11-17T02:00:56.698Z,101705.09
2017-11-17T02:03:24.330Z,101701.77
2017-11-17T02:05:51.958Z,101705.75
2017-11-17T02:08:19.555Z,101705.20
2017-11-17T02:10:47.258Z,101699.30
2017-11-17T02:13:14.866Z,101706.17
2017-11-17T02:15:42.519Z,101706.30
2017-11-17T02:18:10.222Z,101704.44
2017-11-17T02:20:37.884Z,101709.31
2017-11-17T02:23:05.546Z,101703.47
2017-11-17T02:25:33.170Z,101705.16
2017-11-17T02:28:00.810Z,101698.05
2017-11-17T02:30:28.427Z,101690.94
2017-11-17T02:32:56.030Z,101686.34
2017-11-17T02:35:23.669Z,101690.68
2017-11-17T02:37:51.275Z,101691.11
2017-11-17T02:40:18.933Z,101689.35
2017-11-17T02:42:46.562Z,101692.36
2017-11-17T02:45:14.171Z,101688.09
2017-11-17T02:47:41.821Z,101688.01
2017-11-17T02:50:09.421Z,101688.69
2017-11-17T02:52:37.157Z,101687.95
2017-11-17T02:55:04.843Z,101686.68
2017-11-17T02:57:32.475Z,101687.01
2017-11-17T03:00:00.110Z,101686.56
2017-11-17T03:02:27.730Z,101683.55
2017-11-17T03:04:55.398Z,101684.09
2017-11-17T03:07:23.415Z,101693.39
2017-11-17T03:09:51.034Z,101680.77
2017-11-17T03:12:18.659Z,101685.72
2017-11-17T03:14:46.316Z,101685.83
2017-11-17T03:17:13.971Z,101684.73
2017-11-17T03:19:41.634Z,101685.34
2017-11-17T03:22:09.224Z,101679.91
2017-11-17T03:24:36.880Z,101680.45
2017-11-17T03:27:04.734Z,101688.71
2017-11-17T03:29:32.361Z,101686.25
2017-11-17T03:31:59.997Z,101691.30
2017-11-17T03:34:27.619Z,101690.78
2017-11-17T03:36:55.600Z,101689.20
2017-11-17T03:39:23.456Z,101689.26
2017-11-17T03:41:51.081Z,101688.48
2017-11-17T03:44:18.706Z,101696.64
2017-11-17T03:46:46.428Z,101697.10
2017-11-17T03:49:14.070Z,101695.05
2017-11-17T03:51:41.675Z,101697.77
2017-11-17T03:54:09.277Z,101703.22
2017-11-17T03:56:36.906Z,101695.28
2017-11-17T03:59:04.531Z,101704.78
2017-11-17T04:01:32.175Z,101707.98
2017-11-17T04:03:59.786Z,101713.88
2017-11-17T04:06:27.714Z,101714.30
2017-11-17T04:08:55.345Z,101715.70
2017-11-17T04:11:22.943Z,101720.53
2017-11-17T04:13:50.663Z,101721.95
2017-11-17T04:16:18.319Z,101722.31
2017-11-17T04:18:46.373Z,101726.05
2017-11-17T04:21:14.013Z,101726.23
2017-11-17T04:23:41.646Z,101728.50
2017-11-17T04:26:09.567Z,101733.82
2017-11-17T04:28:37.189Z,101736.70
2017-11-17T04:31:04.798Z,101731.71
2017-11-17T04:33:32.520Z,101737.94
2017-11-17T04:36:00.226Z,101745.52
2017-11-17T04:38:28.195Z,101742.28
2017-11-17T04:40:55.790Z,101743.05
2017-11-17T04:43:23.385Z,101746.48
2017-11-17T04:45:51.033Z,101749.57
2017-11-17T04:48:19.055Z,101750.48
2017-11-17T04:50:46.703Z,101751.48
2017-11-17T04:53:14.326Z,101753.78
2017-11-17T04:55:41.943Z,101751.90
2017-11-17T04:58:09.918Z,101759.58
2017-11-17T05:00:37.879Z,101756.17
2017-11-17T05:03:05.563Z,101754.72
2017-11-17T05:05:33.186Z,101761.27
2017-11-17T05:08:00.778Z,101763.24
2017-11-17T05:10:28.739Z,101769.95
2017-11-17T05:12:56.330Z,101763.59
2017-11-17T05:15:23.909Z,101764.57
2017-11-17T05:17:51.526Z,101765.90
2017-11-17T05:20:19.118Z,101770.44
2017-11-17T05:22:46.716Z,101763.38
2017-11-17T05:25:14.340Z,101771.97
2017-11-17T05:27:41.925Z,101771.84
2017-11-17T05:30:09.539Z,101777.93
2017-11-17T05:32:37.494Z,101785.00
2017-11-17T05:35:05.090Z,101788.63
2017-11-17T05:37:32.700Z,101793.52
2017-11-17T05:40:00.312Z,101790.19
2017-11-17T05:42:27.891Z,101795.92
2017-11-17T05:44:55.534Z,101801.73
2017-11-17T05:47:23.447Z,101793.81
2017-11-17T05:49:51.046Z,101798.71
2017-11-17T05:52:19.129Z,101799.75
2017-11-17T05:54:46.809Z,101804.28
2017-11-17T05:57:14.479Z,101804.28
2017-11-17T05:59:42.123Z,101814.14
2017-11-17T06:02:09.723Z,101811.32
2017-11-17T06:04:37.375Z,101810.67
2017-11-17T06:07:05.007Z,101816.25
2017-11-17T06:09:32.670Z,101820.23
2017-11-17T06:12:00.258Z,101818.12
2017-11-17T06:14:27.896Z,101823.87
2017-11-17T06:16:55.526Z,101827.24
2017-11-17T06:19:23.116Z,101830.97
2017-11-17T06:21:50.757Z,101833.70
2017-11-17T06:24:18.351Z,101832.59
2017-11-17T06:26:45.946Z,101835.87
2017-11-17T06:29:13.973Z,101846.50
2017-11-17T06:31:42.103Z,101849.29
2017-11-17T06:34:10.130Z,101861.91
2017-11-17T06:36:37.726Z,101863.26
2017-11-17T06:39:05.339Z,101869.66
2017-11-17T06:41:32.964Z,101871.16
2017-11-17T06:44:00.576Z,101874.36
2017-11-17T06:46:28.214Z,101877.27
2017-11-17T06:48:55.819Z,101880.70
2017-11-17T06:51:23.432Z,101880.89
2017-11-17T06:53:51.140Z,101889.09
2017-11-17T06:56:18.777Z,101885.98
2017-11-17T06:58:46.745Z,101891.84
2017-11-17T07:01:14.395Z,101898.77
2017-11-17T07:03:41.984Z,101898.22
2017-11-17T07:06:09.629Z,101904.63
2017-11-17T07:08:37.221Z,101904.27
2017-11-17T07:11:04.883Z,101906.86
2017-11-17T07:13:32.514Z,101900.77
2017-11-17T07:16:00.134Z,101907.83
2017-11-17T07:18:27.845Z,101903.30
2017-11-17T07:20:55.464Z,101912.77
2017-11-17T07:23:23.155Z,101921.72
2017-11-17T07:25:51.160Z,101924.63
2017-11-17T07:28:18.775Z,101933.61
2017-11-17T07:30:46.444Z,101935.00
2017-11-17T07:33:14.359Z,101938.44
2017-11-17T07:35:42.078Z,101938.77
2017-11-17T07:38:09.735Z,101944.80
2017-11-17T07:40:37.329Z,101947.52
2017-11-17T07:43:05.020Z,101945.03
2017-11-17T07:45:32.640Z,101955.87
2017-11-17T07:48:00.314Z,101957.55
2017-11-17T07:50:27.949Z,101944.63
2017-11-17T07:52:55.953Z,101954.41
2017-11-17T07:55:23.692Z,101955.21
2017-11-17T07:57:51.340Z,101956.83
2017-11-17T08:00:19.020Z,101954.96
2017-11-17T08:02:46.637Z,101955.68
2017-11-17T08:05:14.328Z,101968.19
2017-11-17T08:07:41.983Z,101965.17
2017-11-17T08:10:09.661Z,101970.36
2017-11-17T08:12:37.411Z,101974.85
2017-11-17T08:15:05.072Z,101971.47
2017-11-17T08:17:44.410Z,101973.28
2017-11-17T08:20:12.002Z,101979.15
2017-11-17T08:22:39.629Z,101971.72
2017-11-17T08:25:07.296Z,101982.54
2017-11-17T08:27:34.890Z,101975.94
2017-11-17T08:30:02.535Z,101987.61
2017-11-17T08:32:30.196Z,101987.86
2017-11-17T08:34:57.855Z,101993.17
2017-11-17T08:37:25.897Z,102002.23
2017-11-17T08:39:53.554Z,102003.25
2017-11-17T08:42:21.211Z,102000.20
2017-11-17T08:44:48.799Z,102000.04
2017-11-17T08:47:16.403Z,102003.66
2017-11-17T08:50:43.357Z,102002.14
2017-11-17T08:53:11.109Z,102007.88
2017-11-17T08:55:38.810Z,102011.41
2017-11-17T08:58:06.497Z,102014.59
2017-11-17T09:00:34.110Z,102020.99
2017-11-17T09:03:01.744Z,102021.29
2017-11-17T09:05:29.359Z,102026.49
2017-11-17T09:07:57.408Z,102022.61
2017-11-17T09:10:25.150Z,102032.64
2017-11-17T09:12:53.199Z,102036.41
2017-11-17T09:15:20.820Z,102034.25
2017-11-17T09:17:48.444Z,102034.53
2017-11-17T09:20:16.082Z,102034.48
2017-11-17T09:22:43.677Z,102036.65
2017-11-17T09:25:11.295Z,102042.72
2017-11-17T09:27:38.955Z,102047.98
2017-11-17T09:30:06.557Z,102043.44
2017-11-17T09:32:34.284Z,102045.12
2017-11-17T09:35:01.888Z,102054.49
2017-11-17T09:37:29.776Z,102053.23
2017-11-17T09:39:57.749Z,102052.22
2017-11-17T09:42:25.383Z,102058.33
2017-11-17T09:44:53.016Z,102060.41
2017-11-17T09:47:20.670Z,102062.74
2017-11-17T09:49:48.287Z,102061.28
2017-11-17T09:52:15.919Z,102055.73
2017-11-17T09:54:43.553Z,102056.60
2017-11-17T09:57:11.210Z,102053.94
2017-11-17T09:59:38.848Z,102053.94
2017-11-17T10:02:06.443Z,102050.27
2017-11-17T10:04:34.112Z,102055.44
2017-11-17T10:07:01.755Z,102052.80
2017-11-17T10:09:29.418Z,102057.60
2017-11-17T10:11:57.029Z,102062.08
2017-11-17T10:14:24.632Z,102050.61
2017-11-17T10:16:52.294Z,102052.35
2017-11-17T10:19:19.869Z,102044.94
2017-11-17T10:21:47.517Z,102048.09
2017-11-17T10:24:15.097Z,102053.07
2017-11-17T10:26:42.692Z,102050.19
2017-11-17T10:29:10.310Z,102054.27
2017-11-17T10:31:37.896Z,102053.97
2017-11-17T10:34:05.550Z,102052.29
2017-11-17T10:36:33.494Z,102056.22
2017-11-17T10:39:01.465Z,102055.80
2017-11-17T10:41:29.227Z,102057.48
2017-11-17T10:43:56.809Z,102059.99
2017-11-17T10:46:24.462Z,102054.34
2017-11-17T10:48:52.072Z,102052.78
2017-11-17T10:51:19.672Z,102049.90
2017-11-17T10:53:47.289Z,102042.24
2017-11-17T10:56:34.529Z,102051.59
2017-11-17T10:59:05.705Z,102051.58
2017-11-17T11:01:33.361Z,102048.37
2017-11-17T11:04:01.038Z,102053.68
2017-11-17T11:06:28.691Z,102052.86
2017-11-17T11:08:56.362Z,102051.72
2017-11-17T11:11:29.509Z,102047.66
2017-11-17T11:13:57.114Z,102045.95
2017-11-17T11:16:24.740Z,102049.95
2017-11-17T11:18:52.421Z,102047.25
2017-11-17T11:21:20.166Z,102048.08
2017-11-17T11:23:47.808Z,102041.20
2017-11-17T11:26:15.430Z,102036.00
2017-11-17T11:28:43.146Z,102039.00
2017-11-17T11:31:10.797Z,102041.84
2017-11-17T11:33:38.438Z,102044.45
2017-11-17T11:36:06.096Z,102048.19
2017-11-17T11:38:33.766Z,102045.09
2017-11-17T11:41:01.422Z,102039.97
2017-11-17T11:43:29.093Z,102043.16
2017-11-17T11:45:56.785Z,102044.58
2017-11-17T11:48:24.497Z,102046.20
2017-11-17T11:50:52.515Z,102044.52
2017-11-17T11:53:20.214Z,102046.09
2017-11-17T11:55:48.288Z,102046.97
2017-11-17T11:58:16.199Z,102039.14
2017-11-17T12:00:43.841Z,102036.68
2017-11-17T12:03:11.449Z,102038.33
2017-11-17T12:05:39.105Z,102043.39
2017-11-17T12:08:06.766Z,102045.16
2017-11-17T12:10:34.638Z,102046.55
2017-11-17T12:13:02.317Z,102045.08
2017-11-17T12:15:29.930Z,102048.07
2017-11-17T12:17:57.877Z,102041.78
2017-11-17T12:20:25.710Z,102039.90
2017-11-17T12:22:53.343Z,102040.91
2017-11-17T12:25:20.990Z,102037.42
2017-11-17T12:27:48.755Z,102035.88
2017-11-17T12:30:16.924Z,102037.81
2017-11-17T12:32:44.536Z,102035.55
2017-11-17T12:35:12.172Z,102035.56
2017-11-17T12:37:39.878Z,102030.13
2017-11-17T12:40:07.828Z,102033.33
2017-11-17T12:42:35.677Z,102037.09
2017-11-17T12:45:03.349Z,102030.36
2017-11-17T12:47:31.381Z,102034.66
2017-11-17T12:49:59.032Z,102032.03
2017-11-17T12:52:27.668Z,102033.22
2017-11-17T12:54:55.338Z,102021.52
2017-11-17T12:57:22.970Z,102024.73
2017-11-17T12:59:50.592Z,102026.59
2017-11-17T13:02:18.250Z,102029.05
2017-11-17T13:04:45.936Z,102030.13
2017-11-17T13:07:13.562Z,102033.63
2017-11-17T13:09:41.291Z,102028.71
2017-11-17T13:12:09.034Z,102027.81
2017-11-17T13:14:36.692Z,102031.10
2017-11-17T13:17:04.298Z,102033.43
2017-11-17T13:19:31.962Z,102035.19
2017-11-17T13:21:59.736Z,102033.27
2017-11-17T13:24:27.332Z,102034.19
2017-11-17T13:26:54.952Z,102037.23
2017-11-17T13:29:22.569Z,102028.88
2017-11-17T13:31:50.166Z,102030.41
2017-11-17T13:34:17.788Z,102026.41
2017-11-17T13:36:45.392Z,102026.36
2017-11-17T13:39:13.171Z,102030.36
2017-11-17T13:41:40.814Z,102034.39
2017-11-17T13:44:08.527Z,102030.04
2017-11-17T13:46:36.286Z,102026.97
2017-11-17T13:49:03.993Z,102027.38
2017-11-17T13:51:31.637Z,102028.30
2017-11-17T13:53:59.739Z,102025.16
2017-11-17T13:56:27.436Z,102025.21
2017-11-17T13:58:55.159Z,102029.02
2017-11-17T14:01:22.781Z,102026.34
2017-11-17T14:03:50.913Z,102023.55
2017-11-17T14:06:18.530Z,102031.03
2017-11-17T14:08:46.176Z,102032.64
2017-11-17T14:11:13.844Z,102026.47
2017-11-17T14:13:41.517Z,102033.30
2017-11-17T14:16:09.203Z,102033.12
2017-11-17T14:18:36.819Z,102033.41
2017-11-17T14:21:04.452Z,102042.94
2017-11-17T14:23:32.117Z,102037.93
2017-11-17T14:25:59.813Z,102035.62
2017-11-17T14:28:27.475Z,102031.89
2017-11-17T14:30:55.100Z,102035.95
2017-11-17T14:33:22.826Z,102041.28
2017-11-17T14:35:50.802Z,102039.30
2017-11-17T14:38:18.434Z,102034.75
2017-11-17T14:40:46.095Z,102035.56
2017-11-17T14:43:13.797Z,102036.34
2017-11-17T14:45:41.740Z,102039.39
2017-11-17T14:48:09.400Z,102037.30
2017-11-17T14:50:37.027Z,102039.31
2017-11-17T14:53:04.711Z,102037.81
2017-11-17T14:55:32.368Z,102037.55
2017-11-17T14:58:00.005Z,102037.39
2017-11-17T15:00:27.626Z,102034.50
2017-11-17T15:05:22.631Z,102038.90
2017-11-17T15:07:50.253Z,102039.28
2017-11-17T15:10:17.938Z,102039.56
2017-11-17T15:12:45.553Z,102027.84
2017-11-17T15:15:13.149Z,102033.94
2017-11-17T15:17:40.796Z,102031.95
2017-11-17T15:20:08.497Z,102033.87
2017-11-17T15:22:36.138Z,102030.92
2017-11-17T15:25:03.787Z,102038.11
2017-11-17T15:27:31.399Z,102034.44
2017-11-17T15:29:59.291Z,102033.00
2017-11-17T15:32:27.162Z,102030.77
2017-11-17T15:34:54.761Z,102032.64
2017-11-17T15:37:23.454Z,102031.66
2017-11-17T15:39:51.292Z,102032.63
2017-11-17T15:42:19.020Z,102038.22
2017-11-17T15:44:49.098Z,102036.78
2017-11-17T15:47:16.739Z,102036.13
2017-11-17T15:49:44.427Z,102034.11
2017-11-17T15:52:12.055Z,102036.89
2017-11-17T15:54:39.766Z,102029.64
2017-11-17T15:57:07.413Z,102028.14
2017-11-17T15:59:35.022Z,102026.58
2017-11-17T16:02:02.907Z,102023.02
2017-11-17T16:04:30.538Z,102015.77
2017-11-17T16:06:58.187Z,102020.40
2017-11-17T16:09:25.798Z,102019.13
2017-11-17T16:11:53.390Z,102027.10
2017-11-17T16:14:21.052Z,102025.11
2017-11-17T16:16:48.696Z,102026.44
2017-11-17T16:19:16.395Z,102023.22
2017-11-17T16:21:44.028Z,102018.45
2017-11-17T16:24:11.685Z,102021.31
2017-11-17T16:26:39.350Z,102017.54
2017-11-17T16:29:07.326Z,102014.59
2017-11-17T16:31:35.572Z,102015.38
2017-11-17T16:34:03.281Z,102014.74
2017-11-17T16:36:30.949Z,102020.84
2017-11-17T16:38:58.657Z,102014.44
2017-11-17T16:41:26.644Z,102016.05
2017-11-17T16:43:54.477Z,102014.50
2017-11-17T16:46:22.141Z,102011.70
2017-11-17T16:48:49.776Z,102015.44
2017-11-17T16:51:17.400Z,102003.61
2017-11-17T16:53:44.993Z,102007.38
2017-11-17T16:56:12.637Z,102011.00
2017-11-17T16:58:40.237Z,102011.61
2017-11-17T17:01:07.971Z,102013.00
2017-11-17T17:03:35.819Z,102009.50
2017-11-17T17:06:03.513Z,102009.34
2017-11-17T17:08:31.168Z,102005.00
2017-11-17T17:10:58.811Z,102008.56
2017-11-17T17:13:26.518Z,102008.20
2017-11-17T17:15:54.164Z,102010.34
2017-11-17T17:18:21.791Z,102003.61
2017-11-17T17:20:49.487Z,102006.14
2017-11-17T17:23:17.089Z,102010.15
2017-11-17T17:25:44.993Z,102004.84
2017-11-17T17:28:12.697Z,102007.56
2017-11-17T17:30:40.340Z,101996.96
2017-11-17T17:33:08.511Z,102000.64
2017-11-17T17:35:36.265Z,101997.98
2017-11-17T17:38:03.866Z,101999.85
2017-11-17T17:40:31.502Z,101999.34
2017-11-17T17:42:59.146Z,102005.55
2017-11-17T17:45:26.833Z,101999.45
2017-11-17T17:47:54.532Z,102001.69
2017-11-17T17:50:22.182Z,101996.52
2017-11-17T17:52:49.916Z,101999.11
2017-11-17T17:55:18.096Z,101990.42
2017-11-17T17:57:45.761Z,101989.09
2017-11-17T18:00:13.480Z,101986.08
2017-11-17T18:02:41.169Z,101985.81
2017-11-17T18:05:09.246Z,101983.51
2017-11-17T18:07:36.939Z,101984.03
2017-11-17T18:10:04.579Z,101983.78
2017-11-17T18:12:32.283Z,101978.13
2017-11-17T18:14:59.938Z,101980.73
2017-11-17T18:17:27.541Z,101986.81
2017-11-17T18:19:55.205Z,101991.88
2017-11-17T18:22:22.944Z,101988.48
2017-11-17T18:24:50.544Z,101989.81
2017-11-17T18:27:18.186Z,101986.73
2017-11-17T18:29:45.815Z,101993.67
2017-11-17T18:32:13.568Z,101989.91
2017-11-17T18:34:41.193Z,101990.67
2017-11-17T18:37:08.803Z,101992.11
2017-11-17T18:39:36.439Z,101986.77
2017-11-17T18:42:04.037Z,101985.09
2017-11-17T18:44:31.714Z,101989.36
2017-11-17T18:46:59.371Z,101991.59
2017-11-17T18:49:26.970Z,101997.31
2017-11-17T18:51:54.637Z,101991.41
2017-11-17T18:54:39.458Z,101991.84
2017-11-17T18:57:07.472Z,101988.89
2017-11-17T18:59:35.342Z,101983.70
2017-11-17T19:02:04.004Z,101981.24
2017-11-17T19:04:31.704Z,101985.13
2017-11-17T19:06:59.499Z,101981.72
2017-11-17T19:09:27.220Z,101988.63
2017-11-17T19:11:54.837Z,101981.16
2017-11-17T19:14:22.569Z,101979.78
2017-11-17T19:16:50.262Z,101974.30
2017-11-17T19:19:17.867Z,101977.19
2017-11-17T19:21:45.582Z,101982.85
2017-11-17T19:24:13.183Z,101980.73
2017-11-17T19:26:40.814Z,101971.35
2017-11-17T19:29:08.528Z,101973.89
2017-11-17T19:31:36.184Z,101977.00
2017-11-17T19:34:03.846Z,101972.23
2017-11-17T19:36:31.510Z,101984.11
2017-11-17T19:38:59.516Z,101982.78
2017-11-17T19:41:27.182Z,101987.05
2017-11-17T19:43:54.819Z,101989.01
2017-11-17T19:46:22.511Z,101986.25
2017-11-17T19:48:50.107Z,101987.91
2017-11-17T19:51:17.714Z,101983.73
2017-11-17T19:53:45.395Z,101983.41
2017-11-17T19:56:13.355Z,101981.50
2017-11-17T19:58:41.006Z,101984.79
2017-11-17T20:01:08.641Z,101974.03
2017-11-17T20:03:36.245Z,101969.95
2017-11-17T20:06:03.891Z,101970.11
2017-11-17T20:08:31.957Z,101966.45
2017-11-17T20:10:59.644Z,101972.87
2017-11-17T20:13:27.253Z,101980.81
2017-11-17T20:15:54.855Z,101971.55
2017-11-17T20:18:22.522Z,101976.84
2017-11-17T20:20:51.032Z,101973.28
2017-11-17T20:23:18.717Z,101969.48
2017-11-17T20:25:46.374Z,101964.17
2017-11-17T20:28:14.043Z,101970.59
2017-11-17T20:30:41.710Z,101957.89
2017-11-17T20:33:09.320Z,101952.73
2017-11-17T20:35:36.975Z,101959.05
2017-11-17T20:38:04.596Z,101953.33
2017-11-17T20:40:32.605Z,101955.06
2017-11-17T20:43:00.291Z,101956.34
2017-11-17T20:45:27.930Z,101952.69
2017-11-17T20:47:55.603Z,101952.78
2017-11-17T20:50:23.422Z,101946.38
2017-11-17T20:52:51.151Z,101948.97
2017-11-17T20:55:18.810Z,101946.12
2017-11-17T20:57:46.573Z,101948.44
2017-11-17T21:00:14.526Z,101948.45
2017-11-17T21:02:42.185Z,101940.83
2017-11-17T21:05:09.978Z,101940.87
2017-11-17T21:07:37.673Z,101936.33
2017-11-17T21:10:05.472Z,101933.35
2017-11-17T21:12:33.140Z,101934.55
2017-11-17T21:15:01.060Z,101933.22
2017-11-17T21:17:28.670Z,101932.05
2017-11-17T21:19:56.368Z,101929.83
2017-11-17T21:22:24.304Z,101927.28
2017-11-17T21:24:51.981Z,101924.20
2017-11-17T21:27:19.605Z,101919.02
2017-11-17T21:29:47.250Z,101925.73
2017-11-17T21:32:15.003Z,101926.06
2017-11-17T21:34:42.651Z,101916.75
2017-11-17T21:37:10.387Z,101921.42
2017-11-17T21:39:38.086Z,101918.25
2017-11-17T21:42:05.693Z,101911.16
2017-11-17T21:44:33.394Z,101917.24
2017-11-17T21:47:01.040Z,101911.05
2017-11-17T21:49:28.707Z,101907.61
2017-11-17T21:51:56.363Z,101910.19
2017-11-17T21:54:23.989Z,101906.96
2017-11-17T21:56:51.701Z,101906.82
2017-11-17T21:59:19.309Z,101906.54
2017-11-17T22:01:46.953Z,101895.16
2017-11-17T22:04:14.581Z,101898.28
2017-11-17T22:06:42.193Z,101893.47
2017-11-17T22:09:09.830Z,101892.69
2017-11-17T22:11:37.604Z,101886.91
2017-11-17T22:14:05.300Z,101882.83
2017-11-17T22:16:32.936Z,101882.68
2017-11-17T22:19:00.575Z,101874.46
2017-11-17T22:21:28.203Z,101869.88
2017-11-17T22:23:55.831Z,101865.25
2017-11-17T22:26:23.533Z,101867.77
2017-11-17T22:28:51.145Z,101864.25
2017-11-17T22:31:18.745Z,101854.08
2017-11-17T22:33:46.420Z,101853.59
2017-11-17T22:36:14.028Z,101845.55
2017-11-17T22:38:41.675Z,101842.56
2017-11-17T22:41:09.275Z,101836.39
2017-11-17T22:43:36.909Z,101837.25
2017-11-17T22:46:04.560Z,101832.02
2017-11-17T22:48:32.159Z,101834.48
2017-11-17T22:50:59.893Z,101826.68
2017-11-17T22:53:28.759Z,101827.74
2017-11-17T22:55:56.375Z,101830.02
2017-11-17T22:58:24.297Z,101824.36
2017-11-17T23:00:51.889Z,101821.23
2017-11-17T23:03:19.530Z,101823.45
2017-11-17T23:05:48.017Z,101822.30
2017-11-17T23:08:15.626Z,101822.78
2017-11-17T23:10:43.255Z,101817.66
2017-11-17T23:13:10.872Z,101813.25
2017-11-17T23:15:38.514Z,101815.66
2017-11-17T23:18:06.124Z,101804.25
2017-11-17T23:20:33.717Z,101805.67
2017-11-17T23:23:01.412Z,101804.03
2017-11-17T23:25:29.035Z,101801.21
2017-11-17T23:27:56.683Z,101807.66
2017-11-17T23:30:24.280Z,101806.36
2017-11-17T23:32:51.885Z,101801.16
2017-11-17T23:35:19.506Z,101798.12
2017-11-17T23:37:47.145Z,101792.47
2017-11-17T23:40:14.873Z,101789.53
2017-11-17T23:42:42.479Z,101792.99
2017-11-17T23:45:10.106Z,101795.44
2017-11-17T23:47:37.798Z,101796.53
2017-11-17T23:50:05.415Z,101792.44
2017-11-17T23:52:33.095Z,101788.05
2017-11-17T23:55:00.785Z,101784.98
2017-11-17T23:57:28.930Z,101785.91
2017-11-17T23:59:56.680Z,101788.69
