createdAt,value
2019-04-21T00:00:55.398Z,12.70
2019-04-21T00:03:32.810Z,12.70
2019-04-21T00:06:20.122Z,12.60
2019-04-21T00:09:04.292Z,12.60
2019-04-21T00:11:15.283Z,12.60
2019-04-21T00:13:42.571Z,12.60
2019-04-21T00:16:03.118Z,12.60
2019-04-21T00:18:47.930Z,12.50
2019-04-21T00:21:18.329Z,12.50
2019-04-21T00:23:56.175Z,12.50
2019-04-21T00:26:32.130Z,12.40
2019-04-21T00:29:09.419Z,12.40
2019-04-21T00:31:31.706Z,12.40
2019-04-21T00:33:48.196Z,12.40
2019-04-21T00:36:22.859Z,12.40
2019-04-21T00:39:20.725Z,12.40
2019-04-21T00:41:36.796Z,12.40
2019-04-21T00:44:04.570Z,12.40
2019-04-21T00:46:37.460Z,12.30
2019-04-21T00:49:06.070Z,12.30
2019-04-21T00:51:54.270Z,12.20
2019-04-21T00:54:25.712Z,12.20
2019-04-21T00:56:56.704Z,12.10
2019-04-21T00:59:26.558Z,12.10
2019-04-21T01:01:50.776Z,12.00
2019-04-21T01:04:23.443Z,12.00
2019-04-21T01:06:56.047Z,12.00
2019-04-21T01:09:25.951Z,12.00
2019-04-21T01:12:03.770Z,12.00
2019-04-21T01:14:35.909Z,11.90
2019-04-21T01:17:04.436Z,11.90
2019-04-21T01:19:33.197Z,11.90
2019-04-21T01:21:43.631Z,11.90
2019-04-21T01:24:19.754Z,11.80
2019-04-21T01:26:58.317Z,11.80
2019-04-21T01:29:37.480Z,11.80
2019-04-21T01:32:13.477Z,11.70
2019-04-21T01:34:39.246Z,11.60
2019-04-21T01:37:03.980Z,11.50
2019-04-21T01:42:08.972Z,11.50
2019-04-21T01:47:13.137Z,11.50
2019-04-21T01:49:36.953Z,11.40
2019-04-21T01:52:24.609Z,11.40
2019-04-21T01:54:55.904Z,11.40
2019-04-21T01:57:26.282Z,11.30
2019-04-21T01:59:51.223Z,11.30
2019-04-21T02:02:41.444Z,11.30
2019-04-21T02:05:11.281Z,11.20
2019-04-21T02:07:33.960Z,11.20
2019-04-21T02:10:11.182Z,11.00
2019-04-21T02:12:38.685Z,11.00
2019-04-21T02:15:14.289Z,11.00
2019-04-21T02:17:34.218Z,10.90
2019-04-21T02:20:02.721Z,10.90
2019-04-21T02:23:01.926Z,10.90
2019-04-21T02:25:16.583Z,10.90
2019-04-21T02:27:42.694Z,10.80
2019-04-21T02:30:29.566Z,10.70
2019-04-21T02:33:02.964Z,10.70
2019-04-21T02:40:35.835Z,10.70
2019-04-21T02:43:07.412Z,10.70
2019-04-21T02:45:30.221Z,10.60
2019-04-21T02:48:14.643Z,10.60
2019-04-21T02:53:16.412Z,10.40
2019-04-21T02:55:38.817Z,10.30
2019-04-21T02:58:20.813Z,10.20
2019-04-21T03:01:03.285Z,10.20
2019-04-21T03:03:37.944Z,10.20
2019-04-21T03:06:15.704Z,10.20
2019-04-21T03:08:50.366Z,10.20
2019-04-21T03:11:12.274Z,10.20
2019-04-21T03:19:01.958Z,10.10
2019-04-21T03:21:26.418Z,10.00
2019-04-21T03:24:08.087Z,9.90
2019-04-21T03:28:54.642Z,10.00
2019-04-21T03:36:56.911Z,9.80
2019-04-21T03:38:57.039Z,9.80
2019-04-21T03:46:42.167Z,9.80
2019-04-21T03:49:11.813Z,9.80
2019-04-21T03:51:37.647Z,9.80
2019-04-21T03:59:03.727Z,9.80
2019-04-21T04:02:06.040Z,9.70
2019-04-21T04:07:42.478Z,9.60
2019-04-21T04:10:08.049Z,9.60
2019-04-21T04:15:12.169Z,9.50
2019-04-21T04:17:44.222Z,9.50
2019-04-21T04:20:11.872Z,9.60
2019-04-21T04:22:49.654Z,9.60
2019-04-21T04:30:25.422Z,9.70
2019-04-21T04:35:21.538Z,9.70
2019-04-21T04:38:00.813Z,9.70
2019-04-21T04:43:09.010Z,9.70
2019-04-21T04:45:48.243Z,9.70
2019-04-21T04:48:05.527Z,9.70
2019-04-21T04:53:11.996Z,9.70
2019-04-21T04:55:43.027Z,9.80
2019-04-21T04:58:07.625Z,9.80
2019-04-21T05:03:13.535Z,9.70
2019-04-21T05:11:46.054Z,9.80
2019-04-21T05:16:36.348Z,9.80
2019-04-21T05:19:06.479Z,9.70
2019-04-21T05:23:48.109Z,9.80
2019-04-21T05:26:14.676Z,9.90
2019-04-21T05:28:44.578Z,9.90
2019-04-21T05:31:25.683Z,10.00
2019-04-21T05:34:00.118Z,10.00
2019-04-21T05:36:48.977Z,10.10
2019-04-21T05:39:18.444Z,10.10
2019-04-21T05:41:47.020Z,10.20
2019-04-21T05:44:37.957Z,10.30
2019-04-21T05:47:09.639Z,10.40
2019-04-21T05:49:45.529Z,10.50
2019-04-21T05:52:14.973Z,10.60
2019-04-21T05:57:14.765Z,10.70
2019-04-21T05:59:49.188Z,10.80
2019-04-21T06:02:24.321Z,10.90
2019-04-21T06:07:28.826Z,11.10
2019-04-21T06:10:00.906Z,11.20
2019-04-21T06:12:31.584Z,11.20
2019-04-21T06:15:02.400Z,11.30
2019-04-21T06:20:03.034Z,11.50
2019-04-21T06:22:33.075Z,11.40
2019-04-21T06:30:06.930Z,12.00
2019-04-21T06:32:46.767Z,12.10
2019-04-21T06:37:57.048Z,12.30
2019-04-21T06:40:41.196Z,12.40
2019-04-21T06:43:12.991Z,12.50
2019-04-21T06:45:36.669Z,12.60
2019-04-21T06:48:04.710Z,12.70
2019-04-21T06:50:39.874Z,12.80
2019-04-21T06:53:08.208Z,12.90
2019-04-21T06:55:34.717Z,13.00
2019-04-21T06:58:06.118Z,13.10
2019-04-21T07:00:35.859Z,13.30
2019-04-21T07:05:40.951Z,13.60
2019-04-21T07:10:46.304Z,13.90
2019-04-21T07:13:15.297Z,14.10
2019-04-21T07:15:43.506Z,14.20
2019-04-21T07:18:24.062Z,14.30
2019-04-21T07:20:50.495Z,14.50
2019-04-21T07:23:18.804Z,14.60
2019-04-21T07:25:53.460Z,14.70
2019-04-21T07:28:21.924Z,14.80
2019-04-21T07:30:59.370Z,14.90
2019-04-21T07:33:49.313Z,14.70
2019-04-21T07:35:53.986Z,14.90
2019-04-21T07:38:24.519Z,15.00
2019-04-21T07:40:45.545Z,15.10
2019-04-21T07:43:20.660Z,15.10
2019-04-21T07:45:49.812Z,15.30
2019-04-21T07:48:31.861Z,15.40
2019-04-21T07:51:12.509Z,15.50
2019-04-21T07:54:13.830Z,15.70
2019-04-21T07:56:09.253Z,15.70
2019-04-21T07:59:00.184Z,15.80
2019-04-21T08:04:03.888Z,16.20
2019-04-21T08:06:38.818Z,16.30
2019-04-21T08:09:00.964Z,16.30
2019-04-21T08:11:28.271Z,16.40
2019-04-21T08:14:03.526Z,16.50
2019-04-21T08:16:30.465Z,16.50
2019-04-21T08:19:09.757Z,16.60
2019-04-21T08:21:44.698Z,16.60
2019-04-21T08:24:13.190Z,16.80
2019-04-21T08:26:45.065Z,16.90
2019-04-21T08:29:21.488Z,16.90
2019-04-21T08:32:19.919Z,16.90
2019-04-21T08:34:21.607Z,16.90
2019-04-21T08:36:44.864Z,17.00
2019-04-21T08:39:24.048Z,17.20
2019-04-21T08:41:51.221Z,17.40
2019-04-21T08:44:27.291Z,17.60
2019-04-21T08:47:00.234Z,17.70
2019-04-21T08:49:26.550Z,17.80
2019-04-21T08:52:23.312Z,17.90
2019-04-21T08:54:32.518Z,18.00
2019-04-21T08:57:21.702Z,17.80
2019-04-21T09:00:01.587Z,18.00
2019-04-21T09:02:35.125Z,18.20
2019-04-21T09:05:11.194Z,18.30
2019-04-21T09:07:44.699Z,18.50
2019-04-21T09:10:09.380Z,18.80
2019-04-21T09:12:46.777Z,18.80
2019-04-21T09:15:13.906Z,18.80
2019-04-21T09:17:41.393Z,18.90
2019-04-21T09:20:26.402Z,18.80
2019-04-21T09:22:54.465Z,19.00
2019-04-21T09:25:30.910Z,19.00
2019-04-21T09:27:58.679Z,19.20
2019-04-21T09:30:10.911Z,19.30
2019-04-21T09:32:42.333Z,19.30
2019-04-21T09:35:15.028Z,19.30
2019-04-21T09:37:51.355Z,19.50
2019-04-21T09:40:20.471Z,19.50
2019-04-21T09:42:54.174Z,19.60
2019-04-21T09:45:17.926Z,19.80
2019-04-21T09:47:57.222Z,19.80
2019-04-21T09:50:19.841Z,19.80
2019-04-21T09:52:55.371Z,19.70
2019-04-21T09:55:24.372Z,19.80
2019-04-21T09:57:57.025Z,19.90
2019-04-21T10:00:27.210Z,19.90
2019-04-21T10:03:03.014Z,20.00
2019-04-21T10:05:27.714Z,20.10
2019-04-21T10:07:57.884Z,20.10
2019-04-21T10:10:27.653Z,20.10
2019-04-21T10:12:58.753Z,20.10
2019-04-21T10:15:33.129Z,20.10
2019-04-21T10:18:17.431Z,20.10
2019-04-21T10:20:49.099Z,20.10
2019-04-21T10:23:18.791Z,20.10
2019-04-21T10:25:48.871Z,20.10
2019-04-21T10:28:19.110Z,20.10
2019-04-21T10:30:50.854Z,20.20
2019-04-21T10:33:20.517Z,20.30
2019-04-21T10:35:55.221Z,20.30
2019-04-21T10:38:34.575Z,20.40
2019-04-21T10:40:57.054Z,20.40
2019-04-21T10:43:27.464Z,20.50
2019-04-21T10:45:58.929Z,20.40
2019-04-21T10:48:29.311Z,20.40
2019-04-21T10:51:01.123Z,20.30
2019-04-21T10:53:32.366Z,20.30
2019-04-21T10:56:12.196Z,20.30
2019-04-21T10:58:36.283Z,20.30
2019-04-21T11:01:14.228Z,20.30
2019-04-21T11:03:49.043Z,20.40
2019-04-21T11:06:21.019Z,20.40
2019-04-21T11:08:54.215Z,20.50
2019-04-21T11:11:21.939Z,20.40
2019-04-21T11:13:52.538Z,20.40
2019-04-21T11:16:23.545Z,20.40
2019-04-21T11:18:53.692Z,20.60
2019-04-21T11:21:24.824Z,20.70
2019-04-21T11:23:56.125Z,20.80
2019-04-21T11:26:26.051Z,20.80
2019-04-21T11:28:56.726Z,21.00
2019-04-21T11:31:27.222Z,21.10
2019-04-21T11:33:57.552Z,21.30
2019-04-21T11:36:27.204Z,21.40
2019-04-21T11:39:16.615Z,21.50
2019-04-21T11:41:29.804Z,21.60
2019-04-21T11:44:01.333Z,21.80
2019-04-21T11:46:30.919Z,21.90
2019-04-21T11:49:00.262Z,21.90
2019-04-21T11:51:30.945Z,22.10
2019-04-21T11:54:01.152Z,22.40
2019-04-21T11:56:30.845Z,22.50
2019-04-21T11:59:01.594Z,22.60
2019-04-21T12:01:31.884Z,22.70
2019-04-21T12:04:01.371Z,22.80
2019-04-21T12:06:37.720Z,22.90
2019-04-21T12:09:04.904Z,22.90
2019-04-21T12:11:35.698Z,23.10
2019-04-21T12:14:05.914Z,23.20
2019-04-21T12:16:35.451Z,23.50
2019-04-21T12:19:05.120Z,23.50
2019-04-21T12:21:50.696Z,23.60
2019-04-21T12:24:07.095Z,23.90
2019-04-21T12:26:37.940Z,24.20
2019-04-21T12:29:08.126Z,24.10
2019-04-21T12:31:41.271Z,24.40
2019-04-21T12:34:12.453Z,24.70
2019-04-21T12:36:43.732Z,24.20
2019-04-21T12:39:14.886Z,24.50
2019-04-21T12:41:45.071Z,24.80
2019-04-21T12:44:15.082Z,25.30
2019-04-21T12:46:45.599Z,25.60
2019-04-21T12:49:15.958Z,25.50
2019-04-21T12:51:46.181Z,25.50
2019-04-21T12:54:15.595Z,25.70
2019-04-21T12:56:45.685Z,26.10
2019-04-21T12:59:16.871Z,26.20
2019-04-21T13:01:47.006Z,26.40
2019-04-21T13:04:17.728Z,26.70
2019-04-21T13:06:47.753Z,27.10
2019-04-21T13:09:20.311Z,27.20
2019-04-21T13:11:49.479Z,27.40
2019-04-21T13:14:19.926Z,27.40
2019-04-21T13:16:49.942Z,27.00
2019-04-21T13:19:20.978Z,27.10
2019-04-21T13:21:52.044Z,27.40
2019-04-21T13:24:22.160Z,27.40
2019-04-21T13:26:57.606Z,27.60
2019-04-21T13:29:23.956Z,27.80
2019-04-21T13:31:54.293Z,28.20
2019-04-21T13:34:24.527Z,28.40
2019-04-21T13:36:54.524Z,28.70
2019-04-21T13:39:52.309Z,28.80
2019-04-21T13:42:10.968Z,28.90
2019-04-21T13:44:34.940Z,29.20
2019-04-21T13:47:05.074Z,29.40
2019-04-21T13:49:35.202Z,29.40
2019-04-21T13:52:06.647Z,29.30
2019-04-21T13:54:37.813Z,29.50
2019-04-21T13:57:08.369Z,29.70
2019-04-21T13:59:38.537Z,29.80
2019-04-21T14:02:08.942Z,30.00
2019-04-21T14:04:39.080Z,29.70
2019-04-21T14:07:10.098Z,29.80
2019-04-21T14:09:49.920Z,30.20
2019-04-21T14:12:11.891Z,30.10
2019-04-21T14:14:42.063Z,30.30
2019-04-21T14:17:12.848Z,30.60
2019-04-21T14:19:43.540Z,30.40
2019-04-21T14:22:15.928Z,30.10
2019-04-21T14:24:46.020Z,30.40
2019-04-21T14:27:16.344Z,30.30
2019-04-21T14:29:46.528Z,30.50
2019-04-21T14:32:16.522Z,30.60
2019-04-21T14:34:49.893Z,30.80
2019-04-21T14:37:18.234Z,31.10
2019-04-21T14:39:55.837Z,31.10
2019-04-21T14:42:20.272Z,31.20
2019-04-21T14:44:51.171Z,31.40
2019-04-21T14:47:31.684Z,31.50
2019-04-21T14:50:22.287Z,31.60
2019-04-21T14:53:09.915Z,31.70
2019-04-21T14:55:41.675Z,31.60
2019-04-21T14:58:12.885Z,31.90
2019-04-21T15:00:55.731Z,33.30
2019-04-21T15:03:25.890Z,36.20
2019-04-21T15:05:55.950Z,38.50
2019-04-21T15:08:28.925Z,40.00
2019-04-21T15:10:59.058Z,40.80
2019-04-21T15:13:30.032Z,41.40
2019-04-21T15:16:00.573Z,40.70
2019-04-21T15:18:30.758Z,39.80
2019-04-21T15:21:01.448Z,38.50
2019-04-21T15:23:32.443Z,38.50
2019-04-21T15:26:04.172Z,37.20
2019-04-21T15:28:36.022Z,35.00
2019-04-21T15:31:06.033Z,33.30
2019-04-21T15:33:36.996Z,31.50
2019-04-21T15:36:07.150Z,30.70
2019-04-21T15:38:38.087Z,30.00
2019-04-21T15:41:10.549Z,28.90
2019-04-21T15:43:40.565Z,28.00
2019-04-21T15:46:11.012Z,27.50
2019-04-21T15:48:41.236Z,26.60
2019-04-21T15:51:11.330Z,26.00
2019-04-21T15:53:43.860Z,25.50
2019-04-21T15:56:31.049Z,24.80
2019-04-21T15:59:04.238Z,24.60
2019-04-21T16:01:48.432Z,24.30
2019-04-21T16:04:18.841Z,24.10
2019-04-21T16:06:49.891Z,23.80
2019-04-21T16:09:22.383Z,23.50
2019-04-21T16:11:51.759Z,23.60
2019-04-21T16:14:22.767Z,23.40
2019-04-21T16:16:53.577Z,23.30
2019-04-21T16:19:23.135Z,23.20
2019-04-21T16:21:52.898Z,23.20
2019-04-21T16:24:23.331Z,23.00
2019-04-21T16:26:53.035Z,22.90
2019-04-21T16:29:22.988Z,22.80
2019-04-21T16:31:53.339Z,22.60
2019-04-21T16:34:35.397Z,22.60
2019-04-21T16:36:55.867Z,22.70
2019-04-21T16:39:27.254Z,22.50
2019-04-21T16:41:57.999Z,22.50
2019-04-21T16:44:29.409Z,22.50
2019-04-21T16:46:59.539Z,22.50
2019-04-21T16:49:29.572Z,22.50
2019-04-21T16:52:10.087Z,22.50
2019-04-21T16:54:42.055Z,22.80
2019-04-21T16:57:21.931Z,22.80
2019-04-21T16:59:53.036Z,22.60
2019-04-21T17:02:22.780Z,22.50
2019-04-21T17:04:52.340Z,22.10
2019-04-21T17:07:22.044Z,21.90
2019-04-21T17:09:52.659Z,21.80
2019-04-21T17:12:22.826Z,21.70
2019-04-21T17:15:10.704Z,21.50
2019-04-21T17:17:47.461Z,21.50
2019-04-21T17:20:11.858Z,21.40
2019-04-21T17:22:27.945Z,21.20
2019-04-21T17:24:58.243Z,20.90
2019-04-21T17:27:29.120Z,20.80
2019-04-21T17:29:59.015Z,20.60
2019-04-21T17:32:34.333Z,20.60
2019-04-21T17:35:01.839Z,20.50
2019-04-21T17:37:32.419Z,20.40
2019-04-21T17:40:05.157Z,20.30
2019-04-21T17:42:42.939Z,20.20
2019-04-21T17:45:09.226Z,20.10
2019-04-21T17:47:46.778Z,20.00
2019-04-21T17:50:20.350Z,19.90
2019-04-21T17:52:59.076Z,19.80
2019-04-21T17:55:35.063Z,19.70
2019-04-21T17:58:14.866Z,19.60
2019-04-21T18:03:40.721Z,19.40
2019-04-21T18:05:55.701Z,19.30
2019-04-21T18:08:33.399Z,19.20
2019-04-21T18:10:57.304Z,19.20
2019-04-21T18:13:18.077Z,19.10
2019-04-21T18:15:58.686Z,19.00
2019-04-21T18:18:18.715Z,18.90
2019-04-21T18:20:54.957Z,18.80
2019-04-21T18:23:46.125Z,18.70
2019-04-21T18:26:08.207Z,18.60
2019-04-21T18:28:34.661Z,18.50
2019-04-21T18:31:06.870Z,18.40
2019-04-21T18:33:40.354Z,18.30
2019-04-21T18:36:22.288Z,18.30
2019-04-21T18:39:19.780Z,18.20
2019-04-21T18:41:28.756Z,18.10
2019-04-21T18:44:44.393Z,18.00
2019-04-21T18:47:22.432Z,18.00
2019-04-21T18:49:45.933Z,17.90
2019-04-21T18:52:45.595Z,17.90
2019-04-21T18:55:12.961Z,17.80
2019-04-21T18:57:39.227Z,17.80
2019-04-21T19:00:11.597Z,17.70
2019-04-21T19:02:42.529Z,17.70
2019-04-21T19:05:11.592Z,17.60
2019-04-21T19:07:55.814Z,17.50
2019-04-21T19:10:26.872Z,17.50
2019-04-21T19:15:30.988Z,17.40
2019-04-21T19:18:28.111Z,17.40
2019-04-21T19:20:39.424Z,17.30
2019-04-21T19:22:58.990Z,17.30
2019-04-21T19:25:31.430Z,17.20
2019-04-21T19:28:03.440Z,17.20
2019-04-21T19:30:42.931Z,17.10
2019-04-21T19:33:09.162Z,17.10
2019-04-21T19:35:23.658Z,17.00
2019-04-21T19:37:59.386Z,17.00
2019-04-21T19:40:40.834Z,16.90
2019-04-21T19:43:03.592Z,16.90
2019-04-21T19:45:36.761Z,16.80
2019-04-21T19:48:13.677Z,16.80
2019-04-21T19:50:51.527Z,16.70
2019-04-21T19:53:06.415Z,16.70
2019-04-21T19:55:32.015Z,16.70
2019-04-21T19:58:03.048Z,16.60
2019-04-21T20:00:32.629Z,16.60
2019-04-21T20:03:03.043Z,16.50
2019-04-21T20:05:43.027Z,16.50
2019-04-21T20:08:20.568Z,16.50
2019-04-21T20:10:55.502Z,16.40
2019-04-21T20:13:35.132Z,16.40
2019-04-21T20:15:56.933Z,16.30
2019-04-21T20:18:22.275Z,16.30
2019-04-21T20:20:41.085Z,16.30
2019-04-21T20:23:19.237Z,16.20
2019-04-21T20:25:49.058Z,16.20
2019-04-21T20:28:30.779Z,16.20
2019-04-21T20:31:09.612Z,16.10
2019-04-21T20:36:09.724Z,16.10
2019-04-21T20:38:32.120Z,16.00
2019-04-21T20:41:01.274Z,16.00
2019-04-21T20:43:42.752Z,16.00
2019-04-21T20:46:20.694Z,15.90
2019-04-21T20:48:43.880Z,15.90
2019-04-21T20:51:11.282Z,15.90
2019-04-21T20:53:45.275Z,15.90
2019-04-21T20:56:11.149Z,15.80
2019-04-21T20:58:49.276Z,15.70
2019-04-21T21:01:30.946Z,15.70
2019-04-21T21:03:47.922Z,15.70
2019-04-21T21:06:18.662Z,15.60
2019-04-21T21:08:49.958Z,15.60
2019-04-21T21:11:26.178Z,15.50
2019-04-21T21:14:00.388Z,15.50
2019-04-21T21:16:30.795Z,15.50
2019-04-21T21:19:11.644Z,15.50
2019-04-21T21:21:30.024Z,15.40
2019-04-21T21:23:58.810Z,15.40
2019-04-21T21:26:30.833Z,15.40
2019-04-21T21:28:54.939Z,15.40
2019-04-21T21:31:40.081Z,15.30
2019-04-21T21:34:09.543Z,15.30
2019-04-21T21:36:39.813Z,15.20
2019-04-21T21:39:09.191Z,15.20
2019-04-21T21:41:27.753Z,15.20
2019-04-21T21:44:01.812Z,15.20
2019-04-21T21:46:43.033Z,15.10
2019-04-21T21:49:03.845Z,15.10
2019-04-21T21:51:40.508Z,15.10
2019-04-21T21:53:57.257Z,15.10
2019-04-21T21:56:26.848Z,15.10
2019-04-21T21:58:57.079Z,15.00
2019-04-21T22:01:35.639Z,15.00
2019-04-21T22:04:07.256Z,14.90
2019-04-21T22:06:38.688Z,14.90
2019-04-21T22:09:00.767Z,14.90
2019-04-21T22:11:31.531Z,14.90
2019-04-21T22:14:06.062Z,14.90
2019-04-21T22:16:45.519Z,14.80
2019-04-21T22:19:18.750Z,14.70
2019-04-21T22:21:53.820Z,14.70
2019-04-21T22:24:21.617Z,14.70
2019-04-21T22:26:37.053Z,14.60
2019-04-21T22:29:07.635Z,14.60
2019-04-21T22:31:40.868Z,14.60
2019-04-21T22:34:13.148Z,14.50
2019-04-21T22:36:48.801Z,14.50
2019-04-21T22:39:30.531Z,14.40
2019-04-21T22:41:46.630Z,14.30
2019-04-21T22:44:16.629Z,14.20
2019-04-21T22:46:58.594Z,14.20
2019-04-21T22:49:18.621Z,14.20
2019-04-21T22:51:51.544Z,14.10
2019-04-21T22:54:25.727Z,14.10
2019-04-21T22:56:58.552Z,14.10
2019-04-21T22:59:24.373Z,14.00
2019-04-21T23:01:54.380Z,14.00
2019-04-21T23:04:26.778Z,14.00
2019-04-21T23:06:59.920Z,14.00
2019-04-21T23:09:26.725Z,13.90
2019-04-21T23:11:57.989Z,13.90
2019-04-21T23:14:27.939Z,13.90
2019-04-21T23:17:21.223Z,13.80
2019-04-21T23:19:42.171Z,13.80
2019-04-21T23:22:16.183Z,13.80
2019-04-21T23:24:54.467Z,13.80
2019-04-21T23:27:15.622Z,13.80
2019-04-21T23:30:17.832Z,13.80
2019-04-21T23:32:20.998Z,13.70
2019-04-21T23:34:40.291Z,13.70
2019-04-21T23:37:14.306Z,13.70
2019-04-21T23:39:39.583Z,13.60
2019-04-21T23:42:09.226Z,13.60
2019-04-21T23:44:44.573Z,13.60
2019-04-21T23:47:12.138Z,13.50
2019-04-21T23:49:50.546Z,13.50
2019-04-21T23:52:15.714Z,13.50
2019-04-21T23:54:43.312Z,13.40
2019-04-21T23:57:23.197Z,13.30
2019-04-21T23:59:47.127Z,13.30
