createdAt,value
2022-09-14T00:20:28.887Z,89
2022-09-14T00:50:29.890Z,90
2022-09-14T01:20:32.202Z,90
2022-09-14T01:50:35.985Z,91
2022-09-14T02:20:39.955Z,91
2022-09-14T02:50:42.071Z,92
2022-09-14T03:20:47.044Z,92
2022-09-14T03:50:48.028Z,93
2022-09-14T04:20:51.746Z,93
2022-09-14T04:51:02.737Z,94
2022-09-14T05:21:04.763Z,93
2022-09-14T05:51:10.767Z,93
2022-09-14T06:21:12.792Z,94
2022-09-14T06:51:15.896Z,93
2022-09-14T07:21:26.000Z,92.0
2022-09-14T07:51:30.000Z,90.0
2022-09-14T08:21:32.000Z,86.0
2022-09-14T08:51:43.000Z,83.0
2022-09-14T09:21:44.000Z,81.0
2022-09-14T09:51:55.000Z,78.0
2022-09-14T10:22:04.805Z,70
2022-09-14T10:52:05.888Z,72
2022-09-14T11:22:06.839Z,70
2022-09-14T11:52:09.189Z,71
2022-09-14T12:22:11.145Z,77
2022-09-14T12:52:13.986Z,81
2022-09-14T13:22:18.046Z,87
2022-09-14T13:52:21.008Z,84
2022-09-14T14:22:24.036Z,85
2022-09-14T14:52:24.000Z,88.0
2022-09-14T15:22:25.000Z,89.0
2022-09-14T15:52:35.000Z,86.0
2022-09-14T16:22:36.000Z,85.0
2022-09-14T16:52:38.000Z,88.0
2022-09-14T17:22:39.000Z,88.0
2022-09-14T17:52:40.000Z,90.0
2022-09-14T18:22:41.000Z,91.0
2022-09-14T18:52:42.000Z,93.0
2022-09-14T19:22:45.000Z,93.0
2022-09-14T19:52:55.000Z,93.0
2022-09-14T20:23:04.000Z,94.0
2022-09-14T20:53:15.000Z,93.0
2022-09-14T21:23:18.000Z,93.0
2022-09-14T21:53:28.000Z,94.0
2022-09-14T22:23:36.000Z,94.0
2022-09-14T22:53:46.000Z,94.0
2022-09-14T22:53:56.000Z,94.0
2022-09-14T22:54:07.000Z,94.0
2022-09-14T22:54:17.000Z,94.0
2022-09-14T22:54:27.000Z,94.0
2022-09-14T22:54:38.000Z,94.0
2022-09-14T22:54:48.000Z,94.0
2022-09-14T22:54:59.000Z,94.0
2022-09-14T22:55:09.000Z,94.0
2022-09-14T22:55:19.000Z,94.0
2022-09-14T22:55:30.000Z,94.0
2022-09-14T22:55:40.000Z,94.0
2022-09-14T22:55:51.000Z,94.0
2022-09-14T22:56:01.000Z,94.0
2022-09-14T22:56:11.000Z,94.0
2022-09-14T22:56:22.000Z,94.0
2022-09-14T22:56:32.000Z,94.0
2022-09-14T22:56:43.000Z,94.0
2022-09-14T22:56:53.000Z,94.0
2022-09-14T22:57:04.000Z,94.0
2022-09-14T23:30:32.000Z,95.0
