createdAt,value
2018-06-02T00:02:11.141Z,86.20
2018-06-02T00:04:47.197Z,84.60
2018-06-02T00:07:24.506Z,84.30
2018-06-02T00:09:59.970Z,83.80
2018-06-02T00:12:37.932Z,83.70
2018-06-02T00:15:14.191Z,83.80
2018-06-02T00:17:52.403Z,83.20
2018-06-02T00:20:28.563Z,83.90
2018-06-02T00:23:04.840Z,83.40
2018-06-02T00:25:41.185Z,83.20
2018-06-02T00:28:18.014Z,83.20
2018-06-02T00:30:55.289Z,83.00
2018-06-02T00:33:31.513Z,82.70
2018-06-02T00:36:09.791Z,82.70
2018-06-02T00:38:46.402Z,83.00
2018-06-02T00:41:23.111Z,83.20
2018-06-02T00:43:59.389Z,83.10
2018-06-02T00:46:37.637Z,82.80
2018-06-02T00:49:15.549Z,83.20
2018-06-02T00:51:51.906Z,83.40
2018-06-02T00:54:44.657Z,83.30
2018-06-02T00:57:21.836Z,83.50
2018-06-02T00:59:57.876Z,83.40
2018-06-02T01:02:34.338Z,83.20
2018-06-02T01:05:10.969Z,82.60
2018-06-02T01:07:47.836Z,82.40
2018-06-02T01:10:25.823Z,82.20
2018-06-02T01:13:02.796Z,82.00
2018-06-02T01:15:40.709Z,83.00
2018-06-02T01:18:17.101Z,82.70
2018-06-02T01:20:53.766Z,83.10
2018-06-02T01:23:31.935Z,83.00
2018-06-02T01:26:08.433Z,83.40
2018-06-02T01:28:45.625Z,83.40
2018-06-02T01:31:22.275Z,85.10
2018-06-02T01:33:58.645Z,84.30
2018-06-02T01:36:35.013Z,85.60
2018-06-02T01:39:13.525Z,84.30
2018-06-02T01:41:50.194Z,83.30
2018-06-02T01:44:26.871Z,83.00
2018-06-02T01:47:04.716Z,82.50
2018-06-02T01:49:41.445Z,81.70
2018-06-02T01:52:18.738Z,81.50
2018-06-02T01:54:55.113Z,81.10
2018-06-02T01:57:32.081Z,81.50
2018-06-02T02:00:08.716Z,81.40
2018-06-02T02:02:44.975Z,81.00
2018-06-02T02:05:21.171Z,81.10
2018-06-02T02:07:58.146Z,81.10
2018-06-02T02:10:34.290Z,81.20
2018-06-02T02:13:11.056Z,81.40
2018-06-02T02:15:49.496Z,82.10
2018-06-02T02:18:27.605Z,81.40
2018-06-02T02:21:04.558Z,81.40
2018-06-02T02:23:40.667Z,81.00
2018-06-02T02:26:17.274Z,81.30
2018-06-02T02:28:54.054Z,82.10
2018-06-02T02:31:30.974Z,81.50
2018-06-02T02:34:08.889Z,82.00
2018-06-02T02:36:45.533Z,82.40
2018-06-02T02:39:22.828Z,82.20
2018-06-02T02:41:59.652Z,81.40
2018-06-02T02:44:38.010Z,81.60
2018-06-02T02:47:16.353Z,81.70
2018-06-02T02:49:52.688Z,81.60
2018-06-02T02:52:29.586Z,82.00
2018-06-02T02:55:05.757Z,81.10
2018-06-02T02:57:42.918Z,82.30
2018-06-02T03:00:20.258Z,81.70
2018-06-02T03:02:57.493Z,82.60
2018-06-02T03:05:34.916Z,80.80
2018-06-02T03:08:11.142Z,80.70
2018-06-02T03:10:48.390Z,80.00
2018-06-02T03:13:25.097Z,80.00
2018-06-02T03:16:01.171Z,80.10
2018-06-02T03:18:37.518Z,81.10
2018-06-02T03:21:14.210Z,80.60
2018-06-02T03:23:50.676Z,80.30
2018-06-02T03:26:27.095Z,81.80
2018-06-02T03:29:05.382Z,81.50
2018-06-02T03:31:42.118Z,81.50
2018-06-02T03:34:18.487Z,80.90
2018-06-02T03:36:56.071Z,79.10
2018-06-02T03:39:33.036Z,80.50
2018-06-02T03:42:09.797Z,79.50
2018-06-02T03:44:46.993Z,78.50
2018-06-02T03:47:24.105Z,80.00
2018-06-02T03:50:00.361Z,78.40
2018-06-02T03:52:37.134Z,78.60
2018-06-02T03:55:13.702Z,78.50
2018-06-02T03:57:49.888Z,77.30
2018-06-02T04:00:27.638Z,78.50
2018-06-02T04:03:05.341Z,78.10
2018-06-02T04:05:43.426Z,79.30
2018-06-02T04:08:21.039Z,77.70
2018-06-02T04:10:59.578Z,77.00
2018-06-02T04:13:37.016Z,76.90
2018-06-02T04:16:13.854Z,77.90
2018-06-02T04:18:50.357Z,77.90
2018-06-02T04:21:27.193Z,78.50
2018-06-02T04:24:03.917Z,78.20
2018-06-02T04:26:41.219Z,78.20
2018-06-02T04:29:17.209Z,80.20
2018-06-02T04:31:54.179Z,77.00
2018-06-02T04:34:32.092Z,77.10
2018-06-02T04:37:09.990Z,78.20
2018-06-02T04:39:48.285Z,77.90
2018-06-02T04:42:26.427Z,80.50
2018-06-02T04:45:04.036Z,77.10
2018-06-02T04:47:41.796Z,76.70
2018-06-02T04:50:18.270Z,77.10
2018-06-02T04:52:55.288Z,75.70
2018-06-02T04:55:32.232Z,76.80
2018-06-02T04:58:09.521Z,76.50
2018-06-02T05:00:45.573Z,75.50
2018-06-02T05:03:22.962Z,75.00
2018-06-02T05:06:00.165Z,75.30
2018-06-02T05:08:37.385Z,75.70
2018-06-02T05:11:15.085Z,75.60
2018-06-02T05:13:51.706Z,75.40
2018-06-02T05:16:29.604Z,75.20
2018-06-02T05:19:06.021Z,74.10
2018-06-02T05:21:42.663Z,75.10
2018-06-02T05:24:19.620Z,76.30
2018-06-02T05:26:56.596Z,75.60
2018-06-02T05:29:34.498Z,74.30
2018-06-02T05:32:11.477Z,75.60
2018-06-02T05:34:48.462Z,75.70
2018-06-02T05:37:24.517Z,75.20
2018-06-02T05:40:03.392Z,73.90
2018-06-02T05:42:39.786Z,74.70
2018-06-02T05:45:19.349Z,74.50
2018-06-02T05:47:56.588Z,73.40
2018-06-02T05:50:35.216Z,74.70
2018-06-02T05:53:13.401Z,74.40
2018-06-02T05:55:51.521Z,74.20
2018-06-02T05:58:28.553Z,73.00
2018-06-02T06:01:04.483Z,73.00
2018-06-02T06:03:41.201Z,72.70
2018-06-02T06:06:18.047Z,73.10
2018-06-02T06:08:54.480Z,73.20
2018-06-02T06:11:31.993Z,73.20
2018-06-02T06:14:09.267Z,71.90
2018-06-02T06:16:47.213Z,72.20
2018-06-02T06:19:23.881Z,71.50
2018-06-02T06:22:01.147Z,70.90
2018-06-02T06:24:38.449Z,69.30
2018-06-02T06:27:15.425Z,70.90
2018-06-02T06:29:52.921Z,70.10
2018-06-02T06:32:30.917Z,70.10
2018-06-02T06:35:08.308Z,69.20
2018-06-02T06:37:46.649Z,69.50
2018-06-02T06:40:24.011Z,68.50
2018-06-02T06:43:02.095Z,69.20
2018-06-02T06:45:39.784Z,68.00
2018-06-02T06:48:16.201Z,69.80
2018-06-02T06:50:52.831Z,70.00
2018-06-02T06:53:31.197Z,68.90
2018-06-02T06:56:09.109Z,68.90
2018-06-02T06:58:45.301Z,69.00
2018-06-02T07:01:24.083Z,70.10
2018-06-02T07:04:00.541Z,69.40
2018-06-02T07:06:38.122Z,69.80
2018-06-02T07:09:14.480Z,68.90
2018-06-02T07:11:50.786Z,70.10
2018-06-02T07:14:28.134Z,69.70
2018-06-02T07:17:05.542Z,67.10
2018-06-02T07:19:43.012Z,68.10
2018-06-02T07:22:19.464Z,67.00
2018-06-02T07:24:58.020Z,68.30
2018-06-02T07:27:35.214Z,68.40
2018-06-02T07:30:12.428Z,67.80
2018-06-02T07:32:50.474Z,67.10
2018-06-02T07:35:29.014Z,64.00
2018-06-02T07:38:06.069Z,64.40
2018-06-02T07:40:43.270Z,64.40
2018-06-02T07:43:19.333Z,63.40
2018-06-02T07:45:57.115Z,62.00
2018-06-02T07:48:35.628Z,63.60
2018-06-02T07:51:12.651Z,62.60
2018-06-02T07:53:49.249Z,63.50
2018-06-02T07:56:26.312Z,63.30
2018-06-02T07:59:04.291Z,59.70
2018-06-02T08:01:42.820Z,58.30
2018-06-02T08:04:20.110Z,58.20
2018-06-02T08:06:57.875Z,56.00
2018-06-02T08:09:34.532Z,54.30
2018-06-02T08:12:12.650Z,53.20
2018-06-02T08:14:49.816Z,47.20
2018-06-02T08:17:27.093Z,46.30
2018-06-02T08:20:03.957Z,44.60
2018-06-02T08:22:42.423Z,45.00
2018-06-02T08:25:19.495Z,43.60
2018-06-02T08:27:57.461Z,43.80
2018-06-02T08:30:34.381Z,43.60
2018-06-02T08:33:12.549Z,47.60
2018-06-02T08:35:50.254Z,45.80
2018-06-02T08:38:28.315Z,44.00
2018-06-02T08:41:05.077Z,45.40
2018-06-02T08:43:42.345Z,47.20
2018-06-02T08:46:20.597Z,47.10
2018-06-02T08:48:58.471Z,48.00
2018-06-02T08:51:38.002Z,52.40
2018-06-02T08:54:15.210Z,51.60
2018-06-02T08:56:51.932Z,53.90
2018-06-02T08:59:30.670Z,55.30
2018-06-02T09:02:08.572Z,56.30
2018-06-02T09:04:46.147Z,55.60
2018-06-02T09:07:22.365Z,55.90
2018-06-02T09:09:59.869Z,57.90
2018-06-02T09:12:37.725Z,56.30
2018-06-02T09:15:15.177Z,54.20
2018-06-02T09:17:51.885Z,54.20
2018-06-02T09:20:28.666Z,55.10
2018-06-02T09:23:05.615Z,56.30
2018-06-02T09:25:42.501Z,57.00
2018-06-02T09:28:19.596Z,58.30
2018-06-02T09:30:56.137Z,59.20
2018-06-02T09:33:33.571Z,60.10
2018-06-02T09:36:11.236Z,61.50
2018-06-02T09:38:49.382Z,61.40
2018-06-02T09:41:27.111Z,61.30
2018-06-02T09:44:04.473Z,60.10
2018-06-02T09:46:42.002Z,61.50
2018-06-02T09:49:19.310Z,61.00
2018-06-02T09:51:56.423Z,61.80
2018-06-02T09:54:34.941Z,61.00
2018-06-02T09:57:12.283Z,60.00
2018-06-02T09:59:50.524Z,60.40
2018-06-02T10:02:27.237Z,57.60
2018-06-02T10:05:04.362Z,57.50
2018-06-02T10:07:40.373Z,58.40
2018-06-02T10:10:17.117Z,58.70
2018-06-02T10:12:54.708Z,59.70
2018-06-02T10:15:32.624Z,61.20
2018-06-02T10:18:09.255Z,61.80
2018-06-02T10:20:47.513Z,61.60
2018-06-02T10:23:25.908Z,62.20
2018-06-02T10:26:04.522Z,60.60
2018-06-02T10:28:40.866Z,61.00
2018-06-02T10:31:18.484Z,60.70
2018-06-02T10:33:55.388Z,60.60
2018-06-02T10:36:31.570Z,59.20
2018-06-02T10:39:07.798Z,59.70
2018-06-02T10:41:44.691Z,58.00
2018-06-02T10:44:24.106Z,56.70
2018-06-02T10:47:02.544Z,56.00
2018-06-02T10:49:39.820Z,55.60
2018-06-02T10:52:16.797Z,54.50
2018-06-02T10:54:53.775Z,53.80
2018-06-02T10:57:30.744Z,54.90
2018-06-02T11:00:07.964Z,58.10
2018-06-02T11:02:45.367Z,58.10
2018-06-02T11:05:21.502Z,57.70
2018-06-02T11:07:59.269Z,58.60
2018-06-02T11:10:36.636Z,59.10
2018-06-02T11:13:15.257Z,59.50
2018-06-02T11:15:52.472Z,59.50
2018-06-02T11:18:28.463Z,61.40
2018-06-02T11:21:05.069Z,63.00
2018-06-02T11:23:42.545Z,63.20
2018-06-02T11:26:25.293Z,62.70
2018-06-02T11:29:03.112Z,62.60
2018-06-02T11:31:41.522Z,61.50
2018-06-02T11:34:18.120Z,61.20
2018-06-02T11:36:54.489Z,62.50
2018-06-02T11:39:32.267Z,61.90
2018-06-02T11:42:10.766Z,61.20
2018-06-02T11:44:48.076Z,60.90
2018-06-02T11:47:26.170Z,59.20
2018-06-02T11:50:03.551Z,59.20
2018-06-02T11:52:39.841Z,58.60
2018-06-02T11:55:17.132Z,57.80
2018-06-02T11:57:55.505Z,57.90
2018-06-02T12:00:33.090Z,56.80
2018-06-02T12:03:09.708Z,56.80
2018-06-02T12:05:47.585Z,57.20
2018-06-02T12:08:24.242Z,56.30
2018-06-02T12:11:01.790Z,58.00
2018-06-02T12:13:38.842Z,59.70
2018-06-02T12:16:16.732Z,59.80
2018-06-02T12:18:54.948Z,60.20
2018-06-02T12:21:31.473Z,60.60
2018-06-02T12:24:09.166Z,59.60
2018-06-02T12:26:47.325Z,56.50
2018-06-02T12:29:25.006Z,55.90
2018-06-02T12:32:01.997Z,55.80
2018-06-02T12:34:38.108Z,56.20
2018-06-02T12:37:15.975Z,53.20
2018-06-02T12:39:53.520Z,52.90
2018-06-02T12:42:30.876Z,53.80
2018-06-02T12:45:08.433Z,53.30
2018-06-02T12:47:45.939Z,54.80
2018-06-02T12:50:24.541Z,54.80
2018-06-02T12:53:01.943Z,54.60
2018-06-02T12:55:39.128Z,53.50
2018-06-02T12:58:16.581Z,52.30
2018-06-02T13:00:53.749Z,51.20
2018-06-02T13:03:30.056Z,52.80
2018-06-02T13:06:06.464Z,52.40
2018-06-02T13:08:45.041Z,53.10
2018-06-02T13:11:21.227Z,53.00
2018-06-02T13:13:59.143Z,51.70
2018-06-02T13:16:36.625Z,52.60
2018-06-02T13:19:15.133Z,53.30
2018-06-02T13:21:51.973Z,53.40
2018-06-02T13:24:29.095Z,52.70
2018-06-02T13:27:06.288Z,52.60
2018-06-02T13:29:42.603Z,52.50
2018-06-02T13:32:19.592Z,51.90
2018-06-02T13:34:56.155Z,53.60
2018-06-02T13:37:32.803Z,53.50
2018-06-02T13:40:10.276Z,52.60
2018-06-02T13:42:49.186Z,53.70
2018-06-02T13:45:26.041Z,52.70
2018-06-02T13:48:03.421Z,51.20
2018-06-02T13:50:40.598Z,50.80
2018-06-02T13:53:23.097Z,49.00
2018-06-02T13:55:59.463Z,50.10
2018-06-02T13:58:37.065Z,50.70
2018-06-02T14:01:14.043Z,51.50
2018-06-02T14:03:51.636Z,50.90
2018-06-02T14:06:29.155Z,51.10
2018-06-02T14:09:06.598Z,53.00
2018-06-02T14:11:44.671Z,54.30
2018-06-02T14:14:22.946Z,55.70
2018-06-02T14:16:59.914Z,56.70
2018-06-02T14:19:37.228Z,56.40
2018-06-02T14:22:14.497Z,56.50
2018-06-02T14:24:51.770Z,56.10
2018-06-02T14:27:29.856Z,55.30
2018-06-02T14:30:06.618Z,52.90
2018-06-02T14:32:45.184Z,52.90
2018-06-02T14:35:21.848Z,52.80
2018-06-02T14:37:58.469Z,51.20
2018-06-02T14:40:35.403Z,51.20
2018-06-02T14:43:12.694Z,51.80
2018-06-02T14:45:49.802Z,54.10
2018-06-02T14:48:27.022Z,54.90
2018-06-02T14:51:04.550Z,55.90
2018-06-02T14:53:42.245Z,56.50
2018-06-02T14:56:18.946Z,55.40
2018-06-02T14:58:56.200Z,54.50
2018-06-02T15:01:34.418Z,55.50
2018-06-02T15:04:11.688Z,53.60
2018-06-02T15:06:49.912Z,52.80
2018-06-02T15:09:27.127Z,53.90
2018-06-02T15:12:04.164Z,54.50
2018-06-02T15:14:42.086Z,55.10
2018-06-02T15:17:19.910Z,54.50
2018-06-02T15:19:58.400Z,54.00
2018-06-02T15:22:36.096Z,54.00
2018-06-02T15:25:12.457Z,53.80
2018-06-02T15:27:50.421Z,55.10
2018-06-02T15:30:28.901Z,55.00
2018-06-02T15:33:06.964Z,55.40
2018-06-02T15:35:44.670Z,56.60
2018-06-02T15:38:20.897Z,56.00
2018-06-02T15:40:58.125Z,55.40
2018-06-02T15:43:35.363Z,55.50
2018-06-02T15:46:13.213Z,56.20
2018-06-02T15:48:50.487Z,55.90
2018-06-02T15:51:28.397Z,56.30
2018-06-02T15:54:05.566Z,56.80
2018-06-02T15:56:42.655Z,57.30
2018-06-02T15:59:21.245Z,57.30
2018-06-02T16:01:57.909Z,57.90
2018-06-02T16:04:34.828Z,58.10
2018-06-02T16:07:11.190Z,58.20
2018-06-02T16:09:48.663Z,58.60
2018-06-02T16:12:26.115Z,59.60
2018-06-02T16:15:03.177Z,59.30
2018-06-02T16:17:40.160Z,59.40
2018-06-02T16:20:17.352Z,58.90
2018-06-02T16:22:54.610Z,59.20
2018-06-02T16:25:31.417Z,59.20
2018-06-02T16:28:06.540Z,59.30
2018-06-02T16:30:43.949Z,60.30
2018-06-02T16:33:21.017Z,60.40
2018-06-02T16:35:58.144Z,61.20
2018-06-02T16:38:36.193Z,61.10
2018-06-02T16:41:13.176Z,61.10
2018-06-02T16:43:49.829Z,61.70
2018-06-02T16:46:26.921Z,62.10
2018-06-02T16:49:05.023Z,62.10
2018-06-02T16:51:42.533Z,62.80
2018-06-02T16:54:21.132Z,62.00
2018-06-02T16:56:57.710Z,62.20
2018-06-02T16:59:34.477Z,62.40
2018-06-02T17:02:10.679Z,61.90
2018-06-02T17:04:53.093Z,62.70
2018-06-02T17:07:29.669Z,61.30
2018-06-02T17:10:09.580Z,61.40
2018-06-02T17:12:46.109Z,61.30
2018-06-02T17:15:23.078Z,62.30
2018-06-02T17:18:01.753Z,62.50
2018-06-02T17:20:40.896Z,63.00
2018-06-02T17:23:18.365Z,62.80
2018-06-02T17:25:56.273Z,63.70
2018-06-02T17:28:33.476Z,62.50
2018-06-02T17:31:10.838Z,63.00
2018-06-02T17:33:49.625Z,63.80
2018-06-02T17:36:26.634Z,64.30
2018-06-02T17:39:03.007Z,64.10
2018-06-02T17:41:39.833Z,64.60
2018-06-02T17:44:17.281Z,64.30
2018-06-02T17:46:54.174Z,65.00
2018-06-02T17:49:30.937Z,65.80
2018-06-02T17:52:07.721Z,66.70
2018-06-02T17:54:44.623Z,66.10
2018-06-02T17:57:21.994Z,65.70
2018-06-02T17:59:58.559Z,66.10
2018-06-02T18:02:35.198Z,65.60
2018-06-02T18:05:11.235Z,66.40
2018-06-02T18:07:48.565Z,66.20
2018-06-02T18:10:25.201Z,66.30
2018-06-02T18:13:02.380Z,66.10
2018-06-02T18:15:38.913Z,66.60
2018-06-02T18:18:17.124Z,66.30
2018-06-02T18:20:53.457Z,66.50
2018-06-02T18:23:30.505Z,66.10
2018-06-02T18:26:06.309Z,66.80
2018-06-02T18:28:42.502Z,66.40
2018-06-02T18:31:18.887Z,67.30
2018-06-02T18:33:55.788Z,68.00
2018-06-02T18:36:33.430Z,68.10
2018-06-02T18:39:11.143Z,68.90
2018-06-02T18:41:47.468Z,68.90
2018-06-02T18:44:23.585Z,68.80
2018-06-02T18:47:01.617Z,69.20
2018-06-02T18:49:39.932Z,69.60
2018-06-02T18:52:17.895Z,70.20
2018-06-02T18:54:55.740Z,70.40
2018-06-02T18:57:32.633Z,71.00
2018-06-02T19:00:10.042Z,71.30
2018-06-02T19:02:47.814Z,71.30
2018-06-02T19:05:24.298Z,71.50
2018-06-02T19:08:00.429Z,71.60
2018-06-02T19:10:42.747Z,72.20
2018-06-02T19:13:20.870Z,72.50
2018-06-02T19:15:58.605Z,72.70
2018-06-02T19:18:36.552Z,72.80
2018-06-02T19:21:14.143Z,74.00
2018-06-02T19:23:50.808Z,73.40
2018-06-02T19:26:28.069Z,73.70
2018-06-02T19:29:04.138Z,74.20
2018-06-02T19:31:40.677Z,74.60
2018-06-02T19:34:17.203Z,74.40
2018-06-02T19:36:53.702Z,74.20
2018-06-02T19:39:30.529Z,73.80
2018-06-02T19:42:06.569Z,74.40
2018-06-02T19:44:43.893Z,74.20
2018-06-02T19:47:20.160Z,74.40
2018-06-02T19:49:57.783Z,74.60
2018-06-02T19:52:34.520Z,74.50
2018-06-02T19:55:10.884Z,74.70
2018-06-02T19:57:48.152Z,75.00
2018-06-02T20:00:24.837Z,75.50
2018-06-02T20:03:01.051Z,75.20
2018-06-02T20:05:37.572Z,75.50
2018-06-02T20:08:13.951Z,75.40
2018-06-02T20:10:50.423Z,75.40
2018-06-02T20:13:26.905Z,75.20
2018-06-02T20:16:05.176Z,75.40
2018-06-02T20:18:43.176Z,75.70
2018-06-02T20:21:21.317Z,75.60
2018-06-02T20:23:57.942Z,75.70
2018-06-02T20:26:34.634Z,76.00
2018-06-02T20:29:12.254Z,75.90
2018-06-02T20:31:50.157Z,75.50
2018-06-02T20:34:26.823Z,76.00
2018-06-02T20:37:03.191Z,75.70
2018-06-02T20:39:40.360Z,76.00
2018-06-02T20:42:17.129Z,75.70
2018-06-02T20:44:55.755Z,75.40
2018-06-02T20:47:33.852Z,75.40
2018-06-02T20:50:10.231Z,75.40
2018-06-02T20:52:48.077Z,75.90
2018-06-02T20:55:26.373Z,75.90
2018-06-02T20:58:02.998Z,75.30
2018-06-02T21:00:39.199Z,75.60
2018-06-02T21:03:15.705Z,76.00
2018-06-02T21:05:54.351Z,74.20
2018-06-02T21:08:30.922Z,74.10
2018-06-02T21:11:07.104Z,74.70
2018-06-02T21:13:43.385Z,75.50
2018-06-02T21:16:20.224Z,74.60
2018-06-02T21:18:56.696Z,74.60
2018-06-02T21:21:32.875Z,74.40
2018-06-02T21:24:10.334Z,75.10
2018-06-02T21:26:47.629Z,74.90
2018-06-02T21:29:24.601Z,74.50
2018-06-02T21:32:02.519Z,74.60
2018-06-02T21:34:40.430Z,75.00
2018-06-02T21:37:16.221Z,74.70
2018-06-02T21:39:52.829Z,74.60
2018-06-02T21:42:29.840Z,74.70
2018-06-02T21:45:07.169Z,75.20
2018-06-02T21:47:44.033Z,75.10
2018-06-02T21:50:21.267Z,75.20
2018-06-02T21:52:59.239Z,75.60
2018-06-02T21:55:36.562Z,75.60
2018-06-02T21:58:12.639Z,75.80
2018-06-02T22:00:49.602Z,76.80
2018-06-02T22:03:26.273Z,76.40
2018-06-02T22:06:02.050Z,77.40
2018-06-02T22:08:38.279Z,76.80
2018-06-02T22:11:15.569Z,76.90
2018-06-02T22:13:51.386Z,76.60
2018-06-02T22:16:27.813Z,76.90
2018-06-02T22:19:04.307Z,77.20
2018-06-02T22:21:42.665Z,77.10
2018-06-02T22:24:19.364Z,77.70
2018-06-02T22:26:57.863Z,78.10
2018-06-02T22:29:35.145Z,78.70
2018-06-02T22:32:12.171Z,79.20
2018-06-02T22:34:51.053Z,79.60
2018-06-02T22:37:28.853Z,79.50
2018-06-02T22:40:04.137Z,79.70
2018-06-02T22:42:41.778Z,80.40
2018-06-02T22:45:18.572Z,80.30
2018-06-02T22:47:56.075Z,80.50
2018-06-02T22:50:34.182Z,80.70
2018-06-02T22:53:11.876Z,80.80
2018-06-02T22:55:47.441Z,81.20
2018-06-02T22:58:24.966Z,81.30
2018-06-02T23:01:01.452Z,81.30
2018-06-02T23:03:38.734Z,81.20
2018-06-02T23:06:14.655Z,81.50
2018-06-02T23:08:52.873Z,81.10
2018-06-02T23:11:31.693Z,81.00
2018-06-02T23:14:07.942Z,81.00
2018-06-02T23:16:44.677Z,81.10
2018-06-02T23:19:22.373Z,81.10
2018-06-02T23:21:58.390Z,81.10
2018-06-02T23:24:34.305Z,80.90
2018-06-02T23:27:10.850Z,81.10
2018-06-02T23:29:48.102Z,81.30
2018-06-02T23:32:25.729Z,81.30
2018-06-02T23:35:02.291Z,81.70
2018-06-02T23:37:40.924Z,81.60
2018-06-02T23:40:19.128Z,81.50
2018-06-02T23:42:56.095Z,81.80
2018-06-02T23:45:32.784Z,81.90
2018-06-02T23:48:10.058Z,82.20
2018-06-02T23:50:47.053Z,82.50
2018-06-02T23:53:25.561Z,82.80
2018-06-02T23:56:02.855Z,82.60
2018-06-02T23:58:39.513Z,83.10
