createdAt,value
2023-03-16T00:01:51.057Z,27.10
2023-03-16T00:03:51.155Z,26.98
2023-03-16T00:05:51.192Z,26.96
2023-03-16T00:07:51.110Z,26.91
2023-03-16T00:09:51.131Z,26.99
2023-03-16T00:11:51.147Z,27.01
2023-03-16T00:13:51.134Z,26.95
2023-03-16T00:15:51.133Z,26.92
2023-03-16T00:17:51.168Z,27.08
2023-03-16T00:19:51.071Z,26.96
2023-03-16T00:21:51.130Z,26.99
2023-03-16T00:23:51.135Z,26.93
2023-03-16T00:25:51.140Z,26.89
2023-03-16T00:27:51.095Z,26.96
2023-03-16T00:29:51.153Z,26.93
2023-03-16T00:31:51.214Z,26.92
2023-03-16T00:33:51.117Z,26.93
2023-03-16T00:35:51.192Z,26.94
2023-03-16T00:37:51.169Z,26.93
2023-03-16T00:39:51.141Z,27.04
2023-03-16T00:41:51.079Z,25.34
2023-03-16T00:43:51.151Z,25.33
2023-03-16T00:45:51.129Z,25.31
2023-03-16T00:47:51.189Z,25.42
2023-03-16T00:49:51.131Z,25.26
2023-03-16T00:51:51.180Z,25.27
2023-03-16T00:53:51.168Z,25.35
2023-03-16T00:55:51.414Z,25.35
2023-03-16T00:57:51.150Z,25.33
2023-03-16T00:59:51.117Z,25.46
2023-03-16T01:01:51.175Z,25.40
2023-03-16T01:03:51.165Z,25.32
2023-03-16T01:05:51.204Z,25.28
2023-03-16T01:07:51.169Z,25.32
2023-03-16T01:09:51.177Z,25.37
2023-03-16T01:11:51.123Z,25.37
2023-03-16T01:13:51.179Z,25.29
2023-03-16T01:15:51.246Z,25.23
2023-03-16T01:17:51.122Z,25.44
2023-03-16T01:19:51.184Z,25.29
2023-03-16T01:21:51.273Z,25.45
2023-03-16T01:23:51.196Z,25.52
2023-03-16T01:25:51.294Z,25.52
2023-03-16T01:27:51.186Z,25.44
2023-03-16T01:29:51.197Z,25.51
2023-03-16T01:31:51.342Z,25.29
2023-03-16T01:33:51.197Z,25.38
2023-03-16T01:35:51.313Z,25.28
2023-03-16T01:37:51.160Z,25.48
2023-03-16T01:39:51.217Z,25.49
2023-03-16T01:41:51.278Z,25.35
2023-03-16T01:43:51.231Z,25.31
2023-03-16T01:45:51.186Z,25.28
2023-03-16T01:47:51.232Z,25.44
2023-03-16T01:49:51.221Z,25.40
2023-03-16T01:51:51.255Z,25.32
2023-03-16T01:53:51.127Z,25.37
2023-03-16T01:55:51.122Z,25.25
2023-03-16T01:57:51.154Z,25.28
2023-03-16T01:59:51.310Z,25.31
2023-03-16T02:01:51.297Z,25.23
2023-03-16T02:03:51.241Z,25.31
2023-03-16T02:05:51.248Z,25.22
2023-03-16T02:07:51.268Z,24.69
2023-03-16T02:09:51.237Z,24.84
2023-03-16T02:11:51.261Z,24.83
2023-03-16T02:13:51.228Z,24.73
2023-03-16T02:15:51.333Z,24.87
2023-03-16T02:17:51.225Z,24.87
2023-03-16T02:19:51.227Z,24.83
2023-03-16T02:21:51.218Z,24.76
2023-03-16T02:23:51.266Z,24.79
2023-03-16T02:25:51.289Z,24.80
2023-03-16T02:27:51.215Z,24.93
2023-03-16T02:29:51.258Z,24.87
2023-03-16T02:31:51.272Z,24.78
2023-03-16T02:33:51.267Z,24.77
2023-03-16T02:35:51.316Z,24.92
2023-03-16T02:37:51.283Z,24.77
2023-03-16T02:39:51.249Z,24.79
2023-03-16T02:41:51.305Z,24.82
2023-03-16T02:43:51.301Z,24.95
2023-03-16T02:45:51.311Z,25.00
2023-03-16T02:47:51.289Z,24.86
2023-03-16T02:49:51.230Z,24.95
2023-03-16T02:51:51.272Z,24.91
2023-03-16T02:53:51.296Z,24.78
2023-03-16T02:55:51.342Z,24.78
2023-03-16T02:57:51.350Z,24.73
2023-03-16T02:59:51.327Z,24.87
2023-03-16T03:01:51.321Z,24.83
2023-03-16T03:03:51.298Z,25.05
2023-03-16T03:05:51.343Z,24.98
2023-03-16T03:07:51.305Z,25.05
2023-03-16T03:09:51.305Z,25.06
2023-03-16T03:11:51.338Z,24.99
2023-03-16T03:13:51.291Z,24.98
2023-03-16T03:15:51.305Z,24.97
2023-03-16T03:17:51.306Z,25.07
2023-03-16T03:19:51.297Z,25.10
2023-03-16T03:21:51.294Z,25.08
2023-03-16T03:23:51.333Z,25.00
2023-03-16T03:25:51.343Z,24.98
2023-03-16T03:27:51.316Z,25.08
2023-03-16T03:29:51.355Z,25.01
2023-03-16T03:31:51.361Z,25.08
2023-03-16T03:33:51.312Z,25.04
2023-03-16T03:35:51.374Z,25.09
2023-03-16T03:37:51.364Z,24.98
2023-03-16T03:39:51.300Z,25.09
2023-03-16T03:41:51.339Z,25.02
2023-03-16T03:43:51.361Z,24.93
2023-03-16T03:45:51.483Z,24.90
2023-03-16T03:47:51.380Z,24.98
2023-03-16T03:49:51.359Z,25.04
2023-03-16T03:51:51.373Z,24.93
2023-03-16T03:53:51.362Z,25.06
2023-03-16T03:55:51.331Z,24.90
2023-03-16T03:57:51.340Z,25.12
2023-03-16T03:59:51.391Z,25.09
2023-03-16T04:01:51.392Z,25.00
2023-03-16T04:03:51.393Z,24.99
2023-03-16T04:05:51.356Z,24.85
2023-03-16T04:07:51.402Z,24.80
2023-03-16T04:09:51.407Z,24.95
2023-03-16T04:11:51.364Z,25.09
2023-03-16T04:13:51.358Z,25.01
2023-03-16T04:15:51.384Z,24.96
2023-03-16T04:17:51.298Z,24.94
2023-03-16T04:19:51.336Z,24.89
2023-03-16T04:21:51.348Z,24.83
2023-03-16T04:23:51.406Z,24.80
2023-03-16T04:25:51.354Z,25.01
2023-03-16T04:27:51.389Z,24.87
2023-03-16T04:29:51.367Z,24.86
2023-03-16T04:31:51.414Z,24.82
2023-03-16T04:33:51.408Z,24.75
2023-03-16T04:35:51.394Z,24.66
2023-03-16T04:37:51.367Z,24.80
2023-03-16T04:39:51.370Z,24.87
2023-03-16T04:41:51.419Z,24.95
2023-03-16T04:43:51.413Z,24.90
2023-03-16T04:45:51.394Z,24.80
2023-03-16T04:47:51.389Z,24.87
2023-03-16T04:49:50.905Z,24.97
2023-03-16T04:51:51.381Z,24.95
2023-03-16T04:53:51.423Z,24.94
2023-03-16T04:55:51.416Z,24.96
2023-03-16T04:57:51.469Z,24.98
2023-03-16T04:59:51.409Z,25.09
2023-03-16T05:01:51.501Z,25.07
2023-03-16T05:03:51.403Z,25.19
2023-03-16T05:05:51.424Z,24.56
2023-03-16T05:07:50.930Z,24.47
2023-03-16T05:09:51.451Z,24.38
2023-03-16T05:11:51.478Z,24.38
2023-03-16T05:13:51.455Z,24.40
2023-03-16T05:15:51.488Z,24.38
2023-03-16T05:17:51.406Z,24.24
2023-03-16T05:19:51.442Z,24.11
2023-03-16T05:21:51.383Z,23.80
2023-03-16T05:23:51.437Z,23.73
2023-03-16T05:25:51.535Z,23.76
2023-03-16T05:27:51.440Z,23.66
2023-03-16T05:29:51.444Z,23.65
2023-03-16T05:31:51.438Z,23.55
2023-03-16T05:33:51.469Z,23.56
2023-03-16T05:35:51.529Z,23.56
2023-03-16T05:37:51.457Z,23.53
2023-03-16T05:39:51.504Z,23.54
2023-03-16T05:41:51.472Z,23.53
2023-03-16T05:43:51.472Z,23.45
2023-03-16T05:45:51.466Z,23.50
2023-03-16T05:47:51.507Z,23.50
2023-03-16T05:49:51.494Z,23.48
2023-03-16T05:51:51.484Z,23.49
2023-03-16T05:53:51.442Z,23.34
2023-03-16T05:55:51.501Z,23.41
2023-03-16T05:57:51.477Z,23.41
2023-03-16T05:59:51.454Z,23.53
2023-03-16T06:01:51.470Z,23.49
2023-03-16T06:03:51.535Z,23.53
2023-03-16T06:05:51.520Z,23.53
2023-03-16T06:07:51.432Z,23.53
2023-03-16T06:09:51.503Z,23.56
2023-03-16T06:11:51.507Z,23.44
2023-03-16T06:13:51.534Z,23.52
2023-03-16T06:15:51.546Z,23.53
2023-03-16T06:17:51.488Z,23.53
2023-03-16T06:19:51.471Z,23.45
2023-03-16T06:21:51.555Z,23.47
2023-03-16T06:23:51.582Z,23.58
2023-03-16T06:25:51.530Z,23.53
2023-03-16T06:27:51.539Z,23.41
2023-03-16T06:29:51.486Z,23.45
2023-03-16T06:31:51.588Z,23.50
2023-03-16T06:33:51.522Z,23.54
2023-03-16T06:35:51.602Z,23.51
2023-03-16T06:37:51.551Z,23.49
2023-03-16T06:39:51.503Z,23.50
2023-03-16T06:41:51.473Z,23.50
2023-03-16T06:43:51.521Z,23.53
2023-03-16T06:45:51.695Z,23.52
2023-03-16T06:47:51.524Z,23.45
2023-03-16T06:49:51.500Z,23.54
2023-03-16T06:51:51.526Z,23.39
2023-03-16T06:53:51.551Z,23.38
2023-03-16T06:55:51.584Z,23.36
2023-03-16T06:57:51.589Z,23.35
2023-03-16T06:59:51.502Z,23.37
2023-03-16T07:01:51.488Z,23.31
2023-03-16T07:03:51.596Z,23.36
2023-03-16T07:05:51.556Z,23.39
2023-03-16T07:07:51.560Z,23.29
2023-03-16T07:09:51.596Z,23.27
2023-03-16T07:11:51.509Z,23.27
2023-03-16T07:13:51.583Z,23.31
2023-03-16T07:15:51.588Z,23.42
2023-03-16T07:17:51.595Z,23.41
2023-03-16T07:19:51.565Z,23.39
2023-03-16T07:21:51.588Z,23.39
2023-03-16T07:23:51.536Z,23.41
2023-03-16T07:25:51.552Z,23.36
2023-03-16T07:27:51.553Z,23.51
2023-03-16T07:29:51.604Z,23.49
2023-03-16T07:31:51.630Z,23.58
2023-03-16T07:33:51.580Z,23.42
2023-03-16T07:35:51.601Z,23.53
2023-03-16T07:37:51.577Z,23.47
2023-03-16T07:39:51.591Z,23.57
2023-03-16T07:41:51.576Z,23.49
2023-03-16T07:43:51.599Z,23.63
2023-03-16T07:45:51.724Z,23.53
2023-03-16T07:47:51.603Z,23.49
2023-03-16T07:49:51.592Z,23.86
2023-03-16T07:51:51.619Z,24.09
2023-03-16T07:53:51.598Z,24.14
2023-03-16T07:55:51.609Z,24.23
2023-03-16T07:57:51.632Z,24.36
2023-03-16T07:59:51.612Z,24.40
2023-03-16T08:01:51.555Z,24.50
2023-03-16T08:03:51.676Z,24.46
2023-03-16T08:05:51.635Z,24.58
2023-03-16T08:07:51.627Z,24.66
2023-03-16T08:09:51.659Z,24.76
2023-03-16T08:11:51.618Z,24.87
2023-03-16T08:13:51.623Z,25.12
2023-03-16T08:15:51.732Z,25.14
2023-03-16T08:17:51.633Z,25.35
2023-03-16T08:19:51.616Z,25.51
2023-03-16T08:22:01.134Z,25.58
2023-03-16T08:23:51.627Z,25.79
2023-03-16T08:25:51.604Z,25.80
2023-03-16T08:27:51.620Z,25.89
2023-03-16T08:29:51.673Z,25.80
2023-03-16T08:31:51.629Z,26.26
2023-03-16T08:33:51.690Z,26.46
2023-03-16T08:35:51.782Z,25.09
2023-03-16T08:37:51.676Z,24.95
2023-03-16T08:39:51.681Z,24.99
2023-03-16T08:41:51.646Z,24.97
2023-03-16T08:43:52.401Z,25.01
2023-03-16T08:45:51.625Z,25.02
2023-03-16T08:47:51.674Z,25.08
2023-03-16T08:49:51.743Z,25.09
2023-03-16T08:51:51.732Z,25.03
2023-03-16T08:53:51.652Z,25.11
2023-03-16T08:55:51.621Z,25.09
2023-03-16T08:57:51.743Z,25.07
2023-03-16T08:59:51.679Z,25.06
2023-03-16T09:01:51.705Z,25.12
2023-03-16T09:03:51.712Z,25.09
2023-03-16T09:05:51.679Z,25.06
2023-03-16T09:07:51.694Z,25.01
2023-03-16T09:09:51.724Z,24.99
2023-03-16T09:11:51.725Z,25.09
2023-03-16T09:13:53.016Z,25.26
2023-03-16T09:15:51.767Z,25.22
2023-03-16T09:17:51.688Z,25.03
2023-03-16T09:19:53.803Z,25.03
2023-03-16T09:21:51.716Z,24.98
2023-03-16T09:23:51.751Z,25.08
2023-03-16T09:25:51.661Z,25.09
2023-03-16T09:27:51.677Z,26.46
2023-03-16T09:29:51.738Z,25.10
2023-03-16T09:31:51.772Z,25.06
2023-03-16T09:33:51.695Z,25.04
2023-03-16T09:35:51.760Z,25.11
2023-03-16T09:38:05.128Z,25.14
2023-03-16T09:39:51.840Z,26.82
2023-03-16T09:41:51.686Z,26.85
2023-03-16T09:43:51.767Z,25.23
2023-03-16T09:45:51.776Z,23.10
2023-03-16T09:47:51.729Z,25.08
2023-03-16T09:49:51.749Z,25.10
2023-03-16T09:51:51.766Z,25.08
2023-03-16T09:53:51.779Z,25.06
2023-03-16T09:55:51.731Z,25.06
2023-03-16T09:57:51.789Z,26.85
2023-03-16T09:59:51.741Z,25.09
2023-03-16T10:01:51.755Z,26.65
2023-03-16T10:03:51.743Z,25.23
2023-03-16T10:05:51.772Z,25.05
2023-03-16T10:07:51.675Z,26.94
2023-03-16T10:09:51.781Z,25.20
2023-03-16T10:11:51.760Z,26.82
2023-03-16T10:13:51.759Z,25.24
2023-03-16T10:15:51.716Z,25.33
2023-03-16T10:17:51.779Z,25.40
2023-03-16T10:19:51.633Z,25.35
2023-03-16T10:21:51.731Z,25.33
2023-03-16T10:23:51.739Z,25.37
2023-03-16T10:25:51.757Z,25.44
2023-03-16T10:27:51.797Z,25.39
2023-03-16T10:29:51.787Z,25.44
2023-03-16T10:31:51.828Z,26.93
2023-03-16T10:33:51.771Z,25.50
2023-03-16T10:35:51.771Z,24.98
2023-03-16T10:37:51.743Z,27.02
2023-03-16T10:39:51.741Z,25.35
2023-03-16T10:41:51.761Z,25.45
2023-03-16T10:43:51.746Z,25.42
2023-03-16T10:45:51.793Z,25.38
2023-03-16T10:47:51.763Z,25.40
2023-03-16T10:49:51.772Z,25.33
2023-03-16T10:51:51.786Z,25.29
2023-03-16T10:53:51.801Z,25.10
2023-03-16T10:55:51.826Z,25.05
2023-03-16T10:57:51.830Z,27.02
2023-03-16T10:59:51.750Z,25.15
2023-03-16T11:01:51.811Z,26.45
2023-03-16T11:03:51.800Z,26.92
2023-03-16T11:05:51.818Z,24.99
2023-03-16T11:07:51.906Z,25.15
2023-03-16T11:09:51.793Z,25.08
2023-03-16T11:11:51.885Z,25.06
2023-03-16T11:13:51.820Z,25.01
2023-03-16T11:15:51.830Z,25.09
2023-03-16T11:17:51.792Z,26.89
2023-03-16T11:19:51.842Z,26.89
2023-03-16T11:21:51.868Z,26.81
2023-03-16T11:23:51.830Z,26.95
2023-03-16T11:25:51.828Z,26.46
2023-03-16T11:27:51.827Z,26.93
2023-03-16T11:29:51.815Z,26.93
2023-03-16T11:31:51.815Z,25.09
2023-03-16T11:33:51.809Z,26.99
2023-03-16T11:35:58.807Z,26.93
2023-03-16T11:37:51.870Z,26.93
2023-03-16T11:39:51.806Z,25.01
2023-03-16T11:41:51.883Z,24.92
2023-03-16T11:43:51.863Z,25.23
2023-03-16T11:45:51.925Z,25.05
2023-03-16T11:47:51.859Z,25.03
2023-03-16T11:49:51.835Z,25.04
2023-03-16T11:51:51.889Z,25.06
2023-03-16T11:53:51.784Z,25.08
2023-03-16T11:55:51.881Z,26.31
2023-03-16T11:57:51.982Z,26.96
2023-03-16T12:00:00.550Z,25.14
2023-03-16T12:02:00.062Z,25.09
2023-03-16T12:03:51.900Z,27.02
2023-03-16T12:05:51.857Z,25.08
2023-03-16T12:07:51.876Z,26.82
2023-03-16T12:09:51.755Z,25.05
2023-03-16T12:11:51.859Z,26.37
2023-03-16T12:13:51.843Z,25.06
2023-03-16T12:15:51.911Z,25.08
2023-03-16T12:17:51.854Z,25.09
2023-03-16T12:19:51.860Z,25.09
2023-03-16T12:21:51.938Z,25.15
2023-03-16T12:23:52.005Z,26.96
2023-03-16T12:25:51.888Z,26.08
2023-03-16T12:27:51.845Z,25.01
2023-03-16T12:29:51.880Z,25.05
2023-03-16T12:31:51.926Z,27.09
2023-03-16T12:33:51.855Z,27.13
2023-03-16T12:35:51.956Z,25.09
2023-03-16T12:37:51.861Z,25.01
2023-03-16T12:39:51.948Z,25.04
2023-03-16T12:41:51.903Z,25.11
2023-03-16T12:43:51.967Z,25.08
2023-03-16T12:45:53.062Z,25.26
2023-03-16T12:47:51.884Z,25.33
2023-03-16T12:49:51.891Z,26.93
2023-03-16T12:51:51.849Z,25.07
2023-03-16T12:53:51.984Z,27.07
2023-03-16T12:55:51.918Z,25.03
2023-03-16T12:57:51.976Z,25.38
2023-03-16T12:59:51.891Z,26.96
2023-03-16T13:01:51.922Z,25.52
2023-03-16T13:03:51.916Z,25.36
2023-03-16T13:05:51.913Z,25.35
2023-03-16T13:07:51.946Z,25.35
2023-03-16T13:09:51.923Z,25.35
2023-03-16T13:11:51.913Z,25.36
2023-03-16T13:13:51.965Z,25.22
2023-03-16T13:15:51.906Z,25.49
2023-03-16T13:17:51.949Z,27.10
2023-03-16T13:19:51.940Z,27.00
2023-03-16T13:21:51.975Z,25.10
2023-03-16T13:23:51.919Z,25.19
2023-03-16T13:25:52.051Z,25.21
2023-03-16T13:27:51.941Z,25.48
2023-03-16T13:29:52.016Z,25.42
2023-03-16T13:31:52.017Z,25.26
2023-03-16T13:33:51.934Z,27.01
2023-03-16T13:35:51.988Z,26.99
2023-03-16T13:37:51.982Z,27.05
2023-03-16T13:39:51.976Z,27.07
2023-03-16T13:41:52.031Z,25.15
2023-03-16T13:43:51.973Z,25.23
2023-03-16T13:45:51.975Z,25.18
2023-03-16T13:47:51.989Z,25.23
2023-03-16T13:49:51.923Z,26.79
2023-03-16T13:51:52.009Z,25.01
2023-03-16T13:53:51.893Z,25.44
2023-03-16T13:55:51.491Z,25.53
2023-03-16T13:57:51.972Z,25.60
2023-03-16T13:59:51.954Z,25.22
2023-03-16T14:01:51.963Z,25.28
2023-03-16T14:03:52.020Z,25.38
2023-03-16T14:05:51.976Z,25.52
2023-03-16T14:07:52.001Z,25.23
2023-03-16T14:09:51.985Z,25.23
2023-03-16T14:11:52.046Z,24.98
2023-03-16T14:13:51.967Z,27.06
2023-03-16T14:15:51.997Z,25.32
2023-03-16T14:17:51.970Z,25.37
2023-03-16T14:19:52.031Z,25.23
2023-03-16T14:21:52.008Z,25.15
2023-03-16T14:23:52.022Z,25.22
2023-03-16T14:25:52.033Z,25.23
2023-03-16T14:27:52.020Z,25.29
2023-03-16T14:29:52.008Z,25.37
2023-03-16T14:31:51.957Z,25.29
2023-03-16T14:33:51.951Z,27.16
2023-03-16T14:35:53.609Z,27.07
2023-03-16T14:37:52.032Z,25.37
2023-03-16T14:39:51.916Z,25.37
2023-03-16T14:41:52.072Z,25.26
2023-03-16T14:43:52.037Z,25.31
2023-03-16T14:45:52.057Z,25.33
2023-03-16T14:47:52.018Z,25.28
2023-03-16T14:49:52.047Z,25.52
2023-03-16T14:51:52.081Z,27.03
2023-03-16T14:53:52.078Z,25.59
2023-03-16T14:55:52.117Z,25.15
2023-03-16T14:57:52.031Z,25.12
2023-03-16T14:59:52.054Z,25.18
2023-03-16T15:01:52.057Z,25.26
2023-03-16T15:03:52.070Z,25.20
2023-03-16T15:05:52.258Z,25.29
2023-03-16T15:07:53.625Z,25.47
2023-03-16T15:09:52.036Z,25.09
2023-03-16T15:11:52.047Z,25.13
2023-03-16T15:13:52.014Z,25.19
2023-03-16T15:15:52.101Z,25.22
2023-03-16T15:17:52.059Z,25.15
2023-03-16T15:19:52.107Z,25.21
2023-03-16T15:21:52.057Z,25.21
2023-03-16T15:23:52.115Z,25.21
2023-03-16T15:25:52.106Z,25.25
2023-03-16T15:27:52.069Z,25.21
2023-03-16T15:29:52.064Z,25.23
2023-03-16T15:31:54.398Z,25.23
2023-03-16T15:33:52.142Z,25.21
2023-03-16T15:35:52.699Z,25.21
2023-03-16T15:37:52.128Z,25.28
2023-03-16T15:39:52.114Z,25.23
2023-03-16T15:41:52.085Z,25.19
2023-03-16T15:43:52.114Z,25.23
2023-03-16T15:45:52.006Z,25.23
2023-03-16T15:47:52.124Z,25.15
2023-03-16T15:49:52.073Z,25.20
2023-03-16T15:51:52.241Z,25.13
2023-03-16T15:53:52.087Z,25.21
2023-03-16T15:55:52.114Z,26.91
2023-03-16T15:57:52.137Z,25.07
2023-03-16T15:59:52.124Z,25.15
2023-03-16T16:01:52.093Z,25.03
2023-03-16T16:03:52.155Z,25.12
2023-03-16T16:05:55.119Z,25.09
2023-03-16T16:07:52.074Z,25.10
2023-03-16T16:09:52.159Z,25.09
2023-03-16T16:11:52.084Z,25.07
2023-03-16T16:13:52.100Z,25.18
2023-03-16T16:15:53.672Z,24.49
2023-03-16T16:18:14.715Z,24.20
2023-03-16T16:19:52.127Z,24.48
2023-03-16T16:21:52.226Z,24.66
2023-03-16T16:23:52.115Z,24.90
2023-03-16T16:25:52.122Z,25.07
2023-03-16T16:27:52.075Z,25.00
2023-03-16T16:29:52.032Z,25.02
2023-03-16T16:31:52.449Z,25.01
2023-03-16T16:33:52.132Z,24.95
2023-03-16T16:35:52.231Z,24.87
2023-03-16T16:37:52.138Z,24.79
2023-03-16T16:39:52.146Z,24.73
2023-03-16T16:41:53.202Z,24.75
2023-03-16T16:43:52.096Z,24.57
2023-03-16T16:45:52.095Z,24.52
2023-03-16T16:47:52.200Z,24.54
2023-03-16T16:49:52.166Z,24.43
2023-03-16T16:51:52.095Z,24.38
2023-03-16T16:53:52.192Z,24.38
2023-03-16T16:55:52.121Z,24.35
2023-03-16T16:57:52.166Z,24.30
2023-03-16T16:59:52.197Z,24.32
2023-03-16T17:01:52.220Z,24.30
2023-03-16T17:03:52.224Z,24.20
2023-03-16T17:05:52.197Z,24.18
2023-03-16T17:07:52.160Z,24.13
2023-03-16T17:09:52.119Z,24.11
2023-03-16T17:11:52.173Z,24.12
2023-03-16T17:13:52.144Z,24.10
2023-03-16T17:15:52.164Z,24.16
2023-03-16T17:17:52.174Z,24.09
2023-03-16T17:19:52.225Z,24.03
2023-03-16T17:21:52.234Z,24.05
2023-03-16T17:23:52.203Z,24.10
2023-03-16T17:25:52.216Z,24.04
2023-03-16T17:27:52.197Z,24.07
2023-03-16T17:29:52.208Z,23.97
2023-03-16T17:31:52.181Z,24.00
2023-03-16T17:33:52.195Z,24.02
2023-03-16T17:35:52.207Z,23.98
2023-03-16T17:37:52.213Z,23.95
2023-03-16T17:39:52.220Z,24.02
2023-03-16T17:41:52.263Z,23.96
2023-03-16T17:43:52.198Z,23.98
2023-03-16T17:45:52.561Z,23.96
2023-03-16T17:47:52.191Z,23.95
2023-03-16T17:49:52.156Z,23.96
2023-03-16T17:51:52.148Z,23.96
2023-03-16T17:53:52.231Z,23.98
2023-03-16T17:55:52.207Z,23.96
2023-03-16T17:57:52.187Z,24.02
2023-03-16T17:59:52.250Z,23.96
2023-03-16T18:01:52.369Z,23.96
2023-03-16T18:03:52.258Z,23.91
2023-03-16T18:05:52.230Z,23.91
2023-03-16T18:07:52.240Z,23.87
2023-03-16T18:09:52.242Z,23.96
2023-03-16T18:11:52.245Z,23.96
2023-03-16T18:13:52.246Z,23.92
2023-03-16T18:15:52.330Z,23.84
2023-03-16T18:17:52.333Z,23.85
2023-03-16T18:19:52.237Z,23.80
2023-03-16T18:21:52.265Z,23.73
2023-03-16T18:23:52.200Z,23.84
2023-03-16T18:25:52.290Z,23.73
2023-03-16T18:27:52.321Z,23.81
2023-03-16T18:29:52.266Z,23.72
2023-03-16T18:31:52.294Z,23.73
2023-03-16T18:33:52.239Z,23.70
2023-03-16T18:35:52.411Z,23.70
2023-03-16T18:37:52.342Z,23.73
2023-03-16T18:39:52.290Z,23.70
2023-03-16T18:41:52.331Z,23.68
2023-03-16T18:43:52.323Z,23.65
2023-03-16T18:45:54.740Z,23.65
2023-03-16T18:47:52.236Z,23.68
2023-03-16T18:49:52.285Z,23.68
2023-03-16T18:51:52.349Z,23.67
2023-03-16T18:53:52.280Z,23.67
2023-03-16T18:55:52.337Z,23.82
2023-03-16T18:57:52.382Z,23.74
2023-03-16T18:59:52.299Z,23.69
2023-03-16T19:01:52.344Z,26.93
2023-03-16T19:03:52.287Z,27.07
2023-03-16T19:05:52.263Z,27.17
2023-03-16T19:07:52.312Z,27.10
2023-03-16T19:09:52.256Z,27.24
2023-03-16T19:11:52.292Z,27.17
2023-03-16T19:13:54.565Z,27.14
2023-03-16T19:15:52.330Z,27.20
2023-03-16T19:17:52.421Z,27.22
2023-03-16T19:19:52.321Z,27.22
2023-03-16T19:21:52.256Z,25.54
2023-03-16T19:23:52.325Z,25.54
2023-03-16T19:25:52.297Z,25.57
2023-03-16T19:27:52.326Z,25.58
2023-03-16T19:29:52.483Z,25.58
2023-03-16T19:31:52.334Z,25.55
2023-03-16T19:33:52.312Z,25.61
2023-03-16T19:35:52.845Z,25.60
2023-03-16T19:37:52.303Z,25.54
2023-03-16T19:39:51.834Z,25.58
2023-03-16T19:41:52.299Z,25.60
2023-03-16T19:43:52.307Z,25.61
2023-03-16T19:45:52.350Z,25.57
2023-03-16T19:47:52.343Z,25.74
2023-03-16T19:49:52.357Z,25.65
2023-03-16T19:51:52.422Z,25.57
2023-03-16T19:53:52.408Z,25.54
2023-03-16T19:55:52.555Z,25.53
2023-03-16T19:57:52.415Z,25.58
2023-03-16T19:59:52.404Z,25.60
2023-03-16T20:01:52.955Z,25.54
2023-03-16T20:03:52.422Z,25.58
2023-03-16T20:05:52.375Z,25.58
2023-03-16T20:07:52.351Z,25.61
2023-03-16T20:09:52.577Z,25.56
2023-03-16T20:11:52.402Z,25.57
2023-03-16T20:13:52.480Z,25.52
2023-03-16T20:15:52.370Z,25.56
2023-03-16T20:17:52.401Z,25.60
2023-03-16T20:19:52.309Z,25.60
2023-03-16T20:21:52.449Z,25.58
2023-03-16T20:23:52.407Z,25.60
2023-03-16T20:25:52.531Z,25.56
2023-03-16T20:27:52.405Z,25.58
2023-03-16T20:29:52.391Z,25.56
2023-03-16T20:31:52.424Z,25.65
2023-03-16T20:33:52.367Z,25.58
2023-03-16T20:35:52.476Z,25.54
2023-03-16T20:37:52.420Z,25.57
2023-03-16T20:39:52.408Z,25.28
2023-03-16T20:41:52.361Z,25.60
2023-03-16T20:43:52.408Z,25.54
2023-03-16T20:45:52.422Z,25.60
2023-03-16T20:47:52.446Z,25.52
2023-03-16T20:49:52.437Z,25.63
2023-03-16T20:51:52.407Z,25.56
2023-03-16T20:53:52.295Z,25.57
2023-03-16T20:55:52.391Z,25.65
2023-03-16T20:57:52.464Z,25.57
2023-03-16T20:59:52.408Z,25.58
2023-03-16T21:01:52.425Z,25.54
2023-03-16T21:03:52.446Z,25.61
2023-03-16T21:05:52.425Z,25.57
2023-03-16T21:07:52.432Z,25.55
2023-03-16T21:09:52.337Z,25.55
2023-03-16T21:11:52.473Z,25.54
2023-03-16T21:13:52.404Z,25.58
2023-03-16T21:15:52.476Z,25.58
2023-03-16T21:17:52.418Z,25.56
2023-03-16T21:19:52.480Z,25.57
2023-03-16T21:21:52.490Z,25.62
2023-03-16T21:23:52.462Z,25.54
2023-03-16T21:25:52.491Z,25.60
2023-03-16T21:27:52.429Z,25.57
2023-03-16T21:29:52.416Z,25.56
2023-03-16T21:31:52.475Z,25.56
2023-03-16T21:33:52.467Z,25.63
2023-03-16T21:35:52.545Z,25.58
2023-03-16T21:37:52.492Z,25.53
2023-03-16T21:39:52.470Z,25.58
2023-03-16T21:41:52.447Z,25.57
2023-03-16T21:43:52.493Z,25.56
2023-03-16T21:45:52.451Z,25.60
2023-03-16T21:47:51.947Z,25.52
2023-03-16T21:49:52.488Z,25.54
2023-03-16T21:51:52.445Z,25.57
2023-03-16T21:53:52.486Z,25.48
2023-03-16T21:55:52.466Z,25.53
2023-03-16T21:57:52.485Z,25.56
2023-03-16T21:59:52.488Z,25.52
2023-03-16T22:02:01.594Z,25.56
2023-03-16T22:03:52.592Z,25.52
2023-03-16T22:05:52.475Z,25.53
2023-03-16T22:07:52.451Z,25.58
2023-03-16T22:09:52.477Z,25.52
2023-03-16T22:11:52.507Z,25.52
2023-03-16T22:13:52.439Z,25.23
2023-03-16T22:15:52.582Z,25.54
2023-03-16T22:17:52.518Z,25.53
2023-03-16T22:19:52.534Z,25.52
2023-03-16T22:21:52.515Z,25.54
2023-03-16T22:23:52.532Z,25.52
2023-03-16T22:25:52.529Z,25.61
2023-03-16T22:27:52.523Z,25.53
2023-03-16T22:29:52.542Z,25.52
2023-03-16T22:31:52.560Z,25.54
2023-03-16T22:33:52.461Z,25.54
2023-03-16T22:35:52.559Z,25.52
2023-03-16T22:37:52.541Z,25.56
2023-03-16T22:39:52.534Z,25.56
2023-03-16T22:41:52.045Z,25.52
2023-03-16T22:43:52.474Z,25.58
2023-03-16T22:45:52.500Z,25.52
2023-03-16T22:47:52.531Z,25.52
2023-03-16T22:49:52.482Z,25.53
2023-03-16T22:51:52.549Z,25.53
2023-03-16T22:53:52.473Z,25.57
2023-03-16T22:55:52.577Z,25.52
2023-03-16T22:57:52.537Z,25.53
2023-03-16T22:59:52.540Z,25.53
2023-03-16T23:01:52.572Z,25.52
2023-03-16T23:03:52.542Z,25.52
2023-03-16T23:05:52.566Z,25.54
2023-03-16T23:07:52.592Z,25.53
2023-03-16T23:09:52.552Z,25.52
2023-03-16T23:11:53.921Z,25.56
2023-03-16T23:13:52.558Z,25.53
2023-03-16T23:15:52.541Z,25.51
2023-03-16T23:17:52.423Z,25.52
2023-03-16T23:19:52.614Z,25.61
2023-03-16T23:21:52.610Z,25.60
2023-03-16T23:24:03.195Z,25.53
2023-03-16T23:25:52.603Z,25.52
2023-03-16T23:27:52.565Z,25.49
2023-03-16T23:29:52.574Z,25.51
2023-03-16T23:31:52.569Z,25.54
2023-03-16T23:33:52.580Z,25.54
2023-03-16T23:35:53.385Z,25.52
2023-03-16T23:37:52.592Z,25.50
2023-03-16T23:39:52.589Z,25.50
2023-03-16T23:41:52.558Z,25.49
2023-03-16T23:43:52.605Z,25.57
2023-03-16T23:45:52.660Z,25.52
2023-03-16T23:47:52.617Z,25.49
2023-03-16T23:49:52.629Z,25.53
2023-03-16T23:51:52.531Z,25.53
2023-03-16T23:53:52.658Z,25.53
2023-03-16T23:55:52.581Z,25.49
2023-03-16T23:57:52.623Z,25.44
2023-03-16T23:59:52.601Z,25.52
