createdAt,value
2022-10-04T00:01:13.496Z,16.75
2022-10-04T00:03:54.353Z,18.08
2022-10-04T00:06:26.009Z,16.92
2022-10-04T00:09:05.222Z,15.90
2022-10-04T00:11:37.506Z,16.92
2022-10-04T00:14:17.157Z,16.08
2022-10-04T00:16:45.484Z,16.42
2022-10-04T00:19:15.974Z,15.77
2022-10-04T00:21:58.525Z,16.45
2022-10-04T00:24:31.643Z,15.35
2022-10-04T00:27:25.849Z,15.10
2022-10-04T00:30:03.024Z,15.40
2022-10-04T00:32:39.360Z,15.10
2022-10-04T00:35:34.028Z,13.88
2022-10-04T00:38:06.852Z,13.45
2022-10-04T00:40:42.570Z,13.88
2022-10-04T00:43:18.610Z,13.57
2022-10-04T00:45:53.012Z,13.38
2022-10-04T00:48:55.691Z,14.70
2022-10-04T00:51:28.340Z,12.98
2022-10-04T00:54:03.510Z,12.18
2022-10-04T00:56:37.445Z,13.52
2022-10-04T00:59:19.311Z,12.98
2022-10-04T01:01:52.600Z,12.75
2022-10-04T01:04:39.786Z,12.77
2022-10-04T01:07:10.034Z,12.10
2022-10-04T01:09:47.360Z,12.07
2022-10-04T01:12:27.974Z,11.88
2022-10-04T01:15:14.413Z,10.63
2022-10-04T01:18:02.048Z,10.48
2022-10-04T01:20:36.414Z,10.48
2022-10-04T01:23:04.562Z,9.98
2022-10-04T01:25:59.280Z,10.35
2022-10-04T01:28:27.629Z,10.40
2022-10-04T01:30:55.846Z,9.63
2022-10-04T01:33:25.384Z,9.88
2022-10-04T01:35:53.693Z,8.82
2022-10-04T01:38:21.591Z,9.45
2022-10-04T01:41:00.861Z,9.18
2022-10-04T01:43:35.604Z,9.93
2022-10-04T01:46:10.231Z,10.15
2022-10-04T01:48:42.341Z,9.77
2022-10-04T01:51:25.133Z,9.05
2022-10-04T01:54:05.727Z,10.95
2022-10-04T01:56:49.987Z,9.35
2022-10-04T01:59:25.127Z,10.27
2022-10-04T02:01:58.539Z,10.05
2022-10-04T02:04:34.924Z,9.77
2022-10-04T02:07:10.552Z,10.38
2022-10-04T02:09:43.819Z,8.85
2022-10-04T02:12:17.106Z,9.95
2022-10-04T02:14:53.367Z,8.38
2022-10-04T02:17:28.396Z,9.00
2022-10-04T02:19:57.794Z,8.63
2022-10-04T02:22:26.740Z,9.32
2022-10-04T02:24:57.025Z,9.23
2022-10-04T02:27:31.498Z,8.38
2022-10-04T02:30:05.990Z,8.88
2022-10-04T02:32:53.229Z,8.68
2022-10-04T02:35:21.375Z,8.50
2022-10-04T02:37:55.977Z,9.07
2022-10-04T02:40:30.366Z,8.15
2022-10-04T02:43:08.531Z,7.97
2022-10-04T02:45:49.158Z,8.40
2022-10-04T02:48:28.988Z,7.85
2022-10-04T02:51:06.905Z,7.00
2022-10-04T02:53:51.159Z,7.30
2022-10-04T02:56:19.894Z,7.63
2022-10-04T02:58:49.882Z,7.07
2022-10-04T03:01:36.438Z,7.35
2022-10-04T03:04:04.610Z,6.30
2022-10-04T03:06:33.487Z,6.78
2022-10-04T03:09:06.352Z,6.97
2022-10-04T03:11:38.025Z,6.85
2022-10-04T03:14:14.234Z,7.32
2022-10-04T03:16:48.329Z,7.00
2022-10-04T03:19:18.159Z,7.15
2022-10-04T03:21:49.419Z,6.45
2022-10-04T03:26:52.736Z,6.65
2022-10-04T03:29:23.792Z,6.72
2022-10-04T03:31:58.074Z,7.00
2022-10-04T03:34:38.974Z,7.22
2022-10-04T03:37:11.162Z,7.43
2022-10-04T03:39:47.897Z,7.28
2022-10-04T03:42:19.280Z,7.65
2022-10-04T03:44:54.410Z,7.57
2022-10-04T03:47:27.282Z,8.10
2022-10-04T03:50:03.533Z,8.32
2022-10-04T03:52:38.118Z,8.13
2022-10-04T03:55:08.592Z,8.02
2022-10-04T03:57:40.566Z,9.20
2022-10-04T04:00:09.524Z,8.25
2022-10-04T04:02:46.668Z,9.52
2022-10-04T04:05:37.233Z,9.10
2022-10-04T04:08:05.382Z,9.15
2022-10-04T04:10:42.266Z,8.98
2022-10-04T04:13:45.130Z,9.82
2022-10-04T04:16:15.002Z,9.25
2022-10-04T04:18:45.361Z,9.73
2022-10-04T04:21:18.898Z,9.83
2022-10-04T04:23:54.228Z,10.90
2022-10-04T04:26:50.293Z,9.68
2022-10-04T04:29:34.174Z,10.05
2022-10-04T04:32:06.261Z,9.85
2022-10-04T04:34:44.973Z,10.00
2022-10-04T04:37:12.633Z,10.07
2022-10-04T04:39:45.445Z,10.52
2022-10-04T04:42:19.177Z,10.85
2022-10-04T04:45:00.423Z,11.25
2022-10-04T04:47:39.346Z,11.43
2022-10-04T04:50:25.365Z,11.07
2022-10-04T04:53:22.565Z,10.85
2022-10-04T04:56:04.666Z,10.23
2022-10-04T04:58:35.847Z,10.95
2022-10-04T05:01:09.545Z,11.15
2022-10-04T05:03:37.291Z,10.15
2022-10-04T05:06:05.245Z,10.73
2022-10-04T05:08:40.974Z,9.68
2022-10-04T05:11:09.079Z,10.05
2022-10-04T05:13:57.174Z,10.13
2022-10-04T05:16:38.827Z,9.95
2022-10-04T05:19:14.163Z,9.95
2022-10-04T05:21:47.357Z,9.65
2022-10-04T05:24:27.914Z,10.18
2022-10-04T05:27:01.111Z,9.80
2022-10-04T05:29:34.850Z,8.68
2022-10-04T05:32:42.010Z,8.63
2022-10-04T05:35:29.872Z,9.55
2022-10-04T05:38:12.103Z,9.82
2022-10-04T05:40:44.942Z,8.57
2022-10-04T05:43:32.529Z,10.13
2022-10-04T05:46:23.683Z,8.82
2022-10-04T05:49:02.758Z,7.97
2022-10-04T05:51:37.728Z,7.90
2022-10-04T05:54:09.365Z,9.23
2022-10-04T05:57:05.293Z,9.55
2022-10-04T05:59:58.476Z,7.82
2022-10-04T06:02:46.797Z,8.65
2022-10-04T06:05:28.157Z,8.25
2022-10-04T06:08:03.357Z,9.07
2022-10-04T06:10:51.594Z,7.78
2022-10-04T06:14:04.047Z,8.98
2022-10-04T06:16:59.591Z,8.43
2022-10-04T06:20:04.451Z,8.77
2022-10-04T06:22:33.379Z,9.50
2022-10-04T06:25:03.182Z,8.82
2022-10-04T06:27:41.284Z,8.85
2022-10-04T06:30:16.232Z,8.30
2022-10-04T06:33:00.329Z,9.30
2022-10-04T06:35:35.309Z,10.15
2022-10-04T06:38:23.792Z,8.77
2022-10-04T06:41:06.865Z,8.20
2022-10-04T06:43:54.529Z,8.15
2022-10-04T06:46:31.864Z,7.82
2022-10-04T06:49:18.601Z,7.53
2022-10-04T06:51:58.113Z,8.85
2022-10-04T06:54:52.751Z,8.60
2022-10-04T06:57:55.298Z,8.20
2022-10-04T07:00:26.410Z,8.57
2022-10-04T07:05:47.190Z,8.35
2022-10-04T07:08:31.371Z,9.15
2022-10-04T07:11:10.325Z,8.23
2022-10-04T07:13:53.252Z,8.00
2022-10-04T07:16:39.760Z,8.15
2022-10-04T07:19:31.408Z,8.88
2022-10-04T07:22:15.485Z,8.60
2022-10-04T07:24:52.077Z,10.50
2022-10-04T07:27:32.108Z,9.95
2022-10-04T07:30:16.508Z,9.75
2022-10-04T07:32:47.351Z,10.05
2022-10-04T07:35:39.960Z,8.55
2022-10-04T07:38:19.269Z,10.65
2022-10-04T07:41:07.669Z,9.00
2022-10-04T07:43:52.815Z,10.05
2022-10-04T07:46:40.321Z,8.68
2022-10-04T07:49:22.164Z,9.68
2022-10-04T07:52:03.915Z,8.15
2022-10-04T07:55:09.974Z,8.93
2022-10-04T07:57:59.473Z,7.90
2022-10-04T08:00:49.752Z,7.47
2022-10-04T08:03:32.961Z,7.80
2022-10-04T08:06:36.099Z,7.70
2022-10-04T08:09:25.501Z,10.32
2022-10-04T08:12:34.957Z,7.55
2022-10-04T08:15:14.659Z,8.32
2022-10-04T08:18:06.069Z,7.30
2022-10-04T08:27:13.264Z,8.20
2022-10-04T08:29:58.338Z,7.22
2022-10-04T08:32:44.944Z,7.10
2022-10-04T08:35:32.549Z,7.47
2022-10-04T08:38:33.684Z,6.85
2022-10-04T08:41:40.259Z,7.50
2022-10-04T08:44:29.537Z,7.30
2022-10-04T08:47:22.231Z,7.18
2022-10-04T08:50:35.379Z,6.50
2022-10-04T08:53:35.469Z,6.38
2022-10-04T08:56:40.926Z,6.68
2022-10-04T08:59:36.862Z,6.50
2022-10-04T09:02:35.747Z,6.57
2022-10-04T09:05:23.379Z,7.20
2022-10-04T09:08:12.997Z,6.85
2022-10-04T09:11:08.700Z,7.60
2022-10-04T09:13:45.398Z,7.78
2022-10-04T09:16:17.925Z,6.32
2022-10-04T09:19:23.832Z,6.45
2022-10-04T09:21:57.212Z,5.93
2022-10-04T09:25:07.130Z,5.50
2022-10-04T09:28:11.878Z,5.15
2022-10-04T09:30:58.543Z,6.05
2022-10-04T09:33:59.702Z,5.85
2022-10-04T09:36:52.583Z,6.28
2022-10-04T09:39:35.578Z,8.45
2022-10-04T09:42:04.853Z,5.30
2022-10-04T09:45:06.613Z,5.57
2022-10-04T09:47:44.052Z,5.93
2022-10-04T09:50:42.041Z,6.20
2022-10-04T09:53:40.486Z,5.57
2022-10-04T09:56:23.032Z,5.40
2022-10-04T09:59:10.645Z,5.80
2022-10-04T10:01:52.566Z,6.60
2022-10-04T10:04:42.712Z,6.22
2022-10-04T10:07:25.667Z,6.32
2022-10-04T10:10:45.752Z,6.43
2022-10-04T10:13:43.025Z,6.15
2022-10-04T10:16:20.258Z,6.28
2022-10-04T10:19:11.695Z,5.70
2022-10-04T10:24:47.377Z,5.90
2022-10-04T10:27:36.409Z,6.03
2022-10-04T10:30:31.403Z,5.95
2022-10-04T10:33:20.625Z,6.22
2022-10-04T10:35:55.467Z,5.80
2022-10-04T10:38:31.284Z,5.68
2022-10-04T10:41:20.415Z,6.28
2022-10-04T10:43:50.813Z,6.28
2022-10-04T10:46:39.975Z,5.57
2022-10-04T10:49:26.216Z,6.05
2022-10-04T10:52:05.135Z,5.82
2022-10-04T10:54:57.808Z,6.60
2022-10-04T10:57:53.244Z,6.00
2022-10-04T11:00:21.154Z,6.18
2022-10-04T11:03:13.072Z,5.07
2022-10-04T11:06:18.493Z,5.05
2022-10-04T11:09:25.336Z,5.00
2022-10-04T11:12:01.636Z,5.00
2022-10-04T11:14:47.833Z,4.50
2022-10-04T11:17:39.892Z,5.50
2022-10-04T11:20:56.352Z,4.85
2022-10-04T11:23:41.403Z,4.90
2022-10-04T11:26:20.962Z,5.65
2022-10-04T11:29:10.445Z,9.40
2022-10-04T11:32:00.269Z,6.93
2022-10-04T11:34:58.094Z,9.27
2022-10-04T11:37:37.913Z,23.45
2022-10-04T11:40:09.361Z,10.40
2022-10-04T11:42:55.240Z,17.08
2022-10-04T11:45:55.008Z,11.82
2022-10-04T11:48:46.267Z,8.55
2022-10-04T11:51:44.456Z,7.50
2022-10-04T11:54:55.925Z,10.93
2022-10-04T11:57:42.192Z,8.18
2022-10-04T12:00:16.240Z,6.03
2022-10-04T12:03:19.954Z,6.88
2022-10-04T12:05:49.667Z,6.47
2022-10-04T12:08:33.447Z,5.18
2022-10-04T12:11:16.637Z,5.97
2022-10-04T12:14:24.949Z,5.47
2022-10-04T12:17:19.339Z,6.00
2022-10-04T12:20:19.763Z,6.35
2022-10-04T12:22:50.393Z,7.03
2022-10-04T12:25:29.517Z,6.05
2022-10-04T12:28:24.948Z,5.70
2022-10-04T12:30:55.734Z,6.13
2022-10-04T12:33:37.476Z,6.57
2022-10-04T12:36:43.648Z,6.15
2022-10-04T12:39:41.874Z,6.60
2022-10-04T12:42:35.383Z,6.68
2022-10-04T12:45:17.217Z,12.40
2022-10-04T12:48:06.652Z,7.32
2022-10-04T12:50:54.327Z,9.02
2022-10-04T12:53:32.246Z,7.18
2022-10-04T12:56:07.689Z,7.82
2022-10-04T12:58:43.970Z,10.43
2022-10-04T13:01:30.285Z,6.72
2022-10-04T13:04:05.612Z,6.78
2022-10-04T13:06:43.603Z,7.07
2022-10-04T13:09:36.177Z,7.53
2022-10-04T13:12:25.183Z,6.28
2022-10-04T13:15:07.807Z,5.60
2022-10-04T13:17:38.647Z,6.50
2022-10-04T13:20:15.558Z,6.50
2022-10-04T13:22:57.430Z,15.77
2022-10-04T13:26:04.002Z,8.05
2022-10-04T13:28:50.279Z,9.05
2022-10-04T13:31:33.386Z,6.18
2022-10-04T13:34:12.048Z,6.28
2022-10-04T13:36:54.406Z,8.85
2022-10-04T13:39:48.468Z,6.50
2022-10-04T13:42:35.089Z,7.38
2022-10-04T13:45:41.737Z,11.52
2022-10-04T13:48:30.990Z,5.80
2022-10-04T13:51:04.019Z,6.88
2022-10-04T13:54:31.693Z,6.15
2022-10-04T13:57:24.638Z,6.32
2022-10-04T14:00:19.385Z,5.60
2022-10-04T14:03:04.619Z,5.65
2022-10-04T14:05:51.123Z,6.85
2022-10-04T14:08:37.610Z,6.18
2022-10-04T14:11:31.510Z,6.82
2022-10-04T14:14:33.481Z,13.38
2022-10-04T14:19:58.363Z,6.78
2022-10-04T14:22:44.508Z,6.47
2022-10-04T14:25:56.568Z,6.85
2022-10-04T14:28:46.157Z,8.38
2022-10-04T14:31:30.275Z,7.32
2022-10-04T14:34:37.119Z,5.47
2022-10-04T14:37:26.833Z,5.65
2022-10-04T14:40:23.467Z,6.10
2022-10-04T14:43:31.758Z,7.55
2022-10-04T14:46:22.986Z,14.80
2022-10-04T14:49:00.383Z,9.27
2022-10-04T14:51:47.042Z,8.13
2022-10-04T14:54:45.395Z,6.88
2022-10-04T14:57:50.354Z,6.75
2022-10-04T15:00:23.977Z,11.50
2022-10-04T15:03:17.752Z,16.02
2022-10-04T15:05:59.904Z,5.97
2022-10-04T15:08:47.146Z,6.22
2022-10-04T15:11:19.981Z,7.57
2022-10-04T15:14:04.608Z,7.00
2022-10-04T15:16:54.354Z,8.25
2022-10-04T15:19:22.029Z,9.00
2022-10-04T15:21:55.548Z,6.90
2022-10-04T15:24:25.914Z,8.85
2022-10-04T15:27:27.478Z,8.77
2022-10-04T15:32:38.118Z,7.18
2022-10-04T15:35:23.396Z,6.78
2022-10-04T15:38:29.264Z,9.70
2022-10-04T15:41:52.741Z,8.50
2022-10-04T15:44:51.336Z,8.77
2022-10-04T15:47:43.422Z,9.60
2022-10-04T15:51:02.243Z,7.68
2022-10-04T15:53:50.271Z,7.20
2022-10-04T15:56:36.318Z,8.55
2022-10-04T15:59:28.535Z,7.72
2022-10-04T16:02:04.970Z,8.77
2022-10-04T16:04:45.036Z,8.82
2022-10-04T16:07:30.317Z,9.88
2022-10-04T16:10:17.340Z,7.75
2022-10-04T16:12:51.796Z,9.23
2022-10-04T16:15:32.481Z,8.15
2022-10-04T16:18:46.565Z,10.45
2022-10-04T16:21:48.266Z,8.57
2022-10-04T16:24:18.798Z,8.48
2022-10-04T16:26:52.044Z,8.00
2022-10-04T16:29:41.107Z,7.63
2022-10-04T16:32:17.357Z,7.57
2022-10-04T16:34:45.755Z,6.82
2022-10-04T16:37:35.330Z,9.13
2022-10-04T16:40:27.008Z,7.77
2022-10-04T16:43:13.399Z,8.07
2022-10-04T16:46:02.781Z,14.18
2022-10-04T16:48:46.562Z,14.02
2022-10-04T16:51:24.865Z,9.48
2022-10-04T16:54:09.638Z,10.65
2022-10-04T16:57:04.006Z,10.25
2022-10-04T16:59:42.086Z,11.30
2022-10-04T17:02:20.123Z,11.13
2022-10-04T17:04:55.836Z,11.95
2022-10-04T17:10:34.833Z,13.07
2022-10-04T17:13:23.737Z,13.57
2022-10-04T17:16:06.925Z,13.27
2022-10-04T17:18:55.139Z,14.23
2022-10-04T17:22:04.267Z,14.75
2022-10-04T17:24:58.747Z,13.40
2022-10-04T17:27:26.412Z,20.88
2022-10-04T17:29:54.164Z,19.92
2022-10-04T17:32:32.759Z,16.50
2022-10-04T17:35:16.539Z,19.63
2022-10-04T17:38:09.059Z,14.48
2022-10-04T17:41:18.183Z,17.92
2022-10-04T17:44:42.036Z,21.13
2022-10-04T17:47:20.289Z,17.05
2022-10-04T17:50:25.396Z,16.05
2022-10-04T17:53:23.848Z,17.17
2022-10-04T17:55:56.144Z,16.63
2022-10-04T17:58:49.881Z,16.95
2022-10-04T18:01:44.661Z,18.23
2022-10-04T18:04:17.479Z,17.17
2022-10-04T18:06:56.232Z,16.73
2022-10-04T18:09:36.030Z,16.60
2022-10-04T18:12:32.059Z,19.27
2022-10-04T18:15:07.677Z,18.65
2022-10-04T18:17:42.693Z,18.23
2022-10-04T18:20:35.636Z,19.42
2022-10-04T18:23:17.773Z,18.80
2022-10-04T18:25:46.358Z,17.92
2022-10-04T18:28:21.884Z,18.65
2022-10-04T18:30:51.381Z,20.30
2022-10-04T18:33:26.746Z,19.35
2022-10-04T18:36:07.527Z,18.98
2022-10-04T18:38:35.497Z,19.60
2022-10-04T18:41:23.547Z,19.60
2022-10-04T18:43:59.846Z,19.77
2022-10-04T18:46:39.545Z,19.27
2022-10-04T18:49:31.729Z,19.77
2022-10-04T18:52:07.327Z,19.75
2022-10-04T18:54:47.358Z,20.30
2022-10-04T18:57:56.102Z,19.77
2022-10-04T19:00:43.158Z,19.98
2022-10-04T19:03:38.925Z,19.40
2022-10-04T19:06:14.009Z,20.30
2022-10-04T19:09:18.828Z,24.38
2022-10-04T19:11:59.988Z,20.90
2022-10-04T19:14:36.535Z,22.75
2022-10-04T19:17:40.478Z,20.40
2022-10-04T19:20:19.381Z,20.02
2022-10-04T19:22:50.078Z,21.58
2022-10-04T19:25:35.857Z,21.02
2022-10-04T19:28:03.721Z,22.63
2022-10-04T19:30:51.844Z,21.40
2022-10-04T19:33:27.330Z,23.05
2022-10-04T19:35:55.333Z,21.95
2022-10-04T19:38:42.356Z,23.15
2022-10-04T19:41:34.929Z,23.02
2022-10-04T19:44:35.017Z,25.45
2022-10-04T19:47:19.186Z,25.85
2022-10-04T19:50:10.630Z,26.02
2022-10-04T19:55:27.534Z,25.17
2022-10-04T19:58:26.836Z,25.45
2022-10-04T20:00:54.727Z,25.45
2022-10-04T20:03:22.451Z,25.35
2022-10-04T20:05:53.449Z,23.88
2022-10-04T20:08:51.148Z,23.10
2022-10-04T20:11:27.888Z,24.55
2022-10-04T20:14:21.687Z,22.35
2022-10-04T20:16:49.943Z,25.05
2022-10-04T20:19:33.146Z,27.20
2022-10-04T20:22:13.016Z,26.05
2022-10-04T20:24:41.086Z,25.50
2022-10-04T20:27:21.088Z,26.67
2022-10-04T20:29:51.958Z,26.88
2022-10-04T20:32:36.488Z,23.92
2022-10-04T20:35:10.445Z,23.92
2022-10-04T20:37:44.383Z,24.90
2022-10-04T20:40:35.043Z,24.42
2022-10-04T20:43:14.755Z,23.40
2022-10-04T20:45:46.916Z,24.20
2022-10-04T20:48:20.722Z,24.95
2022-10-04T20:50:52.385Z,23.10
2022-10-04T20:53:31.138Z,25.75
2022-10-04T20:56:14.022Z,25.30
2022-10-04T20:58:45.501Z,27.10
2022-10-04T21:01:37.417Z,23.15
2022-10-04T21:04:33.617Z,24.65
2022-10-04T21:07:06.907Z,23.52
2022-10-04T21:09:37.341Z,25.35
2022-10-04T21:12:07.136Z,25.25
2022-10-04T21:14:37.389Z,23.70
2022-10-04T21:17:25.907Z,24.08
2022-10-04T21:19:53.739Z,23.70
2022-10-04T21:22:28.192Z,23.48
2022-10-04T21:25:00.534Z,24.15
2022-10-04T21:27:35.899Z,24.63
2022-10-04T21:30:13.367Z,27.40
2022-10-04T21:32:43.218Z,25.92
2022-10-04T21:35:12.479Z,26.50
2022-10-04T21:37:40.298Z,24.65
2022-10-04T21:40:13.352Z,25.48
2022-10-04T21:42:41.030Z,25.73
2022-10-04T21:45:08.914Z,28.35
2022-10-04T21:47:37.463Z,25.25
2022-10-04T21:50:30.196Z,24.15
2022-10-04T21:52:59.959Z,26.23
2022-10-04T21:55:27.816Z,24.13
2022-10-04T21:57:55.996Z,24.05
2022-10-04T22:00:24.438Z,24.23
2022-10-04T22:02:52.260Z,23.77
2022-10-04T22:05:19.857Z,23.63
2022-10-04T22:07:47.431Z,21.80
2022-10-04T22:10:15.650Z,22.40
2022-10-04T22:12:43.407Z,21.67
2022-10-04T22:15:11.309Z,22.13
2022-10-04T22:17:39.155Z,22.17
2022-10-04T22:20:07.356Z,22.23
2022-10-04T22:22:39.628Z,22.75
2022-10-04T22:25:15.938Z,24.02
2022-10-04T22:27:43.939Z,24.75
2022-10-04T22:30:20.028Z,24.17
2022-10-04T22:32:47.869Z,24.45
2022-10-04T22:35:19.327Z,23.65
2022-10-04T22:37:48.673Z,24.92
2022-10-04T22:40:22.636Z,23.00
2022-10-04T22:42:55.673Z,23.45
2022-10-04T22:45:26.270Z,22.60
2022-10-04T22:47:58.035Z,24.55
2022-10-04T22:50:25.756Z,24.30
2022-10-04T22:52:53.437Z,24.02
2022-10-04T22:55:21.295Z,23.95
2022-10-04T22:57:49.856Z,22.38
2022-10-04T23:00:43.534Z,23.58
2022-10-04T23:03:24.404Z,23.30
2022-10-04T23:05:52.336Z,22.35
2022-10-04T23:08:20.000Z,22.45
2022-10-04T23:10:47.852Z,23.80
2022-10-04T23:13:15.514Z,22.48
2022-10-04T23:15:43.525Z,21.15
2022-10-04T23:18:36.430Z,23.58
2022-10-04T23:21:18.285Z,22.40
2022-10-04T23:23:46.760Z,20.65
2022-10-04T23:26:39.788Z,21.83
2022-10-04T23:29:17.727Z,22.83
2022-10-04T23:31:47.502Z,22.42
2022-10-04T23:34:36.191Z,20.40
2022-10-04T23:37:13.750Z,20.20
2022-10-04T23:39:42.098Z,19.95
2022-10-04T23:42:32.184Z,21.55
2022-10-04T23:45:01.691Z,20.70
2022-10-04T23:47:34.467Z,20.65
2022-10-04T23:50:07.791Z,20.52
2022-10-04T23:52:38.410Z,19.58
2022-10-04T23:55:36.478Z,20.70
2022-10-04T23:58:16.950Z,18.75
