createdAt,value
2023-01-19T00:23:47.607Z,1131.00
2023-01-19T00:28:47.080Z,1121.00
2023-01-19T00:41:45.966Z,1133.00
2023-01-19T00:42:45.881Z,1127.00
2023-01-19T00:43:45.777Z,1127.00
2023-01-19T00:44:45.690Z,1138.00
2023-01-19T00:45:45.607Z,1125.00
2023-01-19T02:24:37.250Z,1141.00
2023-01-19T02:25:37.165Z,1133.00
2023-01-19T02:26:37.072Z,1135.00
2023-01-19T02:27:36.998Z,1134.00
2023-01-19T02:28:36.900Z,1121.00
2023-01-19T02:29:36.810Z,1127.00
2023-01-19T02:30:36.769Z,1128.00
2023-01-19T02:31:36.631Z,1140.00
2023-01-19T02:32:36.543Z,1123.00
2023-01-19T02:33:36.456Z,1135.00
2023-01-19T02:34:36.371Z,1124.00
2023-01-19T02:35:36.267Z,1123.00
2023-01-19T02:36:36.188Z,1134.00
2023-01-19T02:37:36.094Z,1128.00
2023-01-19T02:38:36.027Z,1134.00
2023-01-19T02:39:35.939Z,1138.00
2023-01-19T02:40:35.849Z,1133.00
2023-01-19T02:41:35.772Z,1136.00
2023-01-19T02:42:35.670Z,1133.00
2023-01-19T02:43:35.581Z,1131.00
2023-01-19T04:33:26.722Z,1156.00
2023-01-19T04:34:26.645Z,1140.00
2023-01-19T04:35:26.603Z,1144.00
2023-01-19T04:36:26.552Z,1164.00
2023-01-19T04:37:26.491Z,1145.00
2023-01-19T04:38:26.427Z,1138.00
2023-01-19T04:39:26.392Z,1150.00
2023-01-19T04:40:26.332Z,1143.00
2023-01-19T04:41:26.303Z,1144.00
2023-01-19T04:42:26.271Z,1156.00
2023-01-19T04:43:26.239Z,1144.00
2023-01-19T04:44:26.215Z,1140.00
2023-01-19T04:45:26.181Z,1144.00
2023-01-19T04:46:26.246Z,1145.00
2023-01-19T04:47:26.087Z,1137.00
2023-01-19T04:48:26.033Z,1129.00
2023-01-19T04:49:25.989Z,1143.00
2023-01-19T04:50:26.032Z,1137.00
2023-01-19T04:51:25.927Z,1151.00
2023-01-19T04:52:25.899Z,1151.00
2023-01-19T04:53:25.870Z,1152.00
2023-01-19T04:54:25.881Z,1134.00
2023-01-19T04:55:25.832Z,1142.00
2023-01-19T04:56:25.822Z,1154.00
2023-01-19T04:57:25.805Z,1148.00
2023-01-19T04:58:25.764Z,1137.00
2023-01-19T04:59:25.737Z,1122.00
2023-01-19T05:00:25.726Z,1146.00
2023-01-19T05:01:25.810Z,1123.00
2023-01-19T05:02:25.687Z,1124.00
2023-01-19T05:03:26.612Z,1151.00
2023-01-19T05:04:25.683Z,1136.00
2023-01-19T05:05:25.627Z,1144.00
2023-01-19T05:06:25.613Z,1137.00
2023-01-19T05:07:25.585Z,1144.00
2023-01-19T05:08:25.554Z,1131.00
2023-01-19T05:09:25.537Z,1141.00
2023-01-19T05:10:25.509Z,1159.00
2023-01-19T09:20:18.957Z,1292.00
2023-01-19T09:21:18.886Z,1345.00
2023-01-19T09:22:18.840Z,1353.00
2023-01-19T09:23:18.794Z,1392.00
2023-01-19T09:24:18.748Z,1363.00
2023-01-19T09:25:18.701Z,1378.00
2023-01-19T09:26:19.002Z,1365.00
2023-01-19T09:27:18.609Z,1375.00
2023-01-19T09:28:18.570Z,1379.00
2023-01-19T09:29:18.523Z,1390.00
2023-01-19T09:32:18.414Z,1361.00
2023-01-19T10:06:17.228Z,1313.00
2023-01-19T10:08:17.168Z,1303.00
2023-01-19T10:09:17.137Z,1298.00
2023-01-19T10:10:17.106Z,1307.00
2023-01-19T10:11:17.058Z,1310.00
2023-01-19T10:12:19.043Z,1291.00
2023-01-19T10:13:17.169Z,1286.00
2023-01-19T10:14:17.141Z,1309.00
2023-01-19T10:15:17.100Z,1304.00
2023-01-19T10:16:17.139Z,1288.00
2023-01-19T10:17:17.056Z,1301.00
2023-01-19T10:18:17.006Z,1293.00
2023-01-19T10:19:17.001Z,1297.00
2023-01-19T10:20:16.970Z,1307.00
2023-01-19T10:21:16.940Z,1282.00
2023-01-19T10:22:16.898Z,1280.00
2023-01-19T10:23:16.900Z,1294.00
2023-01-19T10:24:17.919Z,1307.00
2023-01-19T10:25:16.874Z,1276.00
2023-01-19T10:26:16.826Z,1265.00
2023-01-19T10:27:16.753Z,1272.00
2023-01-19T10:28:16.711Z,1279.00
2023-01-19T10:29:16.724Z,1277.00
2023-01-19T10:30:16.665Z,1271.00
2023-01-19T10:31:16.758Z,1267.00
2023-01-19T10:32:16.628Z,1262.00
2023-01-19T10:33:16.623Z,1281.00
2023-01-19T10:34:19.450Z,1287.00
2023-01-19T10:35:16.447Z,1303.00
2023-01-19T10:36:16.380Z,1274.00
2023-01-19T10:37:16.289Z,1282.00
2023-01-19T10:38:16.246Z,1285.00
2023-01-19T10:39:16.150Z,1256.00
2023-01-19T10:40:16.055Z,1281.00
2023-01-19T10:41:16.016Z,1278.00
2023-01-19T10:42:15.936Z,1280.00
2023-01-19T10:43:16.419Z,1267.00
2023-01-19T10:44:15.740Z,1273.00
2023-01-19T10:45:15.641Z,1271.00
2023-01-19T10:46:15.587Z,1275.00
2023-01-19T11:04:14.081Z,1289.00
2023-01-19T11:05:14.056Z,1297.00
2023-01-19T11:06:14.033Z,1286.00
2023-01-19T11:07:13.988Z,1282.00
2023-01-19T11:08:13.978Z,1287.00
2023-01-19T11:09:13.949Z,1277.00
2023-01-19T11:10:13.936Z,1212.00
2023-01-19T11:11:13.902Z,1238.00
2023-01-19T11:12:13.857Z,1223.00
2023-01-19T11:13:13.858Z,1197.00
2023-01-19T11:14:13.862Z,1252.00
2023-01-19T11:15:13.808Z,1234.00
2023-01-19T11:16:13.788Z,1462.00
2023-01-19T11:17:13.753Z,1442.00
2023-01-19T11:18:13.718Z,1437.00
2023-01-19T11:19:13.684Z,1430.00
2023-01-19T11:20:13.641Z,1430.00
2023-01-19T11:21:13.592Z,1412.00
2023-01-19T11:22:13.541Z,1419.00
2023-01-19T11:42:12.066Z,1332.00
2023-01-19T11:44:11.894Z,1336.00
2023-01-19T11:45:11.808Z,1335.00
2023-01-19T11:46:11.716Z,1325.00
2023-01-19T11:47:11.636Z,1301.00
2023-01-19T11:48:11.536Z,1286.00
2023-01-19T11:49:11.482Z,1284.00
2023-01-19T11:50:11.351Z,1287.00
2023-01-19T11:51:11.269Z,1279.00
2023-01-19T11:52:11.449Z,1265.00
2023-01-19T11:53:11.869Z,1259.00
2023-01-19T11:54:10.988Z,1265.00
2023-01-19T11:55:10.879Z,1265.00
2023-01-19T11:56:10.796Z,1257.00
2023-01-19T11:57:10.695Z,1259.00
2023-01-19T11:58:10.616Z,1239.00
2023-01-19T11:59:10.525Z,1195.00
2023-01-19T12:00:10.438Z,1234.00
2023-01-19T12:01:10.391Z,1211.00
2023-01-19T12:02:10.297Z,1198.00
2023-01-19T12:03:10.196Z,1188.00
2023-01-19T12:04:10.081Z,1186.00
2023-01-19T12:05:09.994Z,1191.00
2023-01-19T12:06:09.900Z,1186.00
2023-01-19T12:07:09.821Z,1173.00
2023-01-19T12:08:09.735Z,1143.00
2023-01-19T12:09:09.650Z,1155.00
2023-01-19T12:10:09.571Z,1165.00
2023-01-19T12:11:09.481Z,1170.00
2023-01-19T12:12:09.403Z,1177.00
2023-01-19T12:13:09.329Z,1172.00
2023-01-19T12:14:09.247Z,1158.00
2023-01-19T12:15:09.180Z,1152.00
2023-01-19T12:16:09.129Z,1155.00
2023-01-19T12:17:09.063Z,1161.00
2023-01-19T12:18:08.948Z,1149.00
2023-01-19T12:19:08.879Z,1142.00
2023-01-19T12:20:08.813Z,1124.00
2023-01-19T12:21:08.751Z,1130.00
2023-01-19T12:22:08.680Z,1117.00
2023-01-19T12:23:08.616Z,1122.00
2023-01-19T12:24:08.550Z,1116.00
2023-01-19T12:25:08.490Z,1092.00
2023-01-19T12:26:08.430Z,1109.00
2023-01-19T12:27:08.361Z,1106.00
2023-01-19T12:28:08.307Z,1085.00
2023-01-19T12:29:08.255Z,1084.00
2023-01-19T12:30:08.190Z,1088.00
2023-01-19T12:31:08.328Z,1083.00
2023-01-19T12:32:08.072Z,1077.00
2023-01-19T12:33:08.015Z,1074.00
2023-01-19T12:34:07.961Z,1070.00
2023-01-19T12:35:07.910Z,1070.00
2023-01-19T12:36:07.849Z,1059.00
2023-01-19T12:37:07.807Z,1044.00
2023-01-19T12:38:08.380Z,1050.00
2023-01-19T12:39:07.701Z,1048.00
2023-01-19T12:40:07.651Z,1042.00
2023-01-19T12:41:07.594Z,1036.00
2023-01-19T12:42:07.564Z,1037.00
2023-01-19T12:43:07.508Z,1035.00
2023-01-19T12:44:07.506Z,1028.00
2023-01-19T12:45:07.416Z,1026.00
2023-01-19T12:46:07.392Z,1024.00
2023-01-19T12:47:07.336Z,1023.00
2023-01-19T12:48:07.267Z,966.00
2023-01-19T12:49:07.225Z,855.00
2023-01-19T12:50:07.260Z,749.00
2023-01-19T12:51:07.149Z,659.00
2023-01-19T12:52:07.106Z,932.00
2023-01-19T12:53:07.064Z,984.00
2023-01-19T12:54:07.435Z,973.00
2023-01-19T12:55:06.997Z,949.00
2023-01-19T12:56:06.937Z,929.00
2023-01-19T12:57:06.901Z,924.00
2023-01-19T12:58:06.862Z,909.00
2023-01-19T12:59:06.819Z,916.00
2023-01-19T13:00:06.794Z,918.00
2023-01-19T13:01:06.795Z,894.00
2023-01-19T13:02:06.797Z,894.00
2023-01-19T13:03:06.663Z,912.00
2023-01-19T13:04:07.073Z,902.00
2023-01-19T13:05:07.467Z,898.00
2023-01-19T13:06:06.549Z,890.00
2023-01-19T13:07:06.490Z,889.00
2023-01-19T13:08:07.159Z,896.00
2023-01-19T13:09:06.416Z,885.00
2023-01-19T13:10:06.376Z,878.00
2023-01-19T13:11:06.330Z,885.00
2023-01-19T13:12:06.291Z,887.00
2023-01-19T13:13:06.243Z,877.00
2023-01-19T13:14:06.208Z,874.00
2023-01-19T13:15:06.164Z,877.00
2023-01-19T13:16:06.150Z,879.00
2023-01-19T13:17:06.092Z,867.00
2023-01-19T13:18:06.067Z,872.00
2023-01-19T13:19:06.021Z,877.00
2023-01-19T13:20:06.001Z,872.00
2023-01-19T13:21:05.935Z,880.00
2023-01-19T13:22:05.909Z,877.00
2023-01-19T13:23:05.871Z,876.00
2023-01-19T13:24:05.837Z,867.00
2023-01-19T13:25:05.805Z,852.00
2023-01-19T13:26:05.788Z,860.00
2023-01-19T13:27:05.715Z,861.00
2023-01-19T13:28:05.649Z,871.00
2023-01-19T13:29:05.583Z,861.00
2023-01-19T13:30:05.509Z,863.00
2023-01-19T15:34:59.336Z,719.00
2023-01-19T15:35:59.307Z,715.00
2023-01-19T15:36:59.293Z,712.00
2023-01-19T15:37:59.262Z,712.00
2023-01-19T15:38:59.227Z,706.00
2023-01-19T15:39:59.202Z,710.00
2023-01-19T15:40:59.192Z,711.00
2023-01-19T15:42:59.133Z,691.00
2023-01-19T15:43:59.134Z,705.00
2023-01-19T15:44:59.073Z,705.00
2023-01-19T15:45:59.082Z,697.00
2023-01-19T15:46:59.034Z,686.00
2023-01-19T15:47:59.006Z,697.00
2023-01-19T15:49:58.952Z,696.00
2023-01-19T15:50:58.945Z,684.00
2023-01-19T15:51:58.921Z,691.00
2023-01-19T15:52:58.899Z,696.00
2023-01-19T15:53:58.898Z,669.00
2023-01-19T15:54:58.855Z,684.00
2023-01-19T15:55:58.835Z,679.00
2023-01-19T15:56:58.825Z,697.00
2023-01-19T15:57:58.791Z,694.00
2023-01-19T15:58:58.785Z,715.00
2023-01-19T15:59:58.757Z,706.00
2023-01-19T16:00:58.843Z,705.00
2023-01-19T16:01:58.949Z,701.00
2023-01-19T16:02:58.742Z,693.00
2023-01-19T16:03:58.691Z,695.00
2023-01-19T16:04:58.661Z,703.00
2023-01-19T16:05:58.639Z,691.00
2023-01-19T16:06:58.623Z,706.00
2023-01-19T16:08:00.544Z,688.00
2023-01-19T16:08:58.512Z,692.00
2023-01-19T16:09:58.406Z,690.00
2023-01-19T16:10:58.321Z,698.00
2023-01-19T16:11:58.202Z,704.00
2023-01-19T16:12:58.113Z,676.00
2023-01-19T16:13:58.026Z,681.00
2023-01-19T16:14:57.928Z,690.00
2023-01-19T16:15:57.825Z,685.00
2023-01-19T16:16:57.736Z,674.00
2023-01-19T16:17:57.676Z,689.00
2023-01-19T16:18:57.558Z,696.00
2023-01-19T16:19:57.451Z,683.00
2023-01-19T16:20:57.376Z,686.00
2023-01-19T16:21:57.255Z,689.00
2023-01-19T16:23:09.665Z,686.00
2023-01-19T16:23:58.080Z,687.00
2023-01-19T16:24:56.981Z,688.00
2023-01-19T16:25:56.886Z,690.00
2023-01-19T16:26:56.795Z,694.00
2023-01-19T16:27:56.698Z,684.00
2023-01-19T16:28:56.606Z,689.00
2023-01-19T16:29:56.497Z,695.00
2023-01-19T16:30:56.435Z,695.00
2023-01-19T16:31:56.380Z,683.00
2023-01-19T16:32:56.205Z,681.00
2023-01-19T16:33:56.140Z,681.00
2023-01-19T16:34:56.136Z,688.00
2023-01-19T16:35:56.099Z,687.00
2023-01-19T16:36:56.041Z,683.00
2023-01-19T16:37:55.966Z,680.00
2023-01-19T16:38:55.912Z,688.00
2023-01-19T16:39:55.886Z,678.00
2023-01-19T16:40:55.864Z,687.00
2023-01-19T16:41:55.849Z,696.00
2023-01-19T16:42:55.831Z,685.00
2023-01-19T16:43:55.829Z,673.00
2023-01-19T16:44:55.797Z,687.00
2023-01-19T16:45:55.844Z,688.00
2023-01-19T16:46:55.760Z,689.00
2023-01-19T16:47:55.736Z,676.00
2023-01-19T16:48:55.699Z,686.00
2023-01-19T16:49:55.662Z,678.00
2023-01-19T16:50:55.629Z,681.00
2023-01-19T16:51:55.618Z,685.00
2023-01-19T16:52:55.578Z,682.00
2023-01-19T16:53:55.562Z,677.00
2023-01-19T17:19:54.657Z,679.00
2023-01-19T17:27:54.976Z,666.00
2023-01-19T17:28:54.289Z,664.00
2023-01-19T17:29:54.235Z,666.00
2023-01-19T17:30:54.311Z,666.00
2023-01-19T17:31:54.132Z,663.00
2023-01-19T17:32:54.109Z,664.00
2023-01-19T17:33:54.078Z,665.00
2023-01-19T17:34:54.058Z,665.00
2023-01-19T17:35:54.040Z,676.00
2023-01-19T17:36:54.025Z,671.00
2023-01-19T17:37:53.989Z,670.00
2023-01-19T17:38:53.966Z,671.00
2023-01-19T17:40:53.894Z,661.00
2023-01-19T17:43:54.556Z,666.00
2023-01-19T17:57:53.431Z,668.00
2023-01-19T20:07:47.514Z,645.00
2023-01-19T20:08:47.443Z,647.00
2023-01-19T20:09:47.396Z,651.00
2023-01-19T20:10:47.355Z,651.00
2023-01-19T20:11:47.297Z,651.00
2023-01-19T20:12:47.237Z,647.00
2023-01-19T20:13:47.153Z,649.00
2023-01-19T20:14:47.075Z,650.00
2023-01-19T20:15:47.059Z,652.00
2023-01-19T20:16:46.999Z,651.00
2023-01-19T20:17:46.920Z,650.00
2023-01-19T20:18:46.879Z,656.00
2023-01-19T20:19:46.846Z,652.00
2023-01-19T20:20:46.827Z,652.00
2023-01-19T20:21:46.782Z,650.00
2023-01-19T20:22:46.812Z,643.00
2023-01-19T20:23:46.662Z,644.00
2023-01-19T20:24:46.611Z,651.00
2023-01-19T20:25:46.544Z,649.00
2023-01-19T20:26:46.531Z,651.00
2023-01-19T20:27:46.429Z,648.00
2023-01-19T20:28:46.369Z,646.00
2023-01-19T20:29:51.493Z,651.00
2023-01-19T20:30:47.287Z,651.00
2023-01-19T20:31:46.245Z,651.00
2023-01-19T20:32:46.023Z,651.00
2023-01-19T20:33:45.929Z,648.00
2023-01-19T20:34:45.850Z,648.00
2023-01-19T20:35:45.739Z,648.00
2023-01-19T20:36:45.658Z,647.00
2023-01-19T20:37:45.550Z,647.00
2023-01-19T22:26:37.783Z,633.00
2023-01-19T22:27:37.689Z,625.00
2023-01-19T22:28:37.617Z,629.00
2023-01-19T22:29:37.542Z,629.00
2023-01-19T22:30:37.506Z,632.00
2023-01-19T22:31:37.459Z,635.00
2023-01-19T22:32:37.305Z,634.00
2023-01-19T22:33:37.215Z,630.00
2023-01-19T22:34:38.149Z,633.00
2023-01-19T22:35:37.163Z,629.00
2023-01-19T22:36:37.118Z,631.00
2023-01-19T22:37:37.087Z,633.00
2023-01-19T22:38:39.800Z,629.00
2023-01-19T22:39:36.952Z,633.00
2023-01-19T22:40:36.866Z,632.00
2023-01-19T22:41:36.795Z,635.00
2023-01-19T22:42:36.717Z,629.00
2023-01-19T22:43:36.599Z,631.00
2023-01-19T22:44:36.512Z,629.00
2023-01-19T22:45:36.435Z,628.00
2023-01-19T22:46:36.348Z,629.00
2023-01-19T22:47:36.235Z,629.00
2023-01-19T22:48:36.148Z,629.00
2023-01-19T22:49:36.060Z,624.00
2023-01-19T22:50:35.987Z,627.00
2023-01-19T22:51:35.896Z,625.00
2023-01-19T22:52:35.797Z,631.00
2023-01-19T22:53:35.708Z,628.00
2023-01-19T22:54:35.606Z,626.00
2023-01-19T22:55:35.526Z,628.00
