createdAt,value
2023-01-08T00:01:41.884Z,11.10
2023-01-08T00:04:10.833Z,11.10
2023-01-08T00:06:39.444Z,11.10
2023-01-08T00:09:08.041Z,11.00
2023-01-08T00:11:36.726Z,11.10
2023-01-08T00:14:06.890Z,11.10
2023-01-08T00:16:35.491Z,10.90
2023-01-08T00:19:04.180Z,10.90
2023-01-08T00:21:32.812Z,10.90
2023-01-08T00:24:01.646Z,10.90
2023-01-08T00:26:30.237Z,10.90
2023-01-08T00:28:59.353Z,10.90
2023-01-08T00:31:29.807Z,11.00
2023-01-08T00:33:58.368Z,11.00
2023-01-08T00:36:26.946Z,10.90
2023-01-08T00:38:55.928Z,10.90
2023-01-08T00:41:24.776Z,10.90
2023-01-08T00:43:53.298Z,10.90
2023-01-08T00:46:21.882Z,10.80
2023-01-08T00:48:51.887Z,10.80
2023-01-08T00:51:20.458Z,10.80
2023-01-08T00:53:48.933Z,10.90
2023-01-08T00:56:17.564Z,10.90
2023-01-08T00:58:46.128Z,10.90
2023-01-08T01:01:16.296Z,10.90
2023-01-08T01:03:45.199Z,10.90
2023-01-08T01:06:15.572Z,10.80
2023-01-08T01:08:44.999Z,10.80
2023-01-08T01:11:20.473Z,10.80
2023-01-08T01:13:49.365Z,10.80
2023-01-08T01:16:18.095Z,10.80
2023-01-08T01:18:46.633Z,10.70
2023-01-08T01:21:22.810Z,10.70
2023-01-08T01:23:51.908Z,10.70
2023-01-08T01:26:22.305Z,10.70
2023-01-08T01:28:52.442Z,10.70
2023-01-08T01:31:21.561Z,10.70
2023-01-08T01:33:51.809Z,10.70
2023-01-08T01:36:23.790Z,10.80
2023-01-08T01:38:54.616Z,10.70
2023-01-08T01:41:27.228Z,10.70
2023-01-08T01:43:56.717Z,10.80
2023-01-08T01:46:37.158Z,10.80
2023-01-08T01:49:10.693Z,10.70
2023-01-08T01:51:45.617Z,10.80
2023-01-08T01:54:14.825Z,10.80
2023-01-08T01:56:44.680Z,10.80
2023-01-08T01:59:13.950Z,10.90
2023-01-08T02:01:43.493Z,10.90
2023-01-08T02:04:13.518Z,10.90
2023-01-08T02:06:49.460Z,11.00
2023-01-08T02:09:28.476Z,11.00
2023-01-08T02:12:19.947Z,11.00
2023-01-08T02:15:00.216Z,10.90
2023-01-08T02:17:37.777Z,10.90
2023-01-08T02:20:12.765Z,10.90
2023-01-08T02:22:52.499Z,10.80
2023-01-08T02:25:31.780Z,10.80
2023-01-08T02:28:03.356Z,10.80
2023-01-08T02:30:32.390Z,10.80
2023-01-08T02:33:01.005Z,10.80
2023-01-08T02:35:37.443Z,10.80
2023-01-08T02:38:06.658Z,10.80
2023-01-08T02:40:39.953Z,10.80
2023-01-08T02:43:13.389Z,10.80
2023-01-08T02:45:47.855Z,10.80
2023-01-08T02:48:21.631Z,10.80
2023-01-08T02:50:55.549Z,10.80
2023-01-08T02:53:28.530Z,10.80
2023-01-08T02:56:00.287Z,10.80
2023-01-08T02:58:33.750Z,10.90
2023-01-08T03:01:04.766Z,10.90
2023-01-08T03:03:35.915Z,10.90
2023-01-08T03:06:07.671Z,10.90
2023-01-08T03:08:41.228Z,10.90
2023-01-08T03:11:13.342Z,10.90
2023-01-08T03:13:49.267Z,10.90
2023-01-08T03:16:22.890Z,10.90
2023-01-08T03:18:55.999Z,10.90
2023-01-08T03:21:24.855Z,11.00
2023-01-08T03:23:54.053Z,11.00
2023-01-08T03:26:26.788Z,11.00
2023-01-08T03:28:58.582Z,10.90
2023-01-08T03:31:30.209Z,11.00
2023-01-08T03:34:00.650Z,11.00
2023-01-08T03:36:31.689Z,11.00
2023-01-08T03:39:03.941Z,11.10
2023-01-08T03:41:35.984Z,11.10
2023-01-08T03:44:06.508Z,11.10
2023-01-08T03:46:39.730Z,11.00
2023-01-08T03:49:09.992Z,11.00
2023-01-08T03:51:42.670Z,11.00
2023-01-08T03:54:14.667Z,11.10
2023-01-08T03:56:43.563Z,11.00
2023-01-08T03:59:13.994Z,10.90
2023-01-08T04:01:42.874Z,10.90
2023-01-08T04:04:12.577Z,11.00
2023-01-08T04:06:41.238Z,10.90
2023-01-08T04:09:10.079Z,10.90
2023-01-08T04:11:38.702Z,10.90
2023-01-08T04:14:07.244Z,10.90
2023-01-08T04:16:37.139Z,10.90
2023-01-08T04:19:05.764Z,10.80
2023-01-08T04:21:34.318Z,10.80
2023-01-08T04:24:02.988Z,10.80
2023-01-08T04:26:31.813Z,10.70
2023-01-08T04:29:00.353Z,10.70
2023-01-08T04:31:28.971Z,10.70
2023-01-08T04:33:59.001Z,10.70
2023-01-08T04:36:27.700Z,10.70
2023-01-08T04:38:56.433Z,10.70
2023-01-08T04:41:25.005Z,10.70
2023-01-08T04:43:53.548Z,10.60
2023-01-08T04:46:22.158Z,10.80
2023-01-08T04:48:50.772Z,10.70
2023-01-08T04:51:21.554Z,10.70
2023-01-08T04:53:50.091Z,10.60
2023-01-08T04:56:18.687Z,10.60
2023-01-08T04:58:47.313Z,10.60
2023-01-08T05:01:20.176Z,10.60
2023-01-08T05:03:49.218Z,10.70
2023-01-08T05:06:17.768Z,10.60
2023-01-08T05:08:47.768Z,10.60
2023-01-08T05:11:16.414Z,10.60
2023-01-08T05:13:45.199Z,10.60
2023-01-08T05:16:13.829Z,10.60
2023-01-08T05:18:42.487Z,10.60
2023-01-08T05:21:11.349Z,10.60
2023-01-08T05:23:39.879Z,10.50
2023-01-08T05:26:09.794Z,10.50
2023-01-08T05:28:38.481Z,10.50
2023-01-08T05:31:07.351Z,10.50
2023-01-08T05:33:36.106Z,10.50
2023-01-08T05:36:06.681Z,10.40
2023-01-08T05:38:35.366Z,10.40
2023-01-08T05:41:04.575Z,10.40
2023-01-08T05:43:34.829Z,10.40
2023-01-08T05:46:05.225Z,10.30
2023-01-08T05:48:35.707Z,10.40
2023-01-08T05:51:05.349Z,10.40
2023-01-08T05:53:34.342Z,10.40
2023-01-08T05:56:03.957Z,10.30
2023-01-08T05:58:34.239Z,10.40
2023-01-08T06:01:04.325Z,10.40
2023-01-08T06:03:33.116Z,10.40
2023-01-08T06:06:02.937Z,10.40
2023-01-08T06:08:32.804Z,10.50
2023-01-08T06:11:02.020Z,10.40
2023-01-08T06:13:31.318Z,10.40
2023-01-08T06:16:02.121Z,10.40
2023-01-08T06:18:31.307Z,10.40
2023-01-08T06:20:59.936Z,10.40
2023-01-08T06:23:28.543Z,10.40
2023-01-08T06:25:58.284Z,10.40
2023-01-08T06:28:27.438Z,10.40
2023-01-08T06:30:58.687Z,10.40
2023-01-08T06:33:28.942Z,10.40
2023-01-08T06:36:01.882Z,10.40
2023-01-08T06:38:32.495Z,10.30
2023-01-08T06:41:04.953Z,10.30
2023-01-08T06:43:34.263Z,10.30
2023-01-08T06:46:05.466Z,10.20
2023-01-08T06:48:35.555Z,10.20
2023-01-08T06:51:05.419Z,10.20
2023-01-08T06:53:34.206Z,10.20
2023-01-08T06:56:04.338Z,10.10
2023-01-08T06:58:33.028Z,10.10
2023-01-08T07:01:01.751Z,10.10
2023-01-08T07:03:30.340Z,10.10
2023-01-08T07:06:03.035Z,10.10
2023-01-08T07:08:31.708Z,10.10
2023-01-08T07:11:03.891Z,10.10
2023-01-08T07:13:32.494Z,10.00
2023-01-08T07:16:07.145Z,10.00
2023-01-08T07:18:36.547Z,10.00
2023-01-08T07:21:07.826Z,10.00
2023-01-08T07:23:38.265Z,10.00
2023-01-08T07:26:08.071Z,10.10
2023-01-08T07:28:36.670Z,10.10
2023-01-08T07:31:06.676Z,10.10
2023-01-08T07:33:35.720Z,10.10
2023-01-08T07:36:06.165Z,10.10
2023-01-08T07:38:34.945Z,10.10
2023-01-08T07:41:04.574Z,10.10
2023-01-08T07:43:33.326Z,10.00
2023-01-08T07:46:03.689Z,10.00
2023-01-08T07:48:32.780Z,9.90
2023-01-08T07:51:07.164Z,9.90
2023-01-08T07:53:36.927Z,9.90
2023-01-08T07:56:08.195Z,9.80
2023-01-08T07:58:37.349Z,9.80
2023-01-08T08:01:10.752Z,9.80
2023-01-08T08:03:39.900Z,9.80
2023-01-08T08:06:10.380Z,9.80
2023-01-08T08:08:41.277Z,9.70
2023-01-08T08:11:11.175Z,9.70
2023-01-08T08:13:44.878Z,9.70
2023-01-08T08:16:13.814Z,9.70
2023-01-08T08:18:42.364Z,9.70
2023-01-08T08:21:12.263Z,9.80
2023-01-08T08:23:40.841Z,9.70
2023-01-08T08:26:09.352Z,9.70
2023-01-08T08:28:38.040Z,9.80
2023-01-08T08:31:06.818Z,9.80
2023-01-08T08:33:35.393Z,9.80
2023-01-08T08:36:04.073Z,9.70
2023-01-08T08:38:34.407Z,9.70
2023-01-08T08:41:02.942Z,9.70
2023-01-08T08:43:31.465Z,9.70
2023-01-08T08:46:00.058Z,9.70
2023-01-08T08:48:30.330Z,9.70
2023-01-08T08:50:58.954Z,9.70
2023-01-08T08:53:27.877Z,9.70
2023-01-08T08:55:59.204Z,9.70
2023-01-08T08:58:27.797Z,9.70
2023-01-08T09:00:56.405Z,9.70
2023-01-08T09:03:25.093Z,9.70
2023-01-08T09:05:53.739Z,9.70
2023-01-08T09:08:22.713Z,9.70
2023-01-08T09:10:51.337Z,9.70
2023-01-08T09:13:21.355Z,9.70
2023-01-08T09:15:50.092Z,9.80
2023-01-08T09:18:18.764Z,9.80
2023-01-08T09:20:47.279Z,9.90
2023-01-08T09:23:15.846Z,10.00
2023-01-08T09:25:44.539Z,10.10
2023-01-08T09:28:13.644Z,10.10
2023-01-08T09:30:43.628Z,10.20
2023-01-08T09:33:12.502Z,10.40
2023-01-08T09:35:41.097Z,10.40
2023-01-08T09:38:10.025Z,10.50
2023-01-08T09:40:52.679Z,10.60
2023-01-08T09:43:24.097Z,10.60
2023-01-08T09:45:57.838Z,10.60
2023-01-08T09:48:29.683Z,10.60
2023-01-08T09:50:58.904Z,10.60
2023-01-08T09:53:28.060Z,10.60
2023-01-08T09:56:15.273Z,10.50
2023-01-08T09:58:48.949Z,10.60
2023-01-08T10:01:21.622Z,10.60
2023-01-08T10:03:53.827Z,10.60
2023-01-08T10:06:25.297Z,10.60
2023-01-08T10:08:54.051Z,10.70
2023-01-08T10:11:23.354Z,10.70
2023-01-08T10:13:55.180Z,10.70
2023-01-08T10:16:31.615Z,10.60
2023-01-08T10:19:01.746Z,10.60
2023-01-08T10:21:33.116Z,10.60
2023-01-08T10:24:01.715Z,10.60
2023-01-08T10:26:31.648Z,10.60
2023-01-08T10:29:18.060Z,10.50
2023-01-08T10:31:51.198Z,10.50
2023-01-08T10:34:27.560Z,10.50
2023-01-08T10:36:57.167Z,10.50
2023-01-08T10:39:28.350Z,10.50
2023-01-08T10:41:59.769Z,10.50
2023-01-08T10:44:28.682Z,10.40
2023-01-08T10:47:00.998Z,10.40
2023-01-08T10:49:33.517Z,10.40
2023-01-08T10:52:02.602Z,10.40
2023-01-08T10:54:35.513Z,10.50
2023-01-08T10:57:18.071Z,10.60
2023-01-08T10:59:46.674Z,10.70
2023-01-08T11:02:30.712Z,10.70
2023-01-08T11:05:00.662Z,10.80
2023-01-08T11:07:30.159Z,10.80
2023-01-08T11:09:59.158Z,10.90
2023-01-08T11:12:37.127Z,10.90
2023-01-08T11:15:07.257Z,11.00
2023-01-08T11:17:37.346Z,11.00
2023-01-08T11:20:19.807Z,11.10
2023-01-08T11:22:48.500Z,11.20
2023-01-08T11:25:24.352Z,11.20
2023-01-08T11:27:53.949Z,11.20
2023-01-08T11:30:24.719Z,11.20
2023-01-08T11:33:01.592Z,11.20
2023-01-08T11:35:37.120Z,11.30
2023-01-08T11:38:08.332Z,11.40
2023-01-08T11:40:43.046Z,11.40
2023-01-08T11:43:24.178Z,11.40
2023-01-08T11:46:10.413Z,11.40
2023-01-08T11:48:51.642Z,11.40
2023-01-08T11:51:58.317Z,11.40
2023-01-08T11:54:43.729Z,11.50
2023-01-08T11:57:21.894Z,11.70
2023-01-08T12:00:04.618Z,11.80
2023-01-08T12:02:51.407Z,11.80
2023-01-08T12:05:43.251Z,11.80
2023-01-08T12:08:17.444Z,11.80
2023-01-08T12:10:56.694Z,11.80
2023-01-08T12:13:51.882Z,11.80
2023-01-08T12:16:45.442Z,11.90
2023-01-08T12:19:36.495Z,11.90
2023-01-08T12:22:21.882Z,11.90
2023-01-08T12:25:27.670Z,11.90
2023-01-08T12:28:08.379Z,11.90
2023-01-08T12:30:51.329Z,12.00
2023-01-08T12:33:31.590Z,12.00
2023-01-08T12:36:04.886Z,12.00
2023-01-08T12:38:37.777Z,12.00
2023-01-08T12:41:09.705Z,12.00
2023-01-08T12:43:51.080Z,12.10
2023-01-08T12:46:20.251Z,12.10
2023-01-08T12:48:51.972Z,12.20
2023-01-08T12:51:29.576Z,12.20
2023-01-08T12:54:09.315Z,12.20
2023-01-08T12:56:46.182Z,12.20
2023-01-08T12:59:27.039Z,12.20
2023-01-08T13:02:02.562Z,12.20
2023-01-08T13:04:41.167Z,12.10
2023-01-08T13:07:17.773Z,12.10
2023-01-08T13:09:56.054Z,12.10
2023-01-08T13:12:34.294Z,12.10
2023-01-08T13:15:03.479Z,12.00
2023-01-08T13:17:32.396Z,12.00
2023-01-08T13:20:03.073Z,12.00
2023-01-08T13:22:33.581Z,11.90
2023-01-08T13:25:32.958Z,11.90
2023-01-08T13:28:02.256Z,11.90
2023-01-08T13:30:35.282Z,11.90
2023-01-08T13:33:05.204Z,11.80
2023-01-08T13:35:34.522Z,11.80
2023-01-08T13:38:14.990Z,11.90
2023-01-08T13:40:56.715Z,11.80
2023-01-08T13:43:29.513Z,11.80
2023-01-08T13:46:14.831Z,11.80
2023-01-08T13:48:51.347Z,11.80
2023-01-08T13:51:31.268Z,11.80
2023-01-08T13:54:07.834Z,11.80
2023-01-08T13:56:37.858Z,11.80
2023-01-08T13:59:07.189Z,11.70
2023-01-08T14:01:35.949Z,11.70
2023-01-08T14:04:04.778Z,11.70
2023-01-08T14:06:34.920Z,11.70
2023-01-08T14:09:05.752Z,11.80
2023-01-08T14:11:43.075Z,11.70
2023-01-08T14:14:13.849Z,11.70
2023-01-08T14:16:43.056Z,11.70
2023-01-08T14:19:16.130Z,11.60
2023-01-08T14:21:48.309Z,11.50
2023-01-08T14:24:18.362Z,11.40
2023-01-08T14:26:55.427Z,11.40
2023-01-08T14:29:26.052Z,11.30
2023-01-08T14:31:57.504Z,11.20
2023-01-08T14:34:28.380Z,11.20
2023-01-08T14:36:57.934Z,11.20
2023-01-08T14:39:34.193Z,11.20
2023-01-08T14:42:27.130Z,11.20
2023-01-08T14:44:57.207Z,11.20
2023-01-08T14:47:30.498Z,11.20
2023-01-08T14:49:59.291Z,11.10
2023-01-08T14:52:28.164Z,11.10
2023-01-08T14:55:00.198Z,11.00
2023-01-08T14:57:31.484Z,11.00
2023-01-08T15:00:02.707Z,10.90
2023-01-08T15:02:34.623Z,10.80
2023-01-08T15:05:05.540Z,10.80
2023-01-08T15:07:34.702Z,10.70
2023-01-08T15:10:03.444Z,10.70
2023-01-08T15:12:33.533Z,10.70
2023-01-08T15:15:11.828Z,10.60
2023-01-08T15:17:41.303Z,10.60
2023-01-08T15:20:18.513Z,10.60
2023-01-08T15:22:47.653Z,10.50
2023-01-08T15:25:20.265Z,10.50
2023-01-08T15:27:55.071Z,10.40
2023-01-08T15:30:28.207Z,10.50
2023-01-08T15:33:07.763Z,10.30
2023-01-08T15:35:36.410Z,10.30
2023-01-08T15:38:05.138Z,10.20
2023-01-08T15:40:33.859Z,10.20
2023-01-08T15:43:12.898Z,10.10
2023-01-08T15:45:43.107Z,10.10
2023-01-08T15:48:12.289Z,10.00
2023-01-08T15:50:43.038Z,10.00
2023-01-08T15:53:16.722Z,9.90
2023-01-08T15:55:46.786Z,9.90
2023-01-08T15:58:17.550Z,9.80
2023-01-08T16:00:47.651Z,9.90
2023-01-08T16:03:17.257Z,9.80
2023-01-08T16:05:46.019Z,9.80
2023-01-08T16:08:14.640Z,9.80
2023-01-08T16:10:43.145Z,9.70
2023-01-08T16:13:12.279Z,9.70
2023-01-08T16:15:42.405Z,9.60
2023-01-08T16:18:11.070Z,9.60
2023-01-08T16:20:39.846Z,9.60
2023-01-08T16:23:08.758Z,9.60
2023-01-08T16:25:40.038Z,9.50
2023-01-08T16:28:08.578Z,9.50
2023-01-08T16:30:37.271Z,9.50
2023-01-08T16:33:07.097Z,9.50
2023-01-08T16:35:35.622Z,9.60
2023-01-08T16:38:04.288Z,9.60
2023-01-08T16:40:32.861Z,9.60
2023-01-08T16:43:02.659Z,9.60
2023-01-08T16:45:31.322Z,9.50
2023-01-08T16:47:59.926Z,9.40
2023-01-08T16:50:29.883Z,9.40
2023-01-08T16:52:58.503Z,9.40
2023-01-08T16:55:27.101Z,9.30
2023-01-08T16:57:55.692Z,9.20
2023-01-08T17:00:24.342Z,9.20
2023-01-08T17:02:53.131Z,9.20
2023-01-08T17:05:21.736Z,9.10
2023-01-08T17:07:53.774Z,9.10
2023-01-08T17:10:23.464Z,9.10
2023-01-08T17:12:52.000Z,9.20
2023-01-08T17:15:20.614Z,9.10
2023-01-08T17:17:49.146Z,9.10
2023-01-08T17:20:19.792Z,9.10
2023-01-08T17:22:48.454Z,9.10
2023-01-08T17:25:18.525Z,9.10
2023-01-08T17:27:47.147Z,9.00
2023-01-08T17:30:15.974Z,9.00
2023-01-08T17:32:44.500Z,9.00
2023-01-08T17:35:13.086Z,8.90
2023-01-08T17:37:41.778Z,8.90
2023-01-08T17:40:11.632Z,8.90
2023-01-08T17:42:41.682Z,8.90
2023-01-08T17:45:11.451Z,8.90
2023-01-08T17:47:40.123Z,8.90
2023-01-08T17:50:09.946Z,8.90
2023-01-08T17:52:38.865Z,8.80
2023-01-08T17:55:08.003Z,8.80
2023-01-08T17:57:36.653Z,8.80
2023-01-08T18:00:08.176Z,8.80
2023-01-08T18:02:37.468Z,8.80
2023-01-08T18:05:06.909Z,8.80
2023-01-08T18:07:36.083Z,8.80
2023-01-08T18:10:05.243Z,8.80
2023-01-08T18:12:33.923Z,8.80
2023-01-08T18:15:02.532Z,8.80
2023-01-08T18:17:33.080Z,8.80
2023-01-08T18:20:01.647Z,8.70
2023-01-08T18:22:30.193Z,8.70
2023-01-08T18:24:58.792Z,8.70
2023-01-08T18:27:27.327Z,8.80
2023-01-08T18:29:55.908Z,8.70
2023-01-08T18:32:26.103Z,8.70
2023-01-08T18:34:56.573Z,8.70
2023-01-08T18:37:25.228Z,8.70
2023-01-08T18:39:53.732Z,8.70
2023-01-08T18:42:28.423Z,8.70
2023-01-08T18:44:59.250Z,8.70
2023-01-08T18:47:28.897Z,8.80
2023-01-08T18:50:03.061Z,8.80
2023-01-08T18:52:31.883Z,8.80
2023-01-08T18:55:00.405Z,8.70
2023-01-08T18:57:29.556Z,8.70
2023-01-08T18:59:58.254Z,8.70
2023-01-08T19:02:29.110Z,8.70
2023-01-08T19:04:59.201Z,8.60
2023-01-08T19:10:41.336Z,8.60
2023-01-08T19:13:09.933Z,8.70
2023-01-08T19:15:38.501Z,8.50
2023-01-08T19:18:08.776Z,8.50
2023-01-08T19:20:41.242Z,8.50
2023-01-08T19:23:10.028Z,8.50
2023-01-08T19:25:40.052Z,8.40
2023-01-08T19:28:08.771Z,8.50
2023-01-08T19:30:37.616Z,8.40
2023-01-08T19:33:06.285Z,8.40
2023-01-08T19:35:40.641Z,8.40
2023-01-08T19:38:09.158Z,8.40
2023-01-08T19:40:37.918Z,8.40
2023-01-08T19:43:23.967Z,8.40
2023-01-08T19:45:52.572Z,8.40
2023-01-08T19:48:21.247Z,8.50
2023-01-08T19:50:51.217Z,8.50
2023-01-08T19:53:19.751Z,8.40
2023-01-08T19:55:48.236Z,8.50
2023-01-08T19:58:19.408Z,8.50
2023-01-08T20:00:47.952Z,8.50
2023-01-08T20:03:19.693Z,8.50
2023-01-08T20:05:48.243Z,8.50
2023-01-08T20:08:18.384Z,8.60
2023-01-08T20:10:47.044Z,8.60
2023-01-08T20:13:15.873Z,8.60
2023-01-08T20:15:44.468Z,8.70
2023-01-08T20:18:13.065Z,8.70
2023-01-08T20:20:41.580Z,8.80
2023-01-08T20:23:12.077Z,8.80
2023-01-08T20:25:42.613Z,8.90
2023-01-08T20:28:11.188Z,8.90
2023-01-08T20:30:39.822Z,8.90
2023-01-08T20:33:08.375Z,9.00
2023-01-08T20:35:38.453Z,9.00
2023-01-08T20:38:06.969Z,9.20
2023-01-08T20:40:37.715Z,9.00
2023-01-08T20:43:07.628Z,9.10
2023-01-08T20:45:36.223Z,9.10
2023-01-08T20:48:05.024Z,9.10
2023-01-08T20:50:33.581Z,9.10
2023-01-08T20:53:02.181Z,9.00
2023-01-08T20:56:21.553Z,9.10
2023-01-08T20:58:54.623Z,9.10
2023-01-08T21:01:25.334Z,9.10
2023-01-08T21:03:56.493Z,9.20
2023-01-08T21:06:27.371Z,9.20
2023-01-08T21:08:58.335Z,9.20
2023-01-08T21:11:28.177Z,9.20
2023-01-08T21:13:58.034Z,9.20
2023-01-08T21:16:28.366Z,9.20
2023-01-08T21:18:58.041Z,9.20
2023-01-08T21:21:29.724Z,9.20
2023-01-08T21:23:58.743Z,9.20
2023-01-08T21:26:27.704Z,9.20
2023-01-08T21:28:57.838Z,9.20
2023-01-08T21:31:28.421Z,9.20
2023-01-08T21:33:58.915Z,9.20
2023-01-08T21:36:29.132Z,9.20
2023-01-08T21:38:58.434Z,9.20
2023-01-08T21:41:46.252Z,9.20
2023-01-08T21:44:35.373Z,9.20
2023-01-08T21:47:05.830Z,9.20
2023-01-08T21:49:35.829Z,9.20
2023-01-08T21:52:27.775Z,9.20
2023-01-08T21:54:57.999Z,9.20
2023-01-08T21:57:28.203Z,9.30
2023-01-08T21:59:58.424Z,9.30
2023-01-08T22:02:27.008Z,9.30
2023-01-08T22:04:56.557Z,9.30
2023-01-08T22:07:25.621Z,9.30
2023-01-08T22:09:54.644Z,9.30
2023-01-08T22:12:24.085Z,9.30
2023-01-08T22:14:54.254Z,9.40
2023-01-08T22:17:25.866Z,9.40
2023-01-08T22:19:54.656Z,9.40
2023-01-08T22:22:23.193Z,9.40
2023-01-08T22:24:52.443Z,9.40
2023-01-08T22:27:21.613Z,9.40
2023-01-08T22:29:50.330Z,9.40
2023-01-08T22:32:19.125Z,9.40
2023-01-08T22:34:50.407Z,9.40
2023-01-08T22:37:21.575Z,9.30
2023-01-08T22:39:56.571Z,9.30
2023-01-08T22:42:25.565Z,9.30
2023-01-08T22:44:54.072Z,9.20
2023-01-08T22:47:22.991Z,9.20
2023-01-08T22:49:52.883Z,9.20
2023-01-08T22:52:21.501Z,9.20
2023-01-08T22:54:53.032Z,9.20
2023-01-08T22:57:21.600Z,9.10
2023-01-08T22:59:50.137Z,9.10
2023-01-08T23:02:24.137Z,9.10
2023-01-08T23:04:54.951Z,9.10
2023-01-08T23:07:23.513Z,9.10
2023-01-08T23:09:52.436Z,9.00
2023-01-08T23:12:22.770Z,9.00
2023-01-08T23:14:51.403Z,9.00
2023-01-08T23:17:19.933Z,8.90
2023-01-08T23:19:48.622Z,8.90
2023-01-08T23:22:18.478Z,8.90
2023-01-08T23:24:47.024Z,8.80
2023-01-08T23:27:15.610Z,8.80
2023-01-08T23:29:44.193Z,8.80
2023-01-08T23:32:12.718Z,8.80
2023-01-08T23:34:41.259Z,8.80
2023-01-08T23:37:09.724Z,8.80
2023-01-08T23:39:39.801Z,8.80
2023-01-08T23:42:08.273Z,8.80
2023-01-08T23:44:37.022Z,8.80
2023-01-08T23:47:05.889Z,8.80
2023-01-08T23:49:34.931Z,8.70
2023-01-08T23:52:03.534Z,8.70
2023-01-08T23:54:32.092Z,8.70
2023-01-08T23:57:02.045Z,8.70
2023-01-08T23:59:30.595Z,8.70
