createdAt,value
2018-07-23T00:02:08.763Z,101070.09
2018-07-23T00:04:38.939Z,101080.70
2018-07-23T00:07:09.564Z,101073.77
2018-07-23T00:09:40.462Z,101079.02
2018-07-23T00:12:10.874Z,101073.45
2018-07-23T00:14:41.436Z,101066.99
2018-07-23T00:17:12.019Z,101065.88
2018-07-23T00:19:42.115Z,101067.05
2018-07-23T00:22:12.245Z,101068.61
2018-07-23T00:24:42.478Z,101072.22
2018-07-23T00:27:12.560Z,101072.08
2018-07-23T00:29:42.754Z,101075.11
2018-07-23T00:32:13.258Z,101071.20
2018-07-23T00:34:43.477Z,101068.58
2018-07-23T00:37:13.816Z,101073.24
2018-07-23T00:39:44.175Z,101074.57
2018-07-23T00:42:14.322Z,101078.84
2018-07-23T00:44:44.713Z,101069.30
2018-07-23T00:47:15.148Z,101076.56
2018-07-23T00:49:45.533Z,101067.83
2018-07-23T00:52:15.841Z,101072.16
2018-07-23T00:54:46.125Z,101073.91
2018-07-23T00:57:16.383Z,101079.78
2018-07-23T00:59:46.499Z,101075.48
2018-07-23T01:02:16.745Z,101074.92
2018-07-23T01:04:46.924Z,101080.65
2018-07-23T01:07:17.268Z,101078.84
2018-07-23T01:09:47.624Z,101076.70
2018-07-23T01:12:29.080Z,101083.83
2018-07-23T01:15:00.603Z,101083.61
2018-07-23T01:17:30.760Z,101086.31
2018-07-23T01:20:01.261Z,101088.05
2018-07-23T01:22:31.399Z,101086.19
2018-07-23T01:25:01.593Z,101078.97
2018-07-23T01:27:31.738Z,101080.40
2018-07-23T01:30:01.875Z,101080.34
2018-07-23T01:32:31.970Z,101082.27
2018-07-23T01:35:02.184Z,101080.04
2018-07-23T01:37:32.432Z,101080.44
2018-07-23T01:40:02.640Z,101080.83
2018-07-23T01:42:32.760Z,101080.34
2018-07-23T01:45:03.202Z,101085.63
2018-07-23T01:47:33.451Z,101085.56
2018-07-23T01:50:03.610Z,101088.41
2018-07-23T01:52:33.705Z,101090.81
2018-07-23T01:55:04.018Z,101096.62
2018-07-23T01:57:34.152Z,101094.66
2018-07-23T02:00:04.592Z,101092.67
2018-07-23T02:02:34.749Z,101092.40
2018-07-23T02:05:04.982Z,101092.03
2018-07-23T02:07:35.102Z,101096.12
2018-07-23T02:10:05.423Z,101090.30
2018-07-23T02:12:35.556Z,101099.76
2018-07-23T02:15:06.264Z,101095.91
2018-07-23T02:17:36.462Z,101095.91
2018-07-23T02:20:07.159Z,101101.37
2018-07-23T02:22:37.250Z,101100.33
2018-07-23T02:25:07.468Z,101101.95
2018-07-23T02:27:37.561Z,101098.66
2018-07-23T02:30:07.833Z,101102.25
2018-07-23T02:32:37.890Z,101104.48
2018-07-23T02:35:08.117Z,101105.71
2018-07-23T02:37:38.229Z,101099.63
2018-07-23T02:40:08.805Z,101107.95
2018-07-23T02:42:38.912Z,101108.03
2018-07-23T02:45:09.150Z,101103.84
2018-07-23T02:47:39.334Z,101100.33
2018-07-23T02:50:09.522Z,101097.95
2018-07-23T02:52:39.605Z,101107.19
2018-07-23T02:55:09.789Z,101109.84
2018-07-23T02:57:39.925Z,101111.94
2018-07-23T03:00:10.157Z,101107.47
2018-07-23T03:02:40.297Z,101111.38
2018-07-23T03:05:10.453Z,101111.27
2018-07-23T03:07:40.885Z,101112.80
2018-07-23T03:10:11.012Z,101107.48
2018-07-23T03:12:41.089Z,101107.20
2018-07-23T03:15:11.267Z,101102.92
2018-07-23T03:17:41.630Z,101110.98
2018-07-23T03:20:11.784Z,101111.46
2018-07-23T03:22:41.947Z,101109.23
2018-07-23T03:25:11.688Z,101117.69
2018-07-23T03:27:41.811Z,101119.00
2018-07-23T03:30:11.901Z,101123.67
2018-07-23T03:32:42.045Z,101124.91
2018-07-23T03:35:12.194Z,101130.38
2018-07-23T03:37:42.338Z,101131.42
2018-07-23T03:40:12.569Z,101138.74
2018-07-23T03:42:42.664Z,101140.71
2018-07-23T03:45:12.838Z,101146.22
2018-07-23T03:47:42.964Z,101140.53
2018-07-23T03:50:13.139Z,101147.44
2018-07-23T03:52:43.226Z,101142.02
2018-07-23T03:55:13.490Z,101142.87
2018-07-23T03:57:43.567Z,101142.76
2018-07-23T04:00:13.728Z,101150.66
2018-07-23T04:02:43.865Z,101150.47
2018-07-23T04:05:13.982Z,101153.53
2018-07-23T04:07:44.134Z,101152.50
2018-07-23T04:10:14.257Z,101157.70
2018-07-23T04:12:44.398Z,101159.92
2018-07-23T04:15:14.494Z,101161.98
2018-07-23T04:17:48.573Z,101160.39
2018-07-23T04:20:18.664Z,101157.75
2018-07-23T04:22:48.801Z,101168.61
2018-07-23T04:25:18.891Z,101158.07
2018-07-23T04:27:48.974Z,101162.93
2018-07-23T04:30:19.104Z,101161.34
2018-07-23T04:32:49.267Z,101157.36
2018-07-23T04:35:19.407Z,101160.36
2018-07-23T04:37:49.553Z,101162.84
2018-07-23T04:40:19.667Z,101160.55
2018-07-23T04:42:49.764Z,101162.28
2018-07-23T04:45:19.948Z,101159.42
2018-07-23T04:47:50.105Z,101163.70
2018-07-23T04:50:20.348Z,101163.77
2018-07-23T04:52:50.509Z,101167.19
2018-07-23T04:55:20.736Z,101162.89
2018-07-23T04:57:50.905Z,101166.53
2018-07-23T05:00:21.067Z,101168.82
2018-07-23T05:02:51.163Z,101171.66
2018-07-23T05:05:21.384Z,101179.22
2018-07-23T05:07:57.757Z,101176.16
2018-07-23T05:10:28.298Z,101177.97
2018-07-23T05:12:58.440Z,101184.63
2018-07-23T05:15:28.759Z,101188.70
2018-07-23T05:17:59.096Z,101186.20
2018-07-23T05:20:29.775Z,101187.09
2018-07-23T05:22:59.982Z,101188.63
2018-07-23T05:25:30.205Z,101186.65
2018-07-23T05:28:00.415Z,101182.70
2018-07-23T05:30:30.554Z,101179.87
2018-07-23T05:33:00.657Z,101175.20
2018-07-23T05:35:30.814Z,101183.38
2018-07-23T05:38:01.020Z,101180.29
2018-07-23T05:40:31.197Z,101176.81
2018-07-23T05:43:01.283Z,101175.11
2018-07-23T05:45:31.403Z,101179.60
2018-07-23T05:48:01.582Z,101176.69
2018-07-23T05:50:32.012Z,101168.97
2018-07-23T05:53:02.191Z,101170.70
2018-07-23T05:55:32.527Z,101168.69
2018-07-23T05:58:02.710Z,101172.39
2018-07-23T06:00:32.838Z,101160.30
2018-07-23T06:03:03.009Z,101162.67
2018-07-23T06:05:33.291Z,101161.20
2018-07-23T06:08:05.328Z,101169.39
2018-07-23T06:10:35.869Z,101164.65
2018-07-23T06:13:06.411Z,101156.17
2018-07-23T06:15:36.594Z,101150.98
2018-07-23T06:18:06.996Z,101157.09
2018-07-23T06:20:37.175Z,101157.11
2018-07-23T06:23:07.475Z,101154.27
2018-07-23T06:25:38.318Z,101156.79
2018-07-23T06:28:08.754Z,101157.61
2018-07-23T06:30:38.944Z,101161.89
2018-07-23T06:33:09.121Z,101165.98
2018-07-23T06:35:39.322Z,101167.77
2018-07-23T06:38:09.507Z,101172.70
2018-07-23T06:40:40.346Z,101168.13
2018-07-23T06:43:10.464Z,101167.97
2018-07-23T06:45:40.825Z,101168.42
2018-07-23T06:48:10.885Z,101169.67
2018-07-23T06:53:50.698Z,101171.70
2018-07-23T06:56:20.882Z,101171.55
2018-07-23T06:58:51.200Z,101166.48
2018-07-23T07:01:21.302Z,101172.84
2018-07-23T07:03:51.493Z,101179.09
2018-07-23T07:06:21.673Z,101175.39
2018-07-23T07:09:00.407Z,101178.95
2018-07-23T07:11:35.682Z,101182.71
2018-07-23T07:14:06.262Z,101185.33
2018-07-23T07:16:36.426Z,101171.00
2018-07-23T07:19:06.651Z,101181.32
2018-07-23T07:21:36.765Z,101179.80
2018-07-23T07:24:08.538Z,101183.04
2018-07-23T07:26:38.733Z,101181.93
2018-07-23T07:29:09.001Z,101180.05
2018-07-23T07:31:39.094Z,101176.91
2018-07-23T07:34:09.497Z,101174.20
2018-07-23T07:36:39.618Z,101178.64
2018-07-23T07:39:12.788Z,101174.20
2018-07-23T07:41:43.049Z,101173.99
2018-07-23T07:44:13.316Z,101161.95
2018-07-23T07:46:43.446Z,101169.12
2018-07-23T07:49:13.687Z,101162.63
2018-07-23T07:51:44.145Z,101161.77
2018-07-23T07:54:14.344Z,101162.67
2018-07-23T07:56:44.520Z,101169.30
2018-07-23T07:59:14.884Z,101163.91
2018-07-23T08:01:45.123Z,101157.08
2018-07-23T08:04:15.784Z,101155.44
2018-07-23T08:06:46.865Z,101154.80
2018-07-23T08:09:17.167Z,101160.61
2018-07-23T08:11:47.370Z,101168.19
2018-07-23T08:14:17.569Z,101159.66
2018-07-23T08:16:47.766Z,101164.90
2018-07-23T08:19:18.070Z,101158.16
2018-07-23T08:21:48.370Z,101157.39
2018-07-23T08:24:18.627Z,101155.21
2018-07-23T08:26:48.767Z,101155.44
2018-07-23T08:29:19.009Z,101158.47
2018-07-23T08:31:49.191Z,101157.45
2018-07-23T08:34:19.357Z,101161.12
2018-07-23T08:36:49.562Z,101161.39
2018-07-23T08:39:19.827Z,101161.95
2018-07-23T08:41:50.095Z,101156.12
2018-07-23T08:44:20.339Z,101148.44
2018-07-23T08:46:50.525Z,101154.95
2018-07-23T08:49:20.619Z,101151.63
2018-07-23T08:51:50.798Z,101161.12
2018-07-23T08:54:20.911Z,101160.31
2018-07-23T08:56:51.020Z,101157.06
2018-07-23T08:59:21.088Z,101161.20
2018-07-23T09:01:51.221Z,101158.06
2018-07-23T09:04:21.371Z,101162.07
2018-07-23T09:06:51.457Z,101172.47
2018-07-23T09:09:21.553Z,101160.52
2018-07-23T09:11:51.650Z,101157.50
2018-07-23T09:14:22.037Z,101151.94
2018-07-23T09:16:52.166Z,101155.67
2018-07-23T09:19:22.293Z,101155.64
2018-07-23T09:21:52.364Z,101156.05
2018-07-23T09:24:22.893Z,101150.56
2018-07-23T09:26:53.032Z,101152.25
2018-07-23T09:29:23.190Z,101151.61
2018-07-23T09:31:53.352Z,101155.55
2018-07-23T09:34:24.047Z,101152.46
2018-07-23T09:36:54.168Z,101155.74
2018-07-23T09:39:24.310Z,101149.94
2018-07-23T09:41:54.520Z,101156.58
2018-07-23T09:44:25.730Z,101151.64
2018-07-23T09:47:02.394Z,101156.05
2018-07-23T09:49:32.329Z,101155.42
2018-07-23T09:52:02.462Z,101151.79
2018-07-23T09:54:32.592Z,101153.84
2018-07-23T09:57:02.743Z,101149.56
2018-07-23T09:59:33.186Z,101147.05
2018-07-23T10:02:03.455Z,101145.23
2018-07-23T10:04:33.710Z,101150.99
2018-07-23T10:07:04.051Z,101147.03
2018-07-23T10:09:34.270Z,101153.93
2018-07-23T10:12:04.344Z,101152.16
2018-07-23T10:14:34.556Z,101149.23
2018-07-23T10:17:04.695Z,101156.63
2018-07-23T10:19:34.954Z,101145.81
2018-07-23T10:22:05.412Z,101157.30
2018-07-23T10:24:35.580Z,101150.48
2018-07-23T10:27:05.741Z,101148.53
2018-07-23T10:29:36.109Z,101142.83
2018-07-23T10:32:06.275Z,101143.11
2018-07-23T10:34:36.517Z,101139.82
2018-07-23T10:37:06.807Z,101142.16
2018-07-23T10:39:37.076Z,101136.08
2018-07-23T10:42:07.555Z,101134.81
2018-07-23T10:44:37.692Z,101132.09
2018-07-23T10:47:08.079Z,101132.91
2018-07-23T10:49:38.361Z,101134.34
2018-07-23T10:52:08.560Z,101138.00
2018-07-23T10:54:38.739Z,101130.56
2018-07-23T10:57:08.986Z,101129.77
2018-07-23T10:59:39.069Z,101127.90
2018-07-23T11:02:09.340Z,101132.08
2018-07-23T11:04:39.462Z,101128.83
2018-07-23T11:07:09.705Z,101136.20
2018-07-23T11:09:39.932Z,101133.45
2018-07-23T11:12:10.053Z,101135.88
2018-07-23T11:14:40.187Z,101135.41
2018-07-23T11:17:10.301Z,101131.59
2018-07-23T11:19:40.444Z,101134.52
2018-07-23T11:22:10.576Z,101133.80
2018-07-23T11:24:45.445Z,101135.19
2018-07-23T11:27:11.008Z,101127.81
2018-07-23T11:29:41.326Z,101123.30
2018-07-23T11:32:11.583Z,101129.00
2018-07-23T11:34:41.786Z,101124.20
2018-07-23T11:37:11.909Z,101123.61
2018-07-23T11:39:42.078Z,101122.94
2018-07-23T11:42:12.207Z,101123.03
2018-07-23T11:44:42.350Z,101127.32
2018-07-23T11:47:12.767Z,101123.23
2018-07-23T11:49:42.941Z,101122.86
2018-07-23T11:52:14.355Z,101123.76
2018-07-23T11:54:43.484Z,101115.17
2018-07-23T11:57:13.866Z,101118.98
2018-07-23T11:59:44.022Z,101118.78
2018-07-23T12:02:14.242Z,101123.54
2018-07-23T12:04:44.685Z,101115.30
2018-07-23T12:07:14.741Z,101115.79
2018-07-23T12:09:44.945Z,101121.03
2018-07-23T12:12:15.084Z,101121.13
2018-07-23T12:14:45.240Z,101114.89
2018-07-23T12:17:15.740Z,101107.23
2018-07-23T12:19:45.850Z,101108.78
2018-07-23T12:22:16.402Z,101105.53
2018-07-23T12:24:46.552Z,101106.36
2018-07-23T12:27:16.634Z,101109.67
2018-07-23T12:29:46.858Z,101104.06
2018-07-23T12:32:16.979Z,101108.25
2018-07-23T12:34:47.141Z,101102.81
2018-07-23T12:37:17.253Z,101105.45
2018-07-23T12:39:47.460Z,101096.33
2018-07-23T12:42:17.565Z,101091.48
2018-07-23T12:44:47.736Z,101096.97
2018-07-23T12:47:18.063Z,101095.05
2018-07-23T12:49:48.975Z,101091.69
2018-07-23T12:52:19.571Z,101095.77
2018-07-23T12:54:50.513Z,101088.33
2018-07-23T12:57:20.632Z,101089.19
2018-07-23T12:59:50.865Z,101089.45
2018-07-23T13:02:21.184Z,101087.55
2018-07-23T13:04:51.306Z,101087.59
2018-07-23T13:07:21.522Z,101087.50
2018-07-23T13:09:51.708Z,101080.81
2018-07-23T13:12:21.834Z,101085.34
2018-07-23T13:14:52.134Z,101075.92
2018-07-23T13:17:22.418Z,101086.38
2018-07-23T13:19:52.629Z,101071.75
2018-07-23T13:22:22.793Z,101068.53
2018-07-23T13:24:52.939Z,101079.95
2018-07-23T13:27:23.271Z,101070.63
2018-07-23T13:29:53.436Z,101072.61
2018-07-23T13:32:23.608Z,101074.86
2018-07-23T13:34:53.810Z,101077.44
2018-07-23T13:37:24.194Z,101070.87
2018-07-23T13:39:54.611Z,101066.34
2018-07-23T13:42:24.853Z,101070.11
2018-07-23T13:44:55.013Z,101064.44
2018-07-23T13:47:25.411Z,101072.56
2018-07-23T13:49:55.593Z,101069.59
2018-07-23T13:52:25.477Z,101062.83
2018-07-23T13:54:55.737Z,101060.87
2018-07-23T13:57:26.132Z,101058.67
2018-07-23T13:59:56.558Z,101056.29
2018-07-23T14:02:26.723Z,101055.05
2018-07-23T14:04:56.839Z,101056.36
2018-07-23T14:07:27.185Z,101057.13
2018-07-23T14:09:57.350Z,101054.30
2018-07-23T14:12:27.512Z,101046.28
2018-07-23T14:14:57.635Z,101052.94
2018-07-23T14:17:27.971Z,101041.52
2018-07-23T14:19:58.169Z,101046.77
2018-07-23T14:22:28.310Z,101044.91
2018-07-23T14:24:58.558Z,101034.13
2018-07-23T14:27:29.155Z,101034.63
2018-07-23T14:29:59.413Z,101037.63
2018-07-23T14:32:29.589Z,101034.47
2018-07-23T14:34:59.796Z,101036.91
2018-07-23T14:37:29.984Z,101034.42
2018-07-23T14:40:00.256Z,101032.80
2018-07-23T14:42:30.481Z,101027.22
2018-07-23T14:45:00.741Z,101035.77
2018-07-23T14:47:30.957Z,101030.59
2018-07-23T14:50:02.369Z,101026.56
2018-07-23T14:52:32.529Z,101028.48
2018-07-23T14:55:02.934Z,101024.91
2018-07-23T14:57:33.063Z,101028.79
2018-07-23T15:00:03.290Z,101028.72
2018-07-23T15:02:33.443Z,101020.78
2018-07-23T15:05:03.761Z,101023.41
2018-07-23T15:07:33.881Z,101019.84
2018-07-23T15:10:04.533Z,101021.95
2018-07-23T15:12:34.729Z,101024.30
2018-07-23T15:15:04.955Z,101021.95
2018-07-23T15:17:35.205Z,101014.88
2018-07-23T15:20:05.593Z,101010.53
2018-07-23T15:22:35.713Z,101006.62
2018-07-23T15:25:06.035Z,101011.41
2018-07-23T15:27:36.323Z,101007.42
2018-07-23T15:30:07.219Z,101006.02
2018-07-23T15:32:37.426Z,101002.28
2018-07-23T15:35:07.648Z,101003.41
2018-07-23T15:37:37.816Z,101000.09
2018-07-23T15:40:08.002Z,100996.28
2018-07-23T15:42:38.108Z,101002.22
2018-07-23T15:45:08.318Z,100996.86
2018-07-23T15:47:38.451Z,100995.56
2018-07-23T15:50:11.333Z,100990.41
2018-07-23T15:52:41.451Z,100995.68
2018-07-23T15:55:11.641Z,100995.06
2018-07-23T15:57:41.792Z,100999.48
2018-07-23T16:00:12.026Z,101003.05
2018-07-23T16:02:42.135Z,100998.79
2018-07-23T16:05:12.296Z,100998.70
2018-07-23T16:07:42.502Z,100999.84
2018-07-23T16:10:12.813Z,100997.03
2018-07-23T16:12:42.931Z,100987.95
2018-07-23T16:15:13.357Z,100983.44
2018-07-23T16:17:43.522Z,100984.02
2018-07-23T16:20:13.711Z,100982.03
2018-07-23T16:22:43.855Z,100989.75
2018-07-23T16:25:14.036Z,100977.64
2018-07-23T16:27:44.247Z,100987.54
2018-07-23T16:30:14.520Z,100979.08
2018-07-23T16:32:44.625Z,100972.17
2018-07-23T16:35:14.872Z,100973.02
2018-07-23T16:37:45.049Z,100976.65
2018-07-23T16:40:15.250Z,100977.53
2018-07-23T16:42:45.424Z,100979.36
2018-07-23T16:45:15.601Z,100981.05
2018-07-23T16:47:45.721Z,100980.63
2018-07-23T16:50:15.886Z,100985.42
2018-07-23T16:52:45.975Z,100985.83
2018-07-23T16:55:16.177Z,100982.45
2018-07-23T16:57:46.324Z,100983.30
2018-07-23T17:00:16.456Z,100981.01
2018-07-23T17:02:46.588Z,100978.31
2018-07-23T17:05:16.767Z,100978.30
2018-07-23T17:07:46.885Z,100977.34
2018-07-23T17:10:17.632Z,100982.19
2018-07-23T17:12:47.729Z,100979.11
2018-07-23T17:15:18.151Z,100973.29
2018-07-23T17:17:48.563Z,100973.83
2018-07-23T17:20:18.801Z,100978.92
2018-07-23T17:22:49.173Z,100978.48
2018-07-23T17:25:19.487Z,100976.64
2018-07-23T17:27:49.794Z,100975.98
2018-07-23T17:30:19.979Z,100973.36
2018-07-23T17:32:50.151Z,100980.87
2018-07-23T17:35:20.381Z,100978.94
2018-07-23T17:37:50.553Z,100987.91
2018-07-23T17:40:20.788Z,100977.16
2018-07-23T17:42:50.961Z,100980.67
2018-07-23T17:45:21.330Z,100986.78
2018-07-23T17:47:51.529Z,100981.91
2018-07-23T17:50:22.031Z,100979.28
2018-07-23T17:52:52.169Z,100983.77
2018-07-23T17:55:22.400Z,100982.93
2018-07-23T17:57:52.598Z,100981.48
2018-07-23T18:00:22.812Z,100981.95
2018-07-23T18:02:54.109Z,100977.41
2018-07-23T18:05:24.306Z,100978.89
2018-07-23T18:07:55.331Z,100981.88
2018-07-23T18:10:26.305Z,100988.28
2018-07-23T18:12:56.440Z,100984.11
2018-07-23T18:15:26.702Z,100985.06
2018-07-23T18:17:57.084Z,100976.59
2018-07-23T18:20:27.601Z,100978.40
2018-07-23T18:22:58.104Z,100973.16
2018-07-23T18:25:28.224Z,100978.08
2018-07-23T18:27:58.517Z,100983.41
2018-07-23T18:30:28.805Z,100971.04
2018-07-23T18:32:59.166Z,100980.02
2018-07-23T18:35:29.336Z,100976.17
2018-07-23T18:37:59.580Z,100977.89
2018-07-23T18:40:29.750Z,100978.05
2018-07-23T18:42:59.969Z,100984.33
2018-07-23T18:45:30.704Z,100982.99
2018-07-23T18:48:01.025Z,100988.48
2018-07-23T18:50:31.233Z,100988.24
2018-07-23T18:53:01.347Z,100984.89
2018-07-23T18:55:31.501Z,100983.84
2018-07-23T18:58:02.454Z,100982.00
2018-07-23T19:00:33.098Z,100986.51
2018-07-23T19:03:03.265Z,100982.68
2018-07-23T19:05:34.496Z,100986.48
2018-07-23T19:08:04.736Z,100984.30
2018-07-23T19:10:35.010Z,100987.43
2018-07-23T19:13:05.735Z,100980.54
2018-07-23T19:15:36.195Z,100987.00
2018-07-23T19:18:07.159Z,100986.36
2018-07-23T19:20:37.493Z,100984.17
2018-07-23T19:23:08.256Z,100988.91
2018-07-23T19:25:38.966Z,100993.70
2018-07-23T19:28:09.486Z,101000.16
2018-07-23T19:30:39.841Z,101003.67
2018-07-23T19:33:10.157Z,101003.14
2018-07-23T19:35:41.853Z,101003.45
2018-07-23T19:38:12.210Z,101000.89
2018-07-23T19:40:42.735Z,101001.29
2018-07-23T19:43:13.841Z,101007.34
2018-07-23T19:45:44.581Z,101013.59
2018-07-23T19:48:14.787Z,101014.39
2018-07-23T19:50:45.142Z,101019.19
2018-07-23T19:53:16.011Z,101022.20
2018-07-23T19:55:46.505Z,101030.42
2018-07-23T19:58:17.191Z,101024.00
2018-07-23T20:00:47.554Z,101025.53
2018-07-23T20:03:18.097Z,101019.70
2018-07-23T20:05:48.468Z,101026.06
2018-07-23T20:08:19.094Z,101026.28
2018-07-23T20:10:49.256Z,101027.44
2018-07-23T20:13:19.461Z,101022.22
2018-07-23T20:15:49.649Z,101017.39
2018-07-23T20:18:20.209Z,101021.36
2018-07-23T20:20:50.698Z,101018.27
2018-07-23T20:23:22.043Z,101021.76
2018-07-23T20:25:52.298Z,101021.14
2018-07-23T20:28:22.556Z,101018.02
2018-07-23T20:30:52.769Z,101020.95
2018-07-23T20:33:22.986Z,101020.04
2018-07-23T20:35:53.231Z,101030.78
2018-07-23T20:38:26.009Z,101020.37
2018-07-23T20:40:56.534Z,101021.61
2018-07-23T20:43:32.585Z,101028.66
2018-07-23T20:46:03.719Z,101024.79
2018-07-23T20:48:34.077Z,101030.03
2018-07-23T20:51:04.275Z,101027.06
2018-07-23T20:53:34.468Z,101027.03
2018-07-23T20:56:04.677Z,101033.93
2018-07-23T20:58:34.923Z,101025.95
2018-07-23T21:01:05.156Z,101024.09
2018-07-23T21:03:35.383Z,101031.23
2018-07-23T21:06:05.640Z,101026.50
2018-07-23T21:08:35.775Z,101027.86
2018-07-23T21:11:06.002Z,101029.69
2018-07-23T21:13:36.094Z,101026.00
2018-07-23T21:16:06.326Z,101026.59
2018-07-23T21:18:36.445Z,101031.13
2018-07-23T21:21:06.693Z,101029.83
2018-07-23T21:23:36.809Z,101030.20
2018-07-23T21:26:07.275Z,101036.98
2018-07-23T21:28:37.541Z,101029.11
2018-07-23T21:31:08.232Z,101032.59
2018-07-23T21:33:38.405Z,101035.58
2018-07-23T21:36:08.682Z,101034.88
2018-07-23T21:38:38.879Z,101043.58
2018-07-23T21:41:09.106Z,101043.23
2018-07-23T21:43:39.242Z,101047.82
2018-07-23T21:46:09.408Z,101045.33
2018-07-23T21:48:39.666Z,101042.93
2018-07-23T21:51:09.909Z,101042.22
2018-07-23T21:53:40.171Z,101042.16
2018-07-23T21:56:10.324Z,101043.83
2018-07-23T21:58:40.421Z,101044.37
2018-07-23T22:01:10.635Z,101048.81
2018-07-23T22:03:41.015Z,101045.62
2018-07-23T22:06:11.232Z,101045.25
2018-07-23T22:08:41.299Z,101042.41
2018-07-23T22:11:11.665Z,101048.35
2018-07-23T22:13:41.413Z,101045.85
2018-07-23T22:16:12.414Z,101048.03
2018-07-23T22:18:42.592Z,101045.62
2018-07-23T22:21:12.869Z,101044.29
2018-07-23T22:23:43.507Z,101044.09
2018-07-23T22:26:13.641Z,101050.38
2018-07-23T22:28:43.773Z,101049.04
2018-07-23T22:31:13.921Z,101051.91
2018-07-23T22:33:44.092Z,101049.41
2018-07-23T22:36:13.842Z,101046.75
2018-07-23T22:38:44.019Z,101046.30
2018-07-23T22:41:14.216Z,101052.36
2018-07-23T22:43:44.387Z,101050.12
2018-07-23T22:46:14.599Z,101040.86
2018-07-23T22:48:44.782Z,101044.16
2018-07-23T22:51:14.998Z,101047.34
2018-07-23T22:53:45.259Z,101040.80
2018-07-23T22:56:15.429Z,101042.42
2018-07-23T22:58:45.517Z,101044.76
2018-07-23T23:01:15.668Z,101037.17
2018-07-23T23:03:46.086Z,101033.76
2018-07-23T23:06:16.267Z,101033.53
2018-07-23T23:08:46.312Z,101036.88
2018-07-23T23:11:16.434Z,101040.19
2018-07-23T23:13:46.707Z,101036.80
2018-07-23T23:16:16.887Z,101037.16
2018-07-23T23:18:48.335Z,101036.92
2018-07-23T23:21:18.437Z,101033.44
2018-07-23T23:23:48.527Z,101029.42
2018-07-23T23:26:18.646Z,101034.45
2018-07-23T23:28:48.849Z,101030.92
2018-07-23T23:31:19.081Z,101034.27
2018-07-23T23:33:49.247Z,101033.46
2018-07-23T23:36:19.338Z,101028.47
2018-07-23T23:38:49.556Z,101029.23
2018-07-23T23:41:19.702Z,101029.73
2018-07-23T23:43:49.792Z,101030.49
2018-07-23T23:46:20.009Z,101029.41
2018-07-23T23:48:50.172Z,101023.95
2018-07-23T23:51:20.382Z,101028.22
2018-07-23T23:53:50.495Z,101021.62
2018-07-23T23:56:20.590Z,101027.10
2018-07-23T23:58:50.872Z,101022.61
