createdAt,value
2018-12-30T00:01:15.639Z,1.50
2018-12-30T00:04:03.346Z,1.30
2018-12-30T00:06:58.565Z,1.20
2018-12-30T00:09:45.608Z,0.93
2018-12-30T00:12:41.305Z,1.50
2018-12-30T00:15:28.709Z,1.40
2018-12-30T00:18:24.451Z,1.13
2018-12-30T00:21:11.869Z,1.63
2018-12-30T00:24:12.935Z,1.10
2018-12-30T00:27:07.225Z,1.20
2018-12-30T00:30:01.718Z,1.30
2018-12-30T00:32:48.951Z,1.27
2018-12-30T00:35:42.654Z,1.50
2018-12-30T00:38:30.266Z,1.43
2018-12-30T00:41:24.419Z,1.10
2018-12-30T00:44:14.111Z,1.30
2018-12-30T00:47:10.115Z,1.30
2018-12-30T00:50:04.752Z,1.20
2018-12-30T00:52:58.356Z,1.20
2018-12-30T00:55:45.808Z,1.23
2018-12-30T00:58:39.527Z,1.50
2018-12-30T01:01:29.709Z,0.87
2018-12-30T01:04:23.921Z,1.50
2018-12-30T01:07:11.374Z,1.10
2018-12-30T01:10:05.106Z,1.47
2018-12-30T01:12:52.311Z,1.37
2018-12-30T01:15:47.920Z,1.40
2018-12-30T01:18:35.384Z,1.07
2018-12-30T01:21:29.861Z,1.20
2018-12-30T01:24:23.653Z,1.13
2018-12-30T01:27:25.015Z,1.37
2018-12-30T01:30:12.247Z,1.40
2018-12-30T01:33:06.927Z,1.10
2018-12-30T01:35:54.534Z,1.10
2018-12-30T01:38:49.535Z,1.07
2018-12-30T01:41:36.829Z,1.20
2018-12-30T01:44:31.516Z,0.90
2018-12-30T01:47:18.669Z,1.23
2018-12-30T01:50:12.428Z,1.07
2018-12-30T01:53:06.785Z,1.40
2018-12-30T01:56:02.271Z,1.33
2018-12-30T01:58:49.788Z,1.00
2018-12-30T02:01:44.118Z,1.53
2018-12-30T02:04:31.496Z,1.53
2018-12-30T02:07:25.427Z,0.93
2018-12-30T02:10:13.152Z,1.27
2018-12-30T02:13:07.589Z,1.17
2018-12-30T02:15:54.715Z,1.10
2018-12-30T02:18:49.604Z,1.13
2018-12-30T02:21:41.065Z,1.10
2018-12-30T02:24:31.777Z,1.17
2018-12-30T02:27:26.671Z,1.10
2018-12-30T02:30:27.861Z,1.13
2018-12-30T02:33:15.169Z,1.17
2018-12-30T02:36:09.193Z,1.23
2018-12-30T02:38:56.552Z,1.17
2018-12-30T02:41:50.985Z,0.80
2018-12-30T02:44:38.430Z,1.20
2018-12-30T02:47:32.835Z,1.20
2018-12-30T02:50:19.995Z,0.90
2018-12-30T02:53:13.885Z,1.30
2018-12-30T02:56:07.902Z,1.13
2018-12-30T02:59:03.613Z,0.90
2018-12-30T03:01:52.610Z,1.30
2018-12-30T03:04:47.593Z,1.10
2018-12-30T03:07:35.077Z,1.40
2018-12-30T03:10:29.769Z,1.03
2018-12-30T03:13:17.311Z,1.30
2018-12-30T03:16:11.571Z,0.83
2018-12-30T03:18:58.810Z,0.90
2018-12-30T03:24:42.496Z,1.13
2018-12-30T03:27:43.046Z,1.23
2018-12-30T03:30:37.407Z,1.10
2018-12-30T03:33:34.612Z,1.10
2018-12-30T03:36:21.962Z,1.10
2018-12-30T03:39:16.542Z,0.90
2018-12-30T03:42:03.546Z,1.10
2018-12-30T03:44:57.502Z,1.33
2018-12-30T03:47:44.544Z,0.90
2018-12-30T03:50:39.037Z,0.73
2018-12-30T03:53:26.378Z,1.30
2018-12-30T03:56:20.798Z,0.93
2018-12-30T03:59:15.264Z,1.30
2018-12-30T04:02:10.893Z,1.07
2018-12-30T04:04:58.242Z,1.20
2018-12-30T04:07:52.018Z,1.07
2018-12-30T04:10:39.371Z,0.73
2018-12-30T04:13:33.550Z,0.90
2018-12-30T04:16:22.393Z,0.87
2018-12-30T04:19:16.791Z,1.00
2018-12-30T04:22:04.061Z,0.90
2018-12-30T04:25:07.759Z,1.07
2018-12-30T04:28:01.649Z,1.10
2018-12-30T04:30:55.533Z,0.83
2018-12-30T04:33:44.475Z,1.10
2018-12-30T04:36:38.781Z,0.90
2018-12-30T04:39:26.230Z,1.07
2018-12-30T04:42:20.128Z,1.20
2018-12-30T04:45:06.961Z,0.90
2018-12-30T04:48:03.172Z,1.07
2018-12-30T04:50:53.460Z,1.00
2018-12-30T04:53:47.379Z,1.17
2018-12-30T04:56:34.446Z,1.17
2018-12-30T04:59:28.552Z,0.80
2018-12-30T05:02:22.212Z,1.10
2018-12-30T05:05:16.319Z,1.10
2018-12-30T05:08:03.305Z,0.80
2018-12-30T05:10:57.235Z,1.07
2018-12-30T05:13:44.415Z,0.93
2018-12-30T05:16:38.353Z,0.50
2018-12-30T05:19:25.705Z,1.10
2018-12-30T05:22:19.072Z,0.60
2018-12-30T05:25:06.299Z,0.70
2018-12-30T05:28:07.707Z,1.43
2018-12-30T05:31:02.147Z,0.83
2018-12-30T05:33:55.851Z,0.80
2018-12-30T05:36:43.202Z,0.83
2018-12-30T05:39:37.103Z,0.80
2018-12-30T05:42:24.256Z,1.17
2018-12-30T05:45:18.078Z,1.00
2018-12-30T05:48:05.529Z,1.13
2018-12-30T05:50:59.941Z,0.83
2018-12-30T05:53:47.519Z,1.10
2018-12-30T05:56:41.769Z,1.10
2018-12-30T05:59:29.043Z,0.60
2018-12-30T06:02:23.637Z,0.80
2018-12-30T06:05:21.186Z,1.00
2018-12-30T06:08:21.941Z,0.90
2018-12-30T06:11:09.493Z,1.10
2018-12-30T06:14:03.731Z,1.20
2018-12-30T06:16:50.889Z,0.90
2018-12-30T06:19:45.519Z,1.03
2018-12-30T06:22:32.786Z,0.90
2018-12-30T06:25:26.726Z,0.80
2018-12-30T06:28:34.569Z,0.87
2018-12-30T06:31:28.413Z,0.87
2018-12-30T06:34:15.621Z,0.70
2018-12-30T06:37:09.952Z,0.80
2018-12-30T06:39:57.048Z,0.90
2018-12-30T06:42:51.743Z,0.70
2018-12-30T06:45:38.737Z,1.00
2018-12-30T06:48:32.622Z,0.93
2018-12-30T06:51:19.789Z,0.90
2018-12-30T06:54:15.857Z,0.97
2018-12-30T06:57:03.352Z,0.87
2018-12-30T06:59:58.020Z,0.87
2018-12-30T07:02:45.228Z,1.10
2018-12-30T07:05:40.027Z,0.70
2018-12-30T07:08:33.721Z,0.53
2018-12-30T07:11:27.616Z,1.13
2018-12-30T07:14:14.905Z,0.90
2018-12-30T07:17:11.059Z,0.70
2018-12-30T07:19:58.459Z,0.80
2018-12-30T07:22:52.531Z,0.90
2018-12-30T07:25:39.755Z,1.10
2018-12-30T07:28:34.313Z,0.90
2018-12-30T07:31:27.996Z,0.83
2018-12-30T07:34:21.718Z,0.60
2018-12-30T07:37:10.261Z,0.90
2018-12-30T07:40:04.952Z,0.70
2018-12-30T07:42:52.206Z,0.60
2018-12-30T07:45:47.321Z,0.80
2018-12-30T07:48:34.815Z,1.13
2018-12-30T07:51:29.068Z,0.70
2018-12-30T07:54:16.589Z,0.50
2018-12-30T07:57:10.636Z,1.00
2018-12-30T07:59:58.018Z,0.77
2018-12-30T08:02:51.807Z,0.67
2018-12-30T08:05:38.786Z,0.63
2018-12-30T08:08:32.574Z,0.70
2018-12-30T08:11:28.481Z,0.93
2018-12-30T08:14:22.389Z,1.07
2018-12-30T08:17:09.690Z,0.90
2018-12-30T08:20:04.155Z,0.70
2018-12-30T08:22:51.287Z,0.77
2018-12-30T08:25:45.836Z,0.70
2018-12-30T08:28:33.242Z,1.00
2018-12-30T08:31:33.890Z,0.63
2018-12-30T08:34:21.070Z,0.60
2018-12-30T08:37:14.922Z,0.67
2018-12-30T08:40:02.175Z,0.80
2018-12-30T08:42:56.567Z,0.90
2018-12-30T08:45:43.761Z,0.73
2018-12-30T08:48:37.688Z,0.83
2018-12-30T08:51:25.204Z,0.70
2018-12-30T08:54:19.253Z,0.60
2018-12-30T08:57:06.581Z,0.80
2018-12-30T09:00:02.056Z,0.80
2018-12-30T09:02:49.563Z,0.80
2018-12-30T09:05:43.983Z,0.73
2018-12-30T09:08:30.999Z,1.00
2018-12-30T09:11:25.129Z,0.90
2018-12-30T09:14:24.531Z,0.77
2018-12-30T09:17:18.421Z,0.87
2018-12-30T09:20:07.267Z,0.90
2018-12-30T09:23:01.735Z,0.80
2018-12-30T09:25:52.173Z,0.57
2018-12-30T09:28:46.721Z,0.83
2018-12-30T09:31:40.773Z,0.67
2018-12-30T09:34:42.067Z,0.73
2018-12-30T09:37:29.578Z,0.90
2018-12-30T09:40:23.818Z,0.70
2018-12-30T09:43:11.202Z,0.43
2018-12-30T09:46:05.554Z,0.93
2018-12-30T09:48:55.498Z,0.57
2018-12-30T09:51:49.385Z,0.70
2018-12-30T09:54:36.868Z,0.80
2018-12-30T09:57:30.742Z,0.83
2018-12-30T10:00:18.349Z,0.60
2018-12-30T10:03:12.462Z,0.50
2018-12-30T10:06:00.071Z,0.83
2018-12-30T10:08:53.832Z,0.70
2018-12-30T10:11:41.170Z,0.70
2018-12-30T10:14:35.640Z,0.63
2018-12-30T10:17:29.811Z,0.63
2018-12-30T10:20:24.040Z,0.80
2018-12-30T10:23:11.485Z,0.60
2018-12-30T10:26:05.205Z,0.83
2018-12-30T10:28:52.588Z,0.70
2018-12-30T10:31:46.964Z,0.80
2018-12-30T10:34:40.700Z,0.90
2018-12-30T10:37:35.216Z,0.90
2018-12-30T10:40:22.603Z,0.70
2018-12-30T10:43:16.458Z,1.07
2018-12-30T10:46:05.272Z,0.80
2018-12-30T10:49:00.962Z,0.73
2018-12-30T10:51:48.286Z,0.60
2018-12-30T10:54:42.968Z,1.10
2018-12-30T10:57:32.208Z,0.80
2018-12-30T11:00:26.000Z,0.90
2018-12-30T11:03:13.163Z,0.90
2018-12-30T11:06:07.780Z,0.60
2018-12-30T11:08:54.954Z,0.83
2018-12-30T11:11:51.126Z,0.67
2018-12-30T11:14:38.524Z,1.00
2018-12-30T11:17:32.523Z,0.80
2018-12-30T11:20:26.200Z,0.90
2018-12-30T11:23:20.277Z,1.20
2018-12-30T11:26:07.212Z,0.87
2018-12-30T11:29:01.814Z,0.80
2018-12-30T11:31:48.874Z,0.87
2018-12-30T11:34:49.782Z,0.77
2018-12-30T11:37:36.908Z,0.53
2018-12-30T11:40:31.369Z,0.67
2018-12-30T11:43:18.578Z,0.63
2018-12-30T11:46:15.855Z,1.30
2018-12-30T11:49:03.037Z,0.80
2018-12-30T11:51:57.450Z,0.80
2018-12-30T11:54:47.556Z,0.80
2018-12-30T11:57:41.463Z,0.83
2018-12-30T12:00:28.984Z,0.67
2018-12-30T12:03:23.401Z,0.40
2018-12-30T12:06:10.616Z,1.03
2018-12-30T12:09:05.842Z,0.70
2018-12-30T12:11:56.382Z,0.90
2018-12-30T12:14:51.884Z,0.73
2018-12-30T12:17:39.264Z,0.80
2018-12-30T12:20:33.705Z,0.80
2018-12-30T12:23:27.930Z,0.77
2018-12-30T12:26:22.132Z,0.60
2018-12-30T12:29:09.286Z,0.70
2018-12-30T12:32:04.064Z,0.87
2018-12-30T12:34:57.828Z,0.73
2018-12-30T12:37:59.241Z,0.87
2018-12-30T12:40:46.428Z,0.70
2018-12-30T12:43:40.564Z,0.60
2018-12-30T12:46:27.779Z,0.93
2018-12-30T12:49:22.319Z,0.83
2018-12-30T12:52:10.543Z,1.30
2018-12-30T12:55:04.507Z,1.00
2018-12-30T12:57:52.019Z,1.10
2018-12-30T13:00:46.284Z,0.90
2018-12-30T13:03:33.889Z,0.93
2018-12-30T13:06:29.754Z,0.90
2018-12-30T13:09:17.120Z,1.00
2018-12-30T13:12:11.527Z,0.77
2018-12-30T13:14:58.662Z,1.00
2018-12-30T13:17:52.772Z,0.90
2018-12-30T13:20:41.286Z,1.00
2018-12-30T13:23:35.586Z,0.80
2018-12-30T13:26:29.856Z,0.90
2018-12-30T13:29:24.257Z,1.07
2018-12-30T13:32:11.122Z,0.87
2018-12-30T13:35:11.226Z,1.00
2018-12-30T13:38:05.737Z,1.10
2018-12-30T13:41:02.206Z,1.40
2018-12-30T13:43:49.326Z,1.00
2018-12-30T13:46:43.446Z,0.90
2018-12-30T13:49:30.875Z,1.10
2018-12-30T13:52:25.251Z,1.10
2018-12-30T13:55:12.546Z,0.70
2018-12-30T13:58:06.635Z,0.60
2018-12-30T14:00:53.986Z,0.90
2018-12-30T14:03:59.800Z,1.20
2018-12-30T14:06:46.959Z,0.97
2018-12-30T14:09:40.976Z,0.80
2018-12-30T14:12:28.011Z,0.97
2018-12-30T14:15:21.938Z,0.67
2018-12-30T14:18:09.571Z,0.90
2018-12-30T14:21:03.633Z,0.80
2018-12-30T14:23:51.021Z,0.77
2018-12-30T14:26:45.232Z,0.87
2018-12-30T14:29:39.555Z,0.80
2018-12-30T14:32:37.249Z,0.90
2018-12-30T14:35:31.150Z,0.97
2018-12-30T14:38:32.249Z,0.93
2018-12-30T14:41:19.437Z,0.63
2018-12-30T14:44:13.415Z,1.10
2018-12-30T14:47:00.362Z,0.97
2018-12-30T14:49:57.064Z,0.83
2018-12-30T14:52:44.190Z,0.77
2018-12-30T14:55:41.541Z,0.87
2018-12-30T14:58:28.728Z,0.80
2018-12-30T15:01:23.684Z,0.80
2018-12-30T15:04:11.390Z,0.90
2018-12-30T15:07:05.906Z,0.80
2018-12-30T15:09:52.975Z,1.00
2018-12-30T15:12:47.405Z,0.83
2018-12-30T15:15:34.579Z,0.83
2018-12-30T15:18:28.151Z,1.13
2018-12-30T15:21:15.079Z,0.80
2018-12-30T15:24:09.748Z,1.00
2018-12-30T15:26:57.169Z,0.80
2018-12-30T15:29:51.627Z,0.90
2018-12-30T15:32:46.108Z,0.87
2018-12-30T15:35:40.488Z,1.00
2018-12-30T15:38:34.846Z,1.03
2018-12-30T15:41:29.410Z,1.13
2018-12-30T15:44:16.718Z,0.97
2018-12-30T15:47:11.366Z,0.97
2018-12-30T15:49:58.563Z,0.87
2018-12-30T15:52:52.840Z,1.10
2018-12-30T15:55:39.977Z,0.70
2018-12-30T15:58:34.051Z,0.87
2018-12-30T16:01:21.166Z,1.10
2018-12-30T16:04:16.261Z,1.10
2018-12-30T16:07:03.303Z,1.30
2018-12-30T16:09:57.349Z,1.03
2018-12-30T16:12:44.548Z,1.13
2018-12-30T16:15:42.309Z,1.00
2018-12-30T16:18:29.561Z,1.03
2018-12-30T16:21:24.170Z,1.17
2018-12-30T16:24:11.545Z,0.83
2018-12-30T16:27:07.749Z,1.20
2018-12-30T16:29:54.661Z,1.10
2018-12-30T16:32:49.588Z,1.33
2018-12-30T16:35:43.483Z,1.17
2018-12-30T16:38:43.844Z,1.53
2018-12-30T16:41:33.741Z,1.10
2018-12-30T16:44:29.606Z,1.30
2018-12-30T16:47:17.044Z,1.33
2018-12-30T16:50:19.276Z,1.33
2018-12-30T16:53:06.444Z,1.83
2018-12-30T16:56:01.243Z,1.10
2018-12-30T16:58:54.379Z,1.50
2018-12-30T17:01:48.850Z,1.40
2018-12-30T17:04:36.152Z,1.13
2018-12-30T17:07:30.609Z,1.17
2018-12-30T17:10:17.983Z,1.43
2018-12-30T17:13:12.329Z,1.30
2018-12-30T17:15:59.368Z,1.37
2018-12-30T17:18:56.134Z,1.33
2018-12-30T17:21:42.490Z,1.40
2018-12-30T17:24:37.113Z,1.30
2018-12-30T17:27:24.551Z,1.40
2018-12-30T17:30:18.537Z,1.20
2018-12-30T17:33:06.107Z,1.40
2018-12-30T17:35:59.815Z,1.40
2018-12-30T17:39:07.181Z,1.00
2018-12-30T17:42:01.398Z,1.47
2018-12-30T17:44:48.715Z,1.50
2018-12-30T17:47:42.870Z,1.40
2018-12-30T17:50:30.280Z,1.40
2018-12-30T17:53:27.235Z,1.30
2018-12-30T17:56:14.404Z,1.03
2018-12-30T17:59:08.562Z,1.30
2018-12-30T18:01:56.022Z,1.00
2018-12-30T18:04:50.565Z,1.23
2018-12-30T18:07:38.096Z,1.10
2018-12-30T18:10:33.964Z,1.60
2018-12-30T18:13:20.942Z,1.40
2018-12-30T18:16:15.068Z,1.20
2018-12-30T18:19:02.368Z,1.50
2018-12-30T18:21:55.772Z,1.43
2018-12-30T18:24:42.921Z,1.43
2018-12-30T18:27:37.738Z,1.37
2018-12-30T18:30:26.729Z,1.23
2018-12-30T18:33:20.516Z,1.20
2018-12-30T18:36:07.816Z,1.10
2018-12-30T18:39:08.597Z,1.40
2018-12-30T18:41:56.059Z,1.20
2018-12-30T18:44:51.968Z,1.10
2018-12-30T18:47:39.321Z,1.20
2018-12-30T18:50:33.771Z,1.17
2018-12-30T18:53:21.102Z,1.27
2018-12-30T18:56:15.117Z,1.30
2018-12-30T18:59:02.665Z,1.10
2018-12-30T19:01:56.999Z,1.40
2018-12-30T19:04:45.055Z,1.30
2018-12-30T19:07:40.883Z,1.23
2018-12-30T19:10:27.706Z,1.20
2018-12-30T19:13:23.032Z,1.20
2018-12-30T19:16:12.301Z,1.13
2018-12-30T19:19:07.497Z,1.40
2018-12-30T19:21:55.091Z,1.23
2018-12-30T19:24:49.489Z,1.40
2018-12-30T19:27:36.809Z,1.40
2018-12-30T19:30:30.855Z,1.57
2018-12-30T19:33:19.925Z,1.43
2018-12-30T19:36:14.298Z,1.00
2018-12-30T19:39:08.680Z,1.00
2018-12-30T19:42:09.189Z,1.23
2018-12-30T19:44:56.618Z,1.27
2018-12-30T19:47:50.941Z,1.20
2018-12-30T19:50:39.217Z,1.33
2018-12-30T19:53:33.595Z,1.43
2018-12-30T19:56:22.033Z,1.10
2018-12-30T19:59:16.439Z,1.70
2018-12-30T20:02:03.869Z,1.00
2018-12-30T20:04:57.877Z,1.60
2018-12-30T20:07:47.829Z,1.47
2018-12-30T20:10:41.538Z,1.80
2018-12-30T20:13:31.757Z,1.23
2018-12-30T20:16:26.067Z,1.13
2018-12-30T20:19:13.062Z,1.60
2018-12-30T20:22:07.133Z,1.30
2018-12-30T20:24:54.261Z,1.50
2018-12-30T20:27:48.036Z,1.60
2018-12-30T20:30:35.510Z,1.40
2018-12-30T20:33:45.289Z,1.17
2018-12-30T20:36:39.693Z,1.30
2018-12-30T20:39:34.217Z,1.70
2018-12-30T20:42:34.713Z,1.50
2018-12-30T20:45:28.857Z,0.90
2018-12-30T20:48:15.975Z,1.60
2018-12-30T20:51:10.970Z,1.50
2018-12-30T20:53:58.285Z,1.20
2018-12-30T20:56:52.972Z,1.20
2018-12-30T20:59:40.179Z,1.60
2018-12-30T21:02:33.676Z,1.50
2018-12-30T21:05:22.655Z,1.67
2018-12-30T21:08:16.394Z,1.50
2018-12-30T21:11:03.928Z,1.43
2018-12-30T21:13:57.892Z,1.30
2018-12-30T21:16:45.121Z,1.40
2018-12-30T21:19:38.522Z,1.37
2018-12-30T21:22:25.839Z,1.70
2018-12-30T21:25:19.658Z,1.60
2018-12-30T21:28:07.217Z,1.40
2018-12-30T21:31:01.175Z,1.47
2018-12-30T21:33:48.697Z,1.53
2018-12-30T21:36:43.557Z,1.37
2018-12-30T21:39:30.811Z,1.27
2018-12-30T21:42:32.467Z,1.43
2018-12-30T21:45:26.500Z,1.40
2018-12-30T21:48:20.884Z,1.30
2018-12-30T21:51:08.059Z,1.63
2018-12-30T21:54:01.839Z,1.43
2018-12-30T21:56:54.747Z,1.30
2018-12-30T21:59:46.279Z,1.63
2018-12-30T22:02:34.985Z,1.40
2018-12-30T22:05:29.230Z,1.50
2018-12-30T22:08:20.004Z,1.50
2018-12-30T22:11:15.994Z,1.37
2018-12-30T22:14:03.437Z,1.33
2018-12-30T22:16:57.782Z,1.40
2018-12-30T22:19:44.938Z,1.30
2018-12-30T22:22:38.736Z,1.30
2018-12-30T22:25:27.521Z,1.37
2018-12-30T22:28:21.817Z,1.30
2018-12-30T22:31:09.336Z,1.40
2018-12-30T22:34:03.218Z,1.40
2018-12-30T22:36:50.783Z,1.23
2018-12-30T22:39:47.998Z,1.70
2018-12-30T22:42:42.289Z,1.60
2018-12-30T22:45:37.086Z,1.33
2018-12-30T22:48:31.054Z,1.30
2018-12-30T22:51:26.338Z,1.53
2018-12-30T22:54:13.824Z,1.60
2018-12-30T22:57:08.258Z,1.43
2018-12-30T22:59:55.938Z,1.67
2018-12-30T23:02:49.867Z,1.40
2018-12-30T23:05:37.250Z,1.30
2018-12-30T23:08:31.818Z,1.40
2018-12-30T23:11:18.969Z,1.57
2018-12-30T23:14:14.180Z,1.30
2018-12-30T23:17:01.490Z,1.30
2018-12-30T23:19:55.748Z,1.23
2018-12-30T23:22:43.225Z,1.10
2018-12-30T23:25:37.448Z,1.27
2018-12-30T23:28:24.896Z,1.40
2018-12-30T23:31:19.091Z,1.40
2018-12-30T23:34:06.092Z,1.17
2018-12-30T23:37:00.820Z,1.50
2018-12-30T23:39:51.078Z,1.50
2018-12-30T23:42:51.136Z,1.20
2018-12-30T23:45:45.406Z,1.20
2018-12-30T23:48:38.940Z,1.27
2018-12-30T23:51:32.474Z,1.67
2018-12-30T23:54:27.359Z,1.40
2018-12-30T23:57:14.796Z,1.50
