createdAt,value
2022-11-05T00:00:32.693Z,100976.44
2022-11-05T00:03:17.960Z,100987.66
2022-11-05T00:06:04.814Z,100975.81
2022-11-05T00:08:50.124Z,100981.34
2022-11-05T00:11:18.303Z,100977.50
2022-11-05T00:14:03.653Z,100974.69
2022-11-05T00:16:45.362Z,100984.44
2022-11-05T00:19:13.566Z,100980.06
2022-11-05T00:21:58.888Z,100990.34
2022-11-05T00:24:43.788Z,100993.84
2022-11-05T00:27:10.811Z,100994.34
2022-11-05T00:29:37.426Z,101003.97
2022-11-05T00:32:04.797Z,100999.06
2022-11-05T00:34:31.392Z,101003.28
2022-11-05T00:36:58.396Z,101010.97
2022-11-05T00:39:25.451Z,101011.56
2022-11-05T00:42:12.137Z,101026.81
2022-11-05T00:44:57.265Z,101025.91
2022-11-05T00:47:44.153Z,101024.59
2022-11-05T00:50:11.899Z,101031.78
2022-11-05T00:52:57.721Z,101026.44
2022-11-05T00:55:30.486Z,101017.94
2022-11-05T00:57:57.799Z,101019.47
2022-11-05T01:00:27.074Z,101024.44
2022-11-05T01:02:53.945Z,101029.44
2022-11-05T01:05:20.800Z,101020.03
2022-11-05T01:07:47.408Z,101026.94
2022-11-05T01:10:14.123Z,101022.66
2022-11-05T01:12:40.791Z,101027.25
2022-11-05T01:15:07.991Z,101029.88
2022-11-05T01:17:34.909Z,101031.38
2022-11-05T01:20:01.786Z,101032.84
2022-11-05T01:22:28.421Z,101039.13
2022-11-05T01:24:55.180Z,101039.25
2022-11-05T01:27:21.926Z,101051.63
2022-11-05T01:29:48.610Z,101049.84
2022-11-05T01:32:15.616Z,101055.94
2022-11-05T01:34:42.256Z,101063.94
2022-11-05T01:37:08.923Z,101066.81
2022-11-05T01:39:36.109Z,101065.72
2022-11-05T01:42:02.904Z,101071.25
2022-11-05T01:44:59.104Z,101070.84
2022-11-05T01:47:34.212Z,101070.66
2022-11-05T01:50:19.973Z,101078.44
2022-11-05T01:52:47.266Z,101073.53
2022-11-05T01:55:14.197Z,101080.44
2022-11-05T01:57:40.879Z,101079.94
2022-11-05T02:00:07.996Z,101082.69
2022-11-05T02:02:34.718Z,101089.59
2022-11-05T02:05:04.369Z,101075.94
2022-11-05T02:07:31.100Z,101077.72
2022-11-05T02:10:06.982Z,101075.00
2022-11-05T02:12:35.003Z,101080.09
2022-11-05T02:15:01.643Z,101082.69
2022-11-05T02:17:48.814Z,101086.47
2022-11-05T02:20:36.236Z,101080.44
2022-11-05T02:23:25.856Z,101083.44
2022-11-05T02:26:18.924Z,101088.75
2022-11-05T02:29:13.272Z,101090.47
2022-11-05T02:32:01.592Z,101090.53
2022-11-05T02:34:40.241Z,101092.81
2022-11-05T02:37:16.261Z,101096.56
2022-11-05T02:39:57.983Z,101097.72
2022-11-05T02:42:38.539Z,101096.69
2022-11-05T02:45:20.481Z,101091.03
2022-11-05T02:47:59.114Z,101089.59
2022-11-05T02:50:38.775Z,101092.34
2022-11-05T02:53:11.658Z,101087.41
2022-11-05T02:55:53.209Z,101089.59
2022-11-05T02:58:19.873Z,101083.31
2022-11-05T03:00:52.653Z,101093.97
2022-11-05T03:03:25.312Z,101088.97
2022-11-05T03:06:19.659Z,101092.63
2022-11-05T03:09:10.034Z,101087.88
2022-11-05T03:11:45.825Z,101090.34
2022-11-05T03:14:23.024Z,101090.00
2022-11-05T03:17:02.453Z,101083.69
2022-11-05T03:19:49.548Z,101084.69
2022-11-05T03:22:24.873Z,101084.25
2022-11-05T03:24:58.698Z,101076.88
2022-11-05T03:27:29.328Z,101086.81
2022-11-05T03:30:02.494Z,101087.25
2022-11-05T03:32:32.559Z,101082.25
2022-11-05T03:35:02.452Z,101095.34
2022-11-05T03:37:33.073Z,101095.19
2022-11-05T03:40:01.592Z,101103.56
2022-11-05T03:42:31.168Z,101101.06
2022-11-05T03:44:59.981Z,101100.34
2022-11-05T03:47:32.736Z,101105.13
2022-11-05T03:50:04.088Z,101109.00
2022-11-05T03:52:35.920Z,101110.66
2022-11-05T03:55:02.586Z,101116.16
2022-11-05T03:57:36.605Z,101118.81
2022-11-05T04:00:07.746Z,101120.78
2022-11-05T04:02:34.550Z,101118.88
2022-11-05T04:05:01.258Z,101120.50
2022-11-05T04:07:46.768Z,101132.59
2022-11-05T04:10:31.975Z,101125.59
2022-11-05T04:13:16.990Z,101131.72
2022-11-05T04:16:02.266Z,101133.38
2022-11-05T04:18:28.865Z,101139.22
2022-11-05T04:21:14.001Z,101134.78
2022-11-05T04:23:59.191Z,101132.41
2022-11-05T04:26:25.786Z,101146.59
2022-11-05T04:29:11.412Z,101144.25
2022-11-05T04:31:38.360Z,101148.28
2022-11-05T04:34:05.007Z,101147.63
2022-11-05T04:36:31.649Z,101149.16
2022-11-05T04:38:58.203Z,101146.78
2022-11-05T04:41:24.919Z,101150.19
2022-11-05T04:43:51.547Z,101150.19
2022-11-05T04:46:18.132Z,101147.09
2022-11-05T04:48:44.933Z,101149.94
2022-11-05T04:51:11.537Z,101151.81
2022-11-05T04:53:38.159Z,101152.75
2022-11-05T04:56:21.004Z,101148.47
2022-11-05T04:58:47.731Z,101150.09
2022-11-05T05:01:20.164Z,101158.97
2022-11-05T05:03:48.347Z,101153.44
2022-11-05T05:06:15.198Z,101154.16
2022-11-05T05:08:41.818Z,101158.38
2022-11-05T05:11:11.263Z,101155.72
2022-11-05T05:13:37.979Z,101162.53
2022-11-05T05:16:10.194Z,101167.25
2022-11-05T05:18:38.152Z,101162.22
2022-11-05T05:21:27.127Z,101164.31
2022-11-05T05:23:54.324Z,101165.53
2022-11-05T05:26:20.894Z,101168.25
2022-11-05T05:28:47.508Z,101167.56
2022-11-05T05:31:15.135Z,101165.78
2022-11-05T05:33:41.749Z,101166.66
2022-11-05T05:36:11.505Z,101167.00
2022-11-05T05:38:38.400Z,101178.19
2022-11-05T05:41:06.243Z,101166.75
2022-11-05T05:43:33.923Z,101174.56
2022-11-05T05:46:05.013Z,101180.53
2022-11-05T05:48:31.910Z,101183.78
2022-11-05T05:51:05.534Z,101184.63
2022-11-05T05:53:32.549Z,101177.78
2022-11-05T05:55:59.557Z,101179.41
2022-11-05T05:58:27.515Z,101185.50
2022-11-05T06:00:54.562Z,101189.00
2022-11-05T06:03:21.619Z,101183.16
2022-11-05T06:05:48.644Z,101195.59
2022-11-05T06:08:15.280Z,101196.50
2022-11-05T06:10:42.038Z,101200.13
2022-11-05T06:13:08.931Z,101199.22
2022-11-05T06:15:36.175Z,101202.41
2022-11-05T06:18:02.968Z,101196.94
2022-11-05T06:20:29.560Z,101204.00
2022-11-05T06:22:57.407Z,101203.66
2022-11-05T06:25:25.477Z,101201.19
2022-11-05T06:27:52.540Z,101205.88
2022-11-05T06:30:19.302Z,101211.81
2022-11-05T06:32:45.971Z,101217.28
2022-11-05T06:35:12.754Z,101219.81
2022-11-05T06:37:39.699Z,101225.97
2022-11-05T06:40:07.220Z,101235.00
2022-11-05T06:42:33.843Z,101233.09
2022-11-05T06:45:00.438Z,101234.81
2022-11-05T06:47:27.412Z,101240.16
2022-11-05T06:49:54.034Z,101253.47
2022-11-05T06:52:21.110Z,101256.13
2022-11-05T06:54:47.715Z,101255.88
2022-11-05T06:57:14.635Z,101257.72
2022-11-05T06:59:41.558Z,101261.75
2022-11-05T07:02:10.785Z,101268.00
2022-11-05T07:04:37.459Z,101263.09
2022-11-05T07:07:04.239Z,101266.69
2022-11-05T07:09:30.955Z,101258.81
2022-11-05T07:11:57.546Z,101266.22
2022-11-05T07:14:24.128Z,101257.50
2022-11-05T07:16:51.000Z,101262.56
2022-11-05T07:19:17.655Z,101263.47
2022-11-05T07:21:44.362Z,101260.78
2022-11-05T07:24:10.966Z,101271.03
2022-11-05T07:26:37.622Z,101277.94
2022-11-05T07:29:04.267Z,101284.00
2022-11-05T07:31:30.973Z,101276.16
2022-11-05T07:33:59.264Z,101283.13
2022-11-05T07:36:26.312Z,101281.94
2022-11-05T07:38:58.912Z,101296.53
2022-11-05T07:41:26.966Z,101287.59
2022-11-05T07:43:53.689Z,101298.00
2022-11-05T07:46:20.362Z,101302.19
2022-11-05T07:48:46.959Z,101302.19
2022-11-05T07:51:13.734Z,101296.72
2022-11-05T07:53:45.057Z,101298.94
2022-11-05T07:56:13.054Z,101304.03
2022-11-05T07:58:39.752Z,101305.63
2022-11-05T08:01:07.339Z,101311.28
2022-11-05T08:03:34.650Z,101305.31
2022-11-05T08:06:01.403Z,101301.28
2022-11-05T08:08:28.105Z,101302.94
2022-11-05T08:11:13.063Z,101302.03
2022-11-05T08:13:39.822Z,101301.78
2022-11-05T08:16:12.563Z,101301.91
2022-11-05T08:18:39.630Z,101299.81
2022-11-05T08:21:06.622Z,101302.03
2022-11-05T08:23:33.622Z,101296.94
2022-11-05T08:26:03.457Z,101292.41
2022-11-05T08:28:30.183Z,101296.94
2022-11-05T08:30:57.340Z,101298.47
2022-11-05T08:33:25.290Z,101301.81
2022-11-05T08:35:52.265Z,101298.31
2022-11-05T08:38:19.891Z,101302.50
2022-11-05T08:40:56.166Z,101305.09
2022-11-05T08:43:23.340Z,101302.25
2022-11-05T08:45:55.172Z,101307.53
2022-11-05T08:48:21.908Z,101306.25
2022-11-05T08:50:50.101Z,101301.06
2022-11-05T08:53:17.411Z,101312.31
2022-11-05T08:55:44.405Z,101311.22
2022-11-05T08:58:15.243Z,101320.44
2022-11-05T09:00:42.548Z,101313.09
2022-11-05T09:03:10.000Z,101317.28
2022-11-05T09:05:39.317Z,101327.84
2022-11-05T09:08:07.748Z,101322.00
2022-11-05T09:10:34.651Z,101317.91
2022-11-05T09:13:02.675Z,101324.78
2022-11-05T09:15:32.437Z,101320.28
2022-11-05T09:17:59.828Z,101329.94
2022-11-05T09:20:27.046Z,101331.28
2022-11-05T09:22:54.126Z,101327.25
2022-11-05T09:25:20.772Z,101336.78
2022-11-05T09:27:52.551Z,101332.81
2022-11-05T09:30:19.374Z,101336.38
2022-11-05T09:32:46.014Z,101337.91
2022-11-05T09:35:12.763Z,101335.41
2022-11-05T09:37:39.588Z,101346.31
2022-11-05T09:40:07.105Z,101334.38
2022-11-05T09:42:38.262Z,101341.84
2022-11-05T09:45:10.859Z,101334.53
2022-11-05T09:47:41.689Z,101336.91
2022-11-05T09:50:15.224Z,101333.88
2022-11-05T09:52:42.018Z,101331.03
2022-11-05T09:55:21.604Z,101339.50
2022-11-05T09:57:57.866Z,101334.03
2022-11-05T10:00:25.065Z,101335.19
2022-11-05T10:02:55.716Z,101343.38
2022-11-05T10:05:24.554Z,101339.72
2022-11-05T10:07:57.759Z,101339.63
2022-11-05T10:10:41.053Z,101332.34
2022-11-05T10:13:30.471Z,101336.91
2022-11-05T10:16:01.411Z,101333.81
2022-11-05T10:18:40.584Z,101334.47
2022-11-05T10:21:07.698Z,101331.97
2022-11-05T10:23:34.709Z,101338.03
2022-11-05T10:26:08.143Z,101335.69
2022-11-05T10:28:35.505Z,101330.25
2022-11-05T10:31:05.402Z,101327.69
2022-11-05T10:33:53.843Z,101345.16
2022-11-05T10:36:32.082Z,101339.19
2022-11-05T10:39:10.426Z,101346.22
2022-11-05T10:42:19.610Z,101343.88
2022-11-05T10:45:01.616Z,101348.72
2022-11-05T10:47:28.319Z,101343.66
2022-11-05T10:50:11.841Z,101357.66
2022-11-05T10:52:43.027Z,101352.44
2022-11-05T10:55:37.039Z,101350.91
2022-11-05T10:58:15.744Z,101344.81
2022-11-05T11:01:00.594Z,101351.06
2022-11-05T11:03:47.785Z,101343.69
2022-11-05T11:06:27.321Z,101345.78
2022-11-05T11:08:56.313Z,101349.56
2022-11-05T11:11:38.200Z,101346.03
2022-11-05T11:14:09.672Z,101342.50
2022-11-05T11:16:39.485Z,101349.97
2022-11-05T11:19:26.310Z,101347.19
2022-11-05T11:22:05.200Z,101357.44
2022-11-05T11:24:39.056Z,101350.56
2022-11-05T11:27:10.547Z,101354.28
2022-11-05T11:29:42.897Z,101347.41
2022-11-05T11:32:20.592Z,101349.84
2022-11-05T11:34:53.215Z,101354.13
2022-11-05T11:37:27.499Z,101348.09
2022-11-05T11:40:00.953Z,101344.56
2022-11-05T11:42:31.996Z,101353.00
2022-11-05T11:45:08.072Z,101346.97
2022-11-05T11:47:34.830Z,101348.91
2022-11-05T11:50:02.451Z,101349.22
2022-11-05T11:52:30.570Z,101345.72
2022-11-05T11:55:12.516Z,101349.25
2022-11-05T11:57:47.373Z,101342.47
2022-11-05T12:00:15.483Z,101345.28
2022-11-05T12:03:20.371Z,101340.50
2022-11-05T12:05:59.576Z,101342.63
2022-11-05T12:09:01.973Z,101339.03
2022-11-05T12:11:39.489Z,101349.94
2022-11-05T12:14:27.030Z,101348.22
2022-11-05T12:17:15.138Z,101340.59
2022-11-05T12:19:49.243Z,101343.50
2022-11-05T12:22:43.060Z,101348.91
2022-11-05T12:25:21.292Z,101347.94
2022-11-05T12:28:07.686Z,101343.75
2022-11-05T12:30:51.856Z,101342.41
2022-11-05T12:33:36.798Z,101335.53
2022-11-05T12:36:09.455Z,101336.56
2022-11-05T12:38:47.896Z,101338.00
2022-11-05T12:41:25.310Z,101340.78
2022-11-05T12:43:58.001Z,101340.75
2022-11-05T12:46:50.802Z,101332.16
2022-11-05T12:49:36.085Z,101327.44
2022-11-05T12:52:08.710Z,101311.31
2022-11-05T12:55:12.928Z,101311.75
2022-11-05T12:57:44.947Z,101318.34
2022-11-05T13:00:21.860Z,101315.78
2022-11-05T13:02:56.576Z,101310.47
2022-11-05T13:05:46.410Z,101320.66
2022-11-05T13:08:28.203Z,101327.38
2022-11-05T13:10:55.986Z,101326.31
2022-11-05T13:13:28.517Z,101323.06
2022-11-05T13:16:16.455Z,101321.28
2022-11-05T13:18:47.136Z,101319.03
2022-11-05T13:21:15.477Z,101323.31
2022-11-05T13:23:50.007Z,101318.94
2022-11-05T13:26:28.766Z,101319.63
2022-11-05T13:29:39.721Z,101314.50
2022-11-05T13:32:32.086Z,101312.28
2022-11-05T13:34:59.844Z,101297.34
2022-11-05T13:37:47.708Z,101289.19
2022-11-05T13:40:18.671Z,101290.06
2022-11-05T13:42:59.042Z,101275.53
2022-11-05T13:45:34.453Z,101288.16
2022-11-05T13:48:21.254Z,101269.69
2022-11-05T13:50:56.851Z,101268.75
2022-11-05T13:53:46.776Z,101282.13
2022-11-05T13:56:41.563Z,101277.00
2022-11-05T13:59:45.327Z,101276.34
2022-11-05T14:02:17.250Z,101266.28
2022-11-05T14:04:54.467Z,101277.53
2022-11-05T14:07:28.201Z,101266.88
2022-11-05T14:10:20.719Z,101275.22
2022-11-05T14:12:53.348Z,101279.81
2022-11-05T14:15:27.090Z,101284.31
2022-11-05T14:18:39.859Z,101270.22
2022-11-05T14:21:30.943Z,101259.31
2022-11-05T14:24:24.289Z,101254.72
2022-11-05T14:27:10.005Z,101251.34
2022-11-05T14:29:46.362Z,101248.88
2022-11-05T14:32:21.909Z,101241.31
2022-11-05T14:34:56.944Z,101242.19
2022-11-05T14:37:28.335Z,101238.81
2022-11-05T14:39:55.647Z,101239.09
2022-11-05T14:42:30.265Z,101245.19
2022-11-05T14:45:19.791Z,101251.25
2022-11-05T14:47:56.028Z,101248.78
2022-11-05T14:50:30.287Z,101258.63
2022-11-05T14:53:12.503Z,101253.31
2022-11-05T14:55:41.897Z,101254.97
2022-11-05T14:58:33.325Z,101255.22
2022-11-05T15:01:01.660Z,101258.47
2022-11-05T15:03:31.346Z,101256.06
2022-11-05T15:06:20.273Z,101249.72
2022-11-05T15:08:49.943Z,101253.31
2022-11-05T15:11:37.660Z,101257.69
2022-11-05T15:14:04.411Z,101242.78
2022-11-05T15:16:35.490Z,101245.34
2022-11-05T15:19:02.691Z,101240.22
2022-11-05T15:21:33.415Z,101233.09
2022-11-05T15:24:04.851Z,101239.94
2022-11-05T15:26:41.723Z,101231.28
2022-11-05T15:29:21.682Z,101239.09
2022-11-05T15:31:49.614Z,101238.75
2022-11-05T15:34:25.495Z,101233.25
2022-11-05T15:36:56.147Z,101233.16
2022-11-05T15:39:29.563Z,101240.53
2022-11-05T15:41:57.787Z,101240.03
2022-11-05T15:44:28.906Z,101235.50
2022-11-05T15:47:06.658Z,101246.19
2022-11-05T15:49:33.509Z,101240.28
2022-11-05T15:52:00.520Z,101237.63
2022-11-05T15:54:31.195Z,101239.31
2022-11-05T15:56:59.400Z,101234.00
2022-11-05T15:59:27.726Z,101240.09
2022-11-05T16:01:58.166Z,101240.97
2022-11-05T16:04:30.944Z,101248.84
2022-11-05T16:07:00.140Z,101251.44
2022-11-05T16:09:38.307Z,101247.06
2022-11-05T16:12:21.694Z,101242.69
2022-11-05T16:15:18.835Z,101238.28
2022-11-05T16:17:47.134Z,101248.41
2022-11-05T16:20:30.811Z,101250.53
2022-11-05T16:23:02.737Z,101249.50
2022-11-05T16:25:39.719Z,101251.13
2022-11-05T16:28:26.321Z,101244.97
2022-11-05T16:30:53.810Z,101247.94
2022-11-05T16:33:20.419Z,101254.44
2022-11-05T16:35:53.339Z,101258.56
2022-11-05T16:38:20.430Z,101259.53
2022-11-05T16:40:47.162Z,101261.34
2022-11-05T16:43:35.486Z,101255.25
2022-11-05T16:46:23.104Z,101251.66
2022-11-05T16:49:01.745Z,101260.28
2022-11-05T16:51:31.235Z,101254.97
2022-11-05T16:53:59.885Z,101254.97
2022-11-05T16:56:26.740Z,101254.97
2022-11-05T16:58:53.460Z,101250.78
2022-11-05T17:01:21.870Z,101248.13
2022-11-05T17:03:50.298Z,101247.13
2022-11-05T17:06:18.199Z,101246.41
2022-11-05T17:08:48.089Z,101246.72
2022-11-05T17:11:20.118Z,101246.59
2022-11-05T17:13:47.621Z,101247.75
2022-11-05T17:16:16.759Z,101242.28
2022-11-05T17:18:44.011Z,101239.00
2022-11-05T17:21:11.354Z,101241.47
2022-11-05T17:23:40.564Z,101241.34
2022-11-05T17:26:10.246Z,101242.13
2022-11-05T17:28:37.994Z,101239.66
2022-11-05T17:31:06.816Z,101239.56
2022-11-05T17:33:34.062Z,101242.44
2022-11-05T17:36:00.962Z,101238.69
2022-11-05T17:38:27.821Z,101241.56
2022-11-05T17:40:54.808Z,101237.25
2022-11-05T17:43:50.642Z,101236.41
2022-11-05T17:46:17.519Z,101230.41
2022-11-05T17:48:45.028Z,101237.66
2022-11-05T17:51:17.301Z,101240.31
2022-11-05T17:53:44.958Z,101258.59
2022-11-05T17:56:14.069Z,101245.31
2022-11-05T17:58:41.431Z,101257.81
2022-11-05T18:01:09.600Z,101262.19
2022-11-05T18:03:36.520Z,101262.09
2022-11-05T18:06:09.322Z,101267.41
2022-11-05T18:08:36.471Z,101262.03
2022-11-05T18:11:14.885Z,101274.59
2022-11-05T18:13:44.963Z,101266.81
2022-11-05T18:16:17.542Z,101268.53
2022-11-05T18:18:44.224Z,101267.75
2022-11-05T18:21:10.880Z,101265.16
2022-11-05T18:23:37.762Z,101261.50
2022-11-05T18:26:11.255Z,101265.16
2022-11-05T18:28:38.199Z,101268.78
2022-11-05T18:31:08.272Z,101265.47
2022-11-05T18:33:35.084Z,101264.63
2022-11-05T18:36:01.736Z,101268.91
2022-11-05T18:38:28.507Z,101263.47
2022-11-05T18:40:55.188Z,101254.72
2022-11-05T18:43:21.817Z,101253.91
2022-11-05T18:45:55.919Z,101251.25
2022-11-05T18:48:22.689Z,101249.53
2022-11-05T18:50:49.617Z,101258.63
2022-11-05T18:53:16.257Z,101248.78
2022-11-05T18:55:42.945Z,101254.97
2022-11-05T18:58:09.796Z,101255.19
2022-11-05T19:00:39.244Z,101258.94
2022-11-05T19:03:09.723Z,101262.53
2022-11-05T19:05:39.589Z,101260.03
2022-11-05T19:08:10.507Z,101248.72
2022-11-05T19:10:40.719Z,101252.41
2022-11-05T19:13:07.404Z,101257.72
2022-11-05T19:15:34.080Z,101258.47
2022-11-05T19:18:00.748Z,101262.84
2022-11-05T19:20:28.133Z,101253.16
2022-11-05T19:22:54.905Z,101264.75
2022-11-05T19:25:21.534Z,101256.06
2022-11-05T19:27:48.250Z,101261.59
2022-11-05T19:30:14.998Z,101249.50
2022-11-05T19:32:44.198Z,101244.13
2022-11-05T19:35:20.012Z,101238.81
2022-11-05T19:37:46.687Z,101245.81
2022-11-05T19:40:20.444Z,101244.97
2022-11-05T19:42:47.388Z,101236.31
2022-11-05T19:45:42.858Z,101235.38
2022-11-05T19:48:07.870Z,101233.66
2022-11-05T19:50:35.131Z,101243.81
2022-11-05T19:53:02.161Z,101239.53
2022-11-05T19:55:28.957Z,101237.94
2022-11-05T19:57:55.606Z,101246.88
2022-11-05T20:00:22.319Z,101254.03
2022-11-05T20:02:49.080Z,101267.38
2022-11-05T20:05:15.867Z,101264.03
2022-11-05T20:07:45.009Z,101264.56
2022-11-05T20:10:15.097Z,101265.50
2022-11-05T20:12:41.682Z,101265.56
2022-11-05T20:15:08.712Z,101272.53
2022-11-05T20:17:35.605Z,101263.72
2022-11-05T20:20:02.233Z,101263.66
2022-11-05T20:22:28.930Z,101248.66
2022-11-05T20:24:55.602Z,101246.75
2022-11-05T20:27:22.219Z,101246.00
2022-11-05T20:29:49.093Z,101239.78
2022-11-05T20:32:15.726Z,101251.44
2022-11-05T20:34:42.407Z,101244.41
2022-11-05T20:37:09.147Z,101258.72
2022-11-05T20:39:37.067Z,101249.72
2022-11-05T20:42:03.766Z,101253.47
2022-11-05T20:44:30.396Z,101256.06
2022-11-05T20:46:57.066Z,101269.25
2022-11-05T20:49:25.646Z,101269.25
2022-11-05T20:51:52.887Z,101263.84
2022-11-05T20:54:19.536Z,101267.38
2022-11-05T20:56:46.149Z,101277.13
2022-11-05T20:59:12.822Z,101276.91
2022-11-05T21:01:39.695Z,101271.75
2022-11-05T21:04:06.709Z,101270.88
2022-11-05T21:06:34.946Z,101265.56
2022-11-05T21:09:02.290Z,101260.44
2022-11-05T21:11:29.046Z,101264.16
2022-11-05T21:13:55.715Z,101261.59
2022-11-05T21:16:22.545Z,101258.00
2022-11-05T21:18:49.200Z,101246.69
2022-11-05T21:21:20.335Z,101243.97
2022-11-05T21:23:47.441Z,101244.03
2022-11-05T21:26:15.121Z,101235.38
2022-11-05T21:28:42.159Z,101240.75
2022-11-05T21:31:09.551Z,101223.91
2022-11-05T21:33:36.336Z,101231.72
2022-11-05T21:36:08.695Z,101227.63
2022-11-05T21:38:35.462Z,101242.69
2022-11-05T21:41:03.080Z,101250.75
2022-11-05T21:43:29.830Z,101259.56
2022-11-05T21:45:56.459Z,101244.72
2022-11-05T21:48:23.113Z,101247.53
2022-11-05T21:51:11.352Z,101251.66
2022-11-05T21:53:57.989Z,101253.59
2022-11-05T21:56:44.923Z,101252.91
2022-11-05T21:59:32.472Z,101245.19
2022-11-05T22:02:02.602Z,101235.44
2022-11-05T22:04:30.666Z,101229.28
2022-11-05T22:06:57.551Z,101234.66
2022-11-05T22:09:24.899Z,101224.03
2022-11-05T22:11:51.956Z,101217.63
2022-11-05T22:14:18.583Z,101211.63
2022-11-05T22:16:45.417Z,101219.72
2022-11-05T22:19:12.020Z,101210.22
2022-11-05T22:21:38.760Z,101212.75
2022-11-05T22:24:06.152Z,101200.25
2022-11-05T22:26:33.408Z,101193.06
2022-11-05T22:29:00.047Z,101186.91
2022-11-05T22:31:29.463Z,101185.19
2022-11-05T22:33:58.582Z,101186.84
2022-11-05T22:36:25.607Z,101173.03
2022-11-05T22:38:52.444Z,101165.78
2022-11-05T22:41:22.049Z,101173.72
2022-11-05T22:43:49.343Z,101176.38
2022-11-05T22:46:21.501Z,101175.53
2022-11-05T22:48:48.670Z,101178.78
2022-11-05T22:51:20.442Z,101176.38
2022-11-05T22:53:47.143Z,101172.97
2022-11-05T22:56:16.434Z,101182.53
2022-11-05T22:58:43.416Z,101189.56
2022-11-05T23:01:11.953Z,101174.66
2022-11-05T23:03:40.257Z,101164.78
2022-11-05T23:06:30.622Z,101163.28
2022-11-05T23:09:16.532Z,101161.50
2022-11-05T23:11:45.310Z,101162.44
2022-11-05T23:14:13.242Z,101162.56
2022-11-05T23:17:03.547Z,101172.19
2022-11-05T23:19:49.817Z,101169.81
2022-11-05T23:22:37.513Z,101167.81
2022-11-05T23:25:05.304Z,101169.75
2022-11-05T23:27:34.081Z,101158.59
2022-11-05T23:30:02.386Z,101159.34
2022-11-05T23:32:31.579Z,101154.38
2022-11-05T23:34:59.051Z,101152.81
2022-11-05T23:37:48.160Z,101158.03
2022-11-05T23:40:20.602Z,101162.41
2022-11-05T23:43:19.936Z,101167.00
2022-11-05T23:45:55.361Z,101160.94
2022-11-05T23:48:22.261Z,101156.56
2022-11-05T23:51:06.846Z,101149.53
2022-11-05T23:53:35.351Z,101143.31
2022-11-05T23:56:05.532Z,101146.88
2022-11-05T23:58:32.443Z,101146.31
