createdAt,value
2018-12-30T00:00:41.535Z,29.73
2018-12-30T00:03:08.202Z,24.70
2018-12-30T00:05:34.880Z,28.73
2018-12-30T00:08:01.649Z,25.10
2018-12-30T00:10:28.512Z,28.03
2018-12-30T00:12:55.297Z,28.23
2018-12-30T00:15:21.997Z,28.75
2018-12-30T00:17:48.746Z,28.65
2018-12-30T00:20:15.496Z,24.83
2018-12-30T00:22:42.272Z,23.67
2018-12-30T00:25:09.034Z,28.17
2018-12-30T00:27:35.785Z,23.87
2018-12-30T00:30:02.555Z,29.52
2018-12-30T00:32:29.304Z,24.63
2018-12-30T00:34:56.038Z,28.10
2018-12-30T00:37:22.808Z,29.57
2018-12-30T00:39:49.580Z,29.72
2018-12-30T00:42:16.348Z,25.70
2018-12-30T00:44:43.085Z,28.17
2018-12-30T00:47:09.868Z,28.30
2018-12-30T00:49:36.625Z,29.55
2018-12-30T00:52:03.384Z,25.30
2018-12-30T00:54:30.132Z,21.20
2018-12-30T00:56:56.889Z,26.47
2018-12-30T00:59:23.644Z,24.63
2018-12-30T01:01:50.414Z,26.20
2018-12-30T01:04:17.181Z,27.65
2018-12-30T01:06:43.929Z,19.77
2018-12-30T01:09:10.677Z,19.67
2018-12-30T01:11:37.448Z,23.87
2018-12-30T01:14:04.221Z,27.03
2018-12-30T01:16:30.984Z,24.90
2018-12-30T01:18:58.336Z,25.43
2018-12-30T01:21:25.397Z,22.10
2018-12-30T01:23:51.859Z,21.07
2018-12-30T01:26:18.617Z,24.23
2018-12-30T01:28:45.365Z,21.97
2018-12-30T01:31:12.168Z,24.80
2018-12-30T01:33:38.936Z,21.93
2018-12-30T01:36:05.700Z,24.25
2018-12-30T01:38:32.440Z,25.45
2018-12-30T01:40:59.224Z,22.47
2018-12-30T01:43:25.968Z,26.25
2018-12-30T01:45:52.728Z,24.82
2018-12-30T01:48:19.452Z,24.82
2018-12-30T01:50:46.225Z,23.83
2018-12-30T01:53:12.978Z,25.17
2018-12-30T01:55:39.743Z,25.87
2018-12-30T01:58:06.489Z,25.62
2018-12-30T02:00:33.257Z,21.53
2018-12-30T02:03:00.020Z,24.50
2018-12-30T02:05:26.776Z,22.42
2018-12-30T02:07:53.528Z,19.43
2018-12-30T02:10:20.268Z,22.52
2018-12-30T02:12:47.028Z,19.43
2018-12-30T02:15:13.761Z,21.82
2018-12-30T02:17:40.525Z,21.03
2018-12-30T02:20:07.272Z,21.70
2018-12-30T02:22:34.044Z,23.40
2018-12-30T02:25:00.784Z,21.02
2018-12-30T02:27:27.600Z,17.27
2018-12-30T02:29:54.332Z,21.70
2018-12-30T02:32:21.162Z,18.13
2018-12-30T02:34:47.856Z,21.20
2018-12-30T02:37:14.609Z,21.80
2018-12-30T02:39:41.360Z,19.80
2018-12-30T02:42:08.128Z,21.33
2018-12-30T02:44:34.907Z,21.20
2018-12-30T02:47:01.633Z,19.53
2018-12-30T02:49:28.373Z,20.87
2018-12-30T02:51:55.151Z,19.20
2018-12-30T02:54:21.896Z,20.63
2018-12-30T02:56:48.676Z,19.10
2018-12-30T02:59:15.414Z,18.48
2018-12-30T03:01:42.178Z,17.63
2018-12-30T03:04:08.974Z,18.98
2018-12-30T03:06:35.738Z,17.07
2018-12-30T03:09:02.556Z,18.23
2018-12-30T03:11:29.309Z,18.20
2018-12-30T03:13:56.081Z,17.70
2018-12-30T03:16:22.816Z,17.60
2018-12-30T03:18:49.584Z,17.50
2018-12-30T03:21:16.321Z,15.50
2018-12-30T03:23:43.093Z,13.33
2018-12-30T03:26:09.835Z,16.30
2018-12-30T03:28:36.605Z,17.30
2018-12-30T03:31:03.342Z,16.10
2018-12-30T03:33:30.096Z,14.30
2018-12-30T03:35:56.824Z,13.20
2018-12-30T03:38:23.619Z,13.10
2018-12-30T03:40:50.357Z,12.97
2018-12-30T03:43:17.120Z,13.37
2018-12-30T03:45:43.932Z,15.10
2018-12-30T03:48:10.679Z,15.85
2018-12-30T03:50:37.428Z,15.17
2018-12-30T03:53:04.180Z,12.90
2018-12-30T03:55:30.904Z,13.20
2018-12-30T03:57:57.705Z,13.17
2018-12-30T04:00:24.427Z,13.00
2018-12-30T04:02:51.171Z,12.80
2018-12-30T04:05:17.901Z,15.03
2018-12-30T04:07:44.664Z,15.03
2018-12-30T04:10:11.396Z,17.10
2018-12-30T04:12:38.144Z,15.67
2018-12-30T04:15:04.909Z,17.50
2018-12-30T04:17:31.687Z,15.43
2018-12-30T04:19:58.469Z,17.00
2018-12-30T04:22:25.192Z,19.43
2018-12-30T04:24:51.944Z,17.70
2018-12-30T04:27:18.702Z,16.77
2018-12-30T04:29:45.477Z,15.20
2018-12-30T04:32:12.228Z,16.90
2018-12-30T04:34:39.000Z,17.53
2018-12-30T04:37:05.729Z,17.20
2018-12-30T04:39:32.502Z,16.77
2018-12-30T04:41:59.237Z,15.60
2018-12-30T04:44:25.992Z,15.60
2018-12-30T04:46:52.741Z,16.73
2018-12-30T04:49:19.505Z,15.57
2018-12-30T04:51:46.245Z,13.70
2018-12-30T04:54:12.993Z,14.17
2018-12-30T04:56:39.730Z,13.57
2018-12-30T04:59:06.501Z,13.67
2018-12-30T05:01:33.355Z,18.47
2018-12-30T05:03:59.987Z,19.03
2018-12-30T05:06:26.729Z,16.57
2018-12-30T05:08:53.500Z,17.07
2018-12-30T05:11:20.255Z,18.50
2018-12-30T05:13:47.012Z,17.03
2018-12-30T05:16:13.744Z,16.60
2018-12-30T05:18:40.502Z,15.47
2018-12-30T05:21:07.232Z,16.00
2018-12-30T05:23:34.004Z,14.90
2018-12-30T05:26:00.732Z,14.93
2018-12-30T05:28:27.488Z,16.40
2018-12-30T05:30:54.245Z,14.63
2018-12-30T05:33:20.970Z,17.20
2018-12-30T05:35:47.739Z,15.10
2018-12-30T05:38:14.485Z,14.83
2018-12-30T05:40:41.232Z,14.73
2018-12-30T05:43:07.986Z,15.00
2018-12-30T05:45:34.761Z,15.40
2018-12-30T05:48:01.487Z,17.67
2018-12-30T05:50:28.312Z,15.87
2018-12-30T05:52:55.062Z,20.60
2018-12-30T05:55:21.801Z,21.47
2018-12-30T05:57:48.550Z,19.30
2018-12-30T06:00:15.304Z,21.20
2018-12-30T06:02:42.044Z,19.20
2018-12-30T06:05:08.877Z,18.17
2018-12-30T06:07:35.540Z,19.17
2018-12-30T06:10:02.320Z,17.03
2018-12-30T06:12:29.064Z,18.90
2018-12-30T06:14:55.822Z,17.90
2018-12-30T06:17:22.561Z,14.90
2018-12-30T06:19:49.312Z,15.57
2018-12-30T06:22:16.056Z,16.27
2018-12-30T06:24:42.812Z,18.50
2018-12-30T06:27:09.533Z,18.50
2018-12-30T06:29:36.276Z,15.37
2018-12-30T06:32:03.010Z,16.30
2018-12-30T06:34:29.766Z,15.53
2018-12-30T06:36:56.548Z,16.17
2018-12-30T06:39:23.314Z,16.33
2018-12-30T06:41:50.104Z,15.23
2018-12-30T06:44:16.845Z,14.13
2018-12-30T06:46:43.604Z,16.20
2018-12-30T06:49:10.659Z,13.57
2018-12-30T06:51:37.103Z,14.23
2018-12-30T06:54:03.860Z,13.93
2018-12-30T06:56:30.621Z,13.57
2018-12-30T06:58:57.352Z,13.80
2018-12-30T07:01:24.118Z,12.93
2018-12-30T07:03:50.961Z,15.63
2018-12-30T07:06:17.756Z,14.20
2018-12-30T07:08:44.501Z,15.13
2018-12-30T07:11:11.244Z,14.47
2018-12-30T07:13:37.996Z,13.73
2018-12-30T07:16:04.768Z,15.23
2018-12-30T07:18:31.509Z,18.33
2018-12-30T07:20:58.295Z,13.50
2018-12-30T07:23:25.029Z,15.17
2018-12-30T07:25:51.787Z,15.03
2018-12-30T07:28:18.571Z,14.40
2018-12-30T07:30:45.392Z,14.10
2018-12-30T07:33:12.132Z,14.67
2018-12-30T07:35:38.957Z,14.00
2018-12-30T07:38:05.684Z,13.73
2018-12-30T07:40:32.461Z,14.70
2018-12-30T07:42:59.206Z,13.70
2018-12-30T07:45:25.968Z,15.00
2018-12-30T07:47:52.712Z,14.93
2018-12-30T07:50:19.483Z,13.63
2018-12-30T07:52:46.215Z,14.03
2018-12-30T07:55:13.546Z,15.30
2018-12-30T07:57:40.858Z,13.60
2018-12-30T08:00:07.590Z,17.80
2018-12-30T08:02:34.344Z,24.57
2018-12-30T08:05:01.100Z,21.20
2018-12-30T08:07:27.879Z,17.93
2018-12-30T08:09:54.612Z,14.77
2018-12-30T08:12:21.387Z,14.13
2018-12-30T08:14:48.128Z,13.80
2018-12-30T08:17:14.904Z,17.00
2018-12-30T08:19:41.640Z,18.23
2018-12-30T08:22:08.432Z,16.00
2018-12-30T08:24:35.180Z,15.13
2018-12-30T08:27:01.950Z,15.20
2018-12-30T08:29:28.696Z,16.17
2018-12-30T08:31:55.444Z,15.20
2018-12-30T08:34:22.184Z,15.80
2018-12-30T08:36:48.961Z,18.00
2018-12-30T08:39:15.718Z,16.43
2018-12-30T08:41:42.492Z,14.93
2018-12-30T08:44:09.236Z,16.17
2018-12-30T08:46:36.005Z,17.33
2018-12-30T08:49:02.745Z,15.43
2018-12-30T08:51:29.500Z,15.00
2018-12-30T08:53:56.377Z,14.83
2018-12-30T08:56:23.136Z,14.30
2018-12-30T08:58:49.880Z,16.90
2018-12-30T09:01:16.632Z,15.77
2018-12-30T09:03:43.369Z,15.40
2018-12-30T09:06:10.148Z,17.13
2018-12-30T09:08:36.884Z,17.03
2018-12-30T09:11:03.645Z,16.27
2018-12-30T09:13:30.397Z,14.93
2018-12-30T09:15:57.157Z,12.93
2018-12-30T09:18:23.912Z,15.67
2018-12-30T09:20:50.644Z,15.60
2018-12-30T09:23:19.216Z,15.30
2018-12-30T09:25:44.229Z,15.93
2018-12-30T09:28:10.985Z,16.17
2018-12-30T09:30:37.717Z,14.00
2018-12-30T09:33:04.508Z,14.13
2018-12-30T09:35:31.251Z,13.53
2018-12-30T09:37:58.004Z,15.07
2018-12-30T09:40:24.784Z,14.13
2018-12-30T09:42:51.544Z,15.57
2018-12-30T09:45:18.309Z,14.67
2018-12-30T09:47:45.075Z,16.30
2018-12-30T09:50:11.818Z,17.00
2018-12-30T09:52:38.577Z,19.67
2018-12-30T09:55:05.313Z,18.87
2018-12-30T09:57:32.078Z,15.07
2018-12-30T09:59:58.820Z,14.50
2018-12-30T10:02:25.701Z,16.07
2018-12-30T10:04:52.436Z,14.93
2018-12-30T10:07:19.220Z,14.97
2018-12-30T10:09:45.964Z,13.30
2018-12-30T10:12:12.757Z,13.23
2018-12-30T10:14:39.501Z,14.80
2018-12-30T10:17:06.249Z,12.60
2018-12-30T10:19:33.001Z,12.83
2018-12-30T10:21:59.764Z,15.70
2018-12-30T10:24:26.504Z,16.35
2018-12-30T10:26:53.272Z,14.20
2018-12-30T10:29:20.023Z,14.27
2018-12-30T10:31:46.797Z,14.10
2018-12-30T10:34:13.536Z,13.47
2018-12-30T10:36:40.301Z,15.50
2018-12-30T10:39:07.081Z,14.10
2018-12-30T10:41:33.852Z,13.60
2018-12-30T10:44:00.629Z,13.37
2018-12-30T10:46:27.400Z,12.93
2018-12-30T10:48:54.169Z,14.03
2018-12-30T10:51:20.908Z,12.97
2018-12-30T10:53:47.693Z,11.93
2018-12-30T10:56:14.436Z,14.50
2018-12-30T10:58:41.188Z,12.77
2018-12-30T11:01:07.948Z,13.40
2018-12-30T11:03:34.717Z,14.53
2018-12-30T11:06:02.476Z,15.30
2018-12-30T11:08:29.240Z,12.63
2018-12-30T11:10:55.980Z,13.20
2018-12-30T11:13:22.800Z,12.50
2018-12-30T11:15:49.680Z,12.77
2018-12-30T11:18:16.435Z,13.25
2018-12-30T11:20:43.252Z,12.07
2018-12-30T11:23:10.012Z,12.07
2018-12-30T11:25:36.770Z,11.37
2018-12-30T11:28:03.523Z,11.50
2018-12-30T11:30:30.265Z,12.20
2018-12-30T11:32:57.048Z,10.67
2018-12-30T11:35:23.797Z,12.70
2018-12-30T11:37:50.588Z,10.90
2018-12-30T11:40:17.341Z,12.87
2018-12-30T11:42:44.100Z,13.33
2018-12-30T11:45:10.844Z,11.00
2018-12-30T11:47:37.893Z,14.87
2018-12-30T11:50:05.377Z,12.53
2018-12-30T11:52:32.124Z,16.00
2018-12-30T11:54:58.920Z,13.90
2018-12-30T11:57:25.649Z,14.97
2018-12-30T11:59:52.405Z,12.90
2018-12-30T12:02:23.963Z,13.90
2018-12-30T12:04:45.921Z,15.50
2018-12-30T12:07:12.660Z,13.83
2018-12-30T12:09:39.425Z,13.17
2018-12-30T12:12:06.176Z,12.97
2018-12-30T12:14:33.036Z,14.27
2018-12-30T12:16:59.780Z,14.00
2018-12-30T12:19:26.628Z,14.97
2018-12-30T12:21:53.381Z,14.40
2018-12-30T12:24:24.309Z,14.40
2018-12-30T12:26:46.888Z,17.30
2018-12-30T12:29:14.100Z,15.17
2018-12-30T12:31:40.857Z,15.63
2018-12-30T12:34:07.620Z,14.43
2018-12-30T12:36:34.384Z,15.40
2018-12-30T12:39:01.172Z,16.20
2018-12-30T12:41:27.957Z,15.17
2018-12-30T12:43:54.708Z,15.57
2018-12-30T12:46:21.457Z,13.20
2018-12-30T12:48:48.225Z,13.50
2018-12-30T12:51:14.959Z,14.77
2018-12-30T12:53:41.726Z,12.50
2018-12-30T12:56:08.467Z,12.63
2018-12-30T12:58:35.224Z,13.40
2018-12-30T13:01:01.965Z,14.60
2018-12-30T13:03:28.716Z,13.70
2018-12-30T13:05:55.477Z,14.50
2018-12-30T13:08:22.213Z,13.57
2018-12-30T13:10:48.988Z,13.43
2018-12-30T13:13:15.732Z,12.23
2018-12-30T13:15:42.624Z,13.43
2018-12-30T13:18:09.381Z,12.17
2018-12-30T13:20:36.127Z,12.13
2018-12-30T13:23:02.881Z,11.17
2018-12-30T13:25:29.637Z,10.93
2018-12-30T13:27:56.368Z,12.07
2018-12-30T13:30:23.116Z,11.37
2018-12-30T13:32:49.868Z,12.07
2018-12-30T13:35:16.681Z,13.67
2018-12-30T13:37:43.432Z,12.40
2018-12-30T13:40:10.195Z,11.87
2018-12-30T13:42:36.932Z,11.87
2018-12-30T13:45:04.120Z,12.30
2018-12-30T13:47:30.864Z,11.50
2018-12-30T13:49:57.624Z,10.10
2018-12-30T13:52:24.372Z,10.10
2018-12-30T13:54:51.132Z,10.57
2018-12-30T13:57:17.876Z,10.13
2018-12-30T13:59:44.639Z,10.60
2018-12-30T14:02:11.411Z,10.10
2018-12-30T14:04:38.177Z,11.50
2018-12-30T14:07:04.936Z,11.20
2018-12-30T14:09:31.712Z,9.83
2018-12-30T14:11:58.452Z,11.53
2018-12-30T14:14:25.208Z,9.23
2018-12-30T14:16:51.964Z,10.20
2018-12-30T14:19:18.735Z,9.43
2018-12-30T14:21:45.480Z,10.30
2018-12-30T14:24:12.241Z,10.90
2018-12-30T14:26:39.001Z,11.60
2018-12-30T14:29:05.767Z,8.97
2018-12-30T14:31:32.517Z,9.17
2018-12-30T14:33:59.258Z,9.37
2018-12-30T14:36:26.097Z,9.07
2018-12-30T14:38:52.888Z,10.00
2018-12-30T14:41:19.628Z,10.20
2018-12-30T14:43:46.387Z,8.80
2018-12-30T14:46:13.136Z,10.20
2018-12-30T14:48:39.912Z,9.20
2018-12-30T14:51:06.660Z,11.53
2018-12-30T14:53:33.413Z,11.83
2018-12-30T14:56:00.184Z,10.82
2018-12-30T14:58:26.925Z,9.97
2018-12-30T15:00:53.686Z,9.63
2018-12-30T15:03:20.444Z,10.00
2018-12-30T15:05:47.200Z,11.50
2018-12-30T15:08:13.941Z,10.80
2018-12-30T15:10:40.697Z,10.47
2018-12-30T15:13:07.448Z,11.27
2018-12-30T15:15:34.213Z,9.20
2018-12-30T15:18:00.994Z,10.67
2018-12-30T15:20:27.814Z,10.23
2018-12-30T15:22:54.501Z,10.97
2018-12-30T15:25:21.241Z,12.00
2018-12-30T15:27:47.997Z,10.87
2018-12-30T15:30:14.760Z,10.10
2018-12-30T15:32:41.531Z,11.20
2018-12-30T15:35:08.260Z,10.10
2018-12-30T15:37:35.023Z,10.20
2018-12-30T15:40:01.785Z,9.67
2018-12-30T15:42:28.564Z,9.00
2018-12-30T15:44:55.321Z,8.57
2018-12-30T15:47:22.086Z,8.40
2018-12-30T15:49:48.829Z,8.40
2018-12-30T15:52:15.587Z,8.90
2018-12-30T15:54:42.328Z,9.33
2018-12-30T15:57:09.104Z,8.30
2018-12-30T15:59:35.853Z,9.93
2018-12-30T16:02:02.717Z,9.20
2018-12-30T16:04:29.453Z,9.50
2018-12-30T16:06:56.219Z,10.13
2018-12-30T16:09:23.037Z,9.80
2018-12-30T16:11:49.780Z,11.90
2018-12-30T16:14:16.548Z,10.97
2018-12-30T16:16:43.301Z,14.30
2018-12-30T16:19:10.060Z,13.97
2018-12-30T16:21:36.818Z,11.73
2018-12-30T16:24:03.570Z,12.30
2018-12-30T16:26:30.337Z,11.17
2018-12-30T16:28:57.075Z,11.50
2018-12-30T16:31:28.044Z,9.60
2018-12-30T16:33:50.563Z,9.80
2018-12-30T16:36:17.344Z,10.27
2018-12-30T16:38:44.088Z,13.90
2018-12-30T16:41:10.832Z,14.10
2018-12-30T16:43:37.617Z,12.23
2018-12-30T16:46:04.361Z,11.70
2018-12-30T16:48:31.137Z,10.87
2018-12-30T16:50:57.887Z,12.97
2018-12-30T16:53:24.640Z,13.27
2018-12-30T16:55:51.416Z,12.23
2018-12-30T16:58:18.216Z,12.60
2018-12-30T17:00:45.006Z,12.27
2018-12-30T17:03:11.752Z,13.47
2018-12-30T17:05:38.557Z,14.83
2018-12-30T17:08:05.321Z,17.00
2018-12-30T17:10:32.073Z,15.40
2018-12-30T17:12:58.846Z,17.47
2018-12-30T17:15:25.585Z,18.92
2018-12-30T17:17:52.349Z,16.60
2018-12-30T17:20:19.096Z,15.17
2018-12-30T17:22:45.855Z,16.20
2018-12-30T17:25:12.585Z,17.53
2018-12-30T17:27:39.344Z,18.00
2018-12-30T17:30:07.658Z,16.47
2018-12-30T17:32:34.431Z,18.90
2018-12-30T17:35:01.174Z,17.47
2018-12-30T17:37:27.949Z,17.10
2018-12-30T17:39:54.739Z,17.93
2018-12-30T17:42:21.526Z,20.03
2018-12-30T17:44:48.305Z,18.73
2018-12-30T17:47:15.125Z,17.30
2018-12-30T17:49:41.882Z,17.00
2018-12-30T17:52:08.678Z,16.03
2018-12-30T17:54:35.412Z,17.33
2018-12-30T17:57:02.192Z,16.03
2018-12-30T17:59:28.976Z,16.87
2018-12-30T18:01:55.718Z,17.10
2018-12-30T18:04:22.504Z,17.07
2018-12-30T18:06:49.485Z,15.90
2018-12-30T18:09:16.278Z,15.43
2018-12-30T18:11:43.072Z,16.70
2018-12-30T18:14:09.827Z,17.00
2018-12-30T18:16:36.580Z,15.93
2018-12-30T18:19:03.333Z,15.57
2018-12-30T18:21:30.118Z,16.10
2018-12-30T18:23:56.901Z,19.53
2018-12-30T18:26:23.646Z,16.33
2018-12-30T18:28:50.408Z,16.17
2018-12-30T18:31:17.168Z,17.10
2018-12-30T18:33:43.940Z,16.40
2018-12-30T18:36:10.689Z,16.47
2018-12-30T18:38:37.548Z,15.83
2018-12-30T18:41:04.408Z,16.00
2018-12-30T18:43:31.176Z,16.87
2018-12-30T18:45:58.016Z,16.17
2018-12-30T18:48:24.776Z,15.73
2018-12-30T18:50:51.517Z,16.77
2018-12-30T18:53:18.368Z,16.63
2018-12-30T18:55:46.516Z,17.50
2018-12-30T18:58:11.833Z,14.70
2018-12-30T19:00:38.577Z,19.23
2018-12-30T19:03:05.341Z,19.05
2018-12-30T19:05:32.195Z,16.00
2018-12-30T19:07:59.345Z,14.93
2018-12-30T19:10:26.213Z,14.97
2018-12-30T19:12:52.960Z,14.53
2018-12-30T19:15:19.743Z,18.55
2018-12-30T19:17:46.490Z,19.05
2018-12-30T19:20:13.361Z,16.13
2018-12-30T19:22:40.104Z,16.10
2018-12-30T19:25:06.877Z,14.17
2018-12-30T19:27:33.653Z,15.63
2018-12-30T19:30:00.426Z,14.60
2018-12-30T19:32:27.176Z,16.27
2018-12-30T19:34:53.954Z,15.50
2018-12-30T19:37:20.700Z,14.93
2018-12-30T19:39:47.464Z,15.43
2018-12-30T19:42:14.210Z,14.60
2018-12-30T19:44:42.049Z,14.83
2018-12-30T19:47:08.803Z,14.70
2018-12-30T19:49:35.557Z,15.00
2018-12-30T19:52:02.361Z,15.23
2018-12-30T19:54:29.138Z,15.30
2018-12-30T19:56:55.880Z,14.83
2018-12-30T19:59:22.657Z,14.47
2018-12-30T20:01:49.435Z,17.80
2018-12-30T20:04:16.206Z,19.42
2018-12-30T20:06:42.944Z,17.20
2018-12-30T20:09:09.705Z,15.47
2018-12-30T20:11:36.468Z,16.00
2018-12-30T20:14:03.237Z,16.63
2018-12-30T20:16:30.037Z,13.90
2018-12-30T20:18:56.789Z,14.80
2018-12-30T20:21:23.542Z,16.33
2018-12-30T20:23:50.337Z,16.67
2018-12-30T20:26:17.073Z,14.23
2018-12-30T20:28:43.824Z,15.90
2018-12-30T20:31:10.594Z,17.13
2018-12-30T20:33:37.328Z,16.13
2018-12-30T20:36:04.088Z,16.17
2018-12-30T20:38:30.820Z,16.90
2018-12-30T20:40:57.607Z,16.17
2018-12-30T20:43:24.371Z,17.30
2018-12-30T20:45:51.209Z,17.10
2018-12-30T20:48:17.958Z,18.10
2018-12-30T20:50:44.720Z,18.40
2018-12-30T20:53:11.473Z,22.00
2018-12-30T20:55:38.229Z,18.90
2018-12-30T20:58:04.993Z,18.60
2018-12-30T21:00:31.763Z,18.60
2018-12-30T21:02:58.516Z,20.47
2018-12-30T21:05:25.290Z,24.10
2018-12-30T21:07:52.157Z,24.40
2018-12-30T21:10:18.926Z,24.50
2018-12-30T21:12:45.695Z,21.40
2018-12-30T21:15:12.449Z,25.20
2018-12-30T21:17:39.199Z,22.70
2018-12-30T21:20:05.979Z,19.73
2018-12-30T21:22:32.724Z,18.60
2018-12-30T21:24:59.489Z,19.27
2018-12-30T21:27:26.224Z,18.13
2018-12-30T21:29:52.996Z,20.90
2018-12-30T21:32:19.734Z,18.20
2018-12-30T21:34:46.488Z,19.37
2018-12-30T21:37:13.233Z,17.80
2018-12-30T21:39:40.005Z,19.37
2018-12-30T21:42:06.775Z,16.67
2018-12-30T21:44:33.564Z,18.40
2018-12-30T21:47:00.356Z,18.90
2018-12-30T21:49:27.092Z,17.90
2018-12-30T21:51:53.857Z,19.27
2018-12-30T21:54:20.608Z,18.07
2018-12-30T21:56:54.585Z,19.23
2018-12-30T21:59:14.134Z,18.97
2018-12-30T22:01:40.897Z,18.00
2018-12-30T22:04:07.649Z,24.07
2018-12-30T22:06:34.424Z,22.03
2018-12-30T22:09:01.167Z,19.47
2018-12-30T22:11:27.937Z,19.63
2018-12-30T22:13:54.705Z,20.03
2018-12-30T22:16:21.598Z,20.40
2018-12-30T22:18:48.332Z,19.10
2018-12-30T22:21:15.097Z,18.37
2018-12-30T22:23:41.852Z,19.37
2018-12-30T22:26:08.616Z,23.60
2018-12-30T22:28:35.355Z,25.05
2018-12-30T22:31:02.133Z,21.20
2018-12-30T22:33:28.873Z,19.80
2018-12-30T22:35:55.652Z,18.97
2018-12-30T22:38:22.390Z,18.43
2018-12-30T22:40:49.152Z,18.50
2018-12-30T22:43:15.900Z,19.00
2018-12-30T22:45:42.648Z,17.90
2018-12-30T22:48:09.420Z,19.00
2018-12-30T22:50:36.180Z,20.70
2018-12-30T22:53:02.945Z,18.67
2018-12-30T22:55:29.700Z,24.03
2018-12-30T22:57:56.465Z,21.20
2018-12-30T23:00:36.892Z,19.03
2018-12-30T23:03:03.700Z,20.30
2018-12-30T23:05:30.392Z,18.20
2018-12-30T23:07:57.164Z,20.03
2018-12-30T23:10:23.921Z,20.57
2018-12-30T23:12:50.724Z,19.97
2018-12-30T23:15:17.460Z,24.67
2018-12-30T23:17:44.237Z,20.90
2018-12-30T23:20:10.976Z,21.53
2018-12-30T23:22:37.768Z,20.50
2018-12-30T23:25:04.648Z,21.13
2018-12-30T23:27:31.484Z,19.77
2018-12-30T23:29:58.247Z,19.90
2018-12-30T23:32:25.113Z,19.80
2018-12-30T23:34:51.873Z,18.30
2018-12-30T23:37:18.644Z,20.37
2018-12-30T23:39:45.383Z,19.93
2018-12-30T23:42:12.224Z,19.87
2018-12-30T23:44:38.980Z,18.50
2018-12-30T23:47:05.744Z,18.90
2018-12-30T23:49:32.496Z,21.07
2018-12-30T23:51:59.256Z,19.63
2018-12-30T23:54:25.993Z,20.20
2018-12-30T23:56:52.737Z,21.43
2018-12-30T23:59:19.465Z,20.17
