createdAt,value
2023-03-12T00:00:02.265Z,93285.69
2023-03-12T00:02:30.487Z,93297.09
2023-03-12T00:04:57.219Z,93302.13
2023-03-12T00:07:23.876Z,93300.97
2023-03-12T00:09:50.623Z,93293.81
2023-03-12T00:12:17.279Z,93308.50
2023-03-12T00:14:43.938Z,93295.69
2023-03-12T00:17:10.630Z,93302.59
2023-03-12T00:19:37.185Z,93304.81
2023-03-12T00:22:03.937Z,93306.16
2023-03-12T00:24:30.663Z,93327.44
2023-03-12T00:26:57.278Z,93313.44
2023-03-12T00:29:23.944Z,93307.22
2023-03-12T00:31:51.892Z,93300.94
2023-03-12T00:34:18.732Z,93303.72
2023-03-12T00:36:45.418Z,93299.41
2023-03-12T00:39:12.157Z,93299.53
2023-03-12T00:41:38.815Z,93289.25
2023-03-12T00:44:06.410Z,93292.84
2023-03-12T00:46:33.196Z,93305.44
2023-03-12T00:48:59.884Z,93299.63
2023-03-12T00:51:26.543Z,93296.88
2023-03-12T00:53:53.336Z,93296.44
2023-03-12T00:56:19.936Z,93292.91
2023-03-12T00:58:46.682Z,93301.63
2023-03-12T01:01:13.434Z,93309.28
2023-03-12T01:03:40.154Z,93302.66
2023-03-12T01:06:07.326Z,93289.53
2023-03-12T01:08:34.167Z,93304.88
2023-03-12T01:11:01.071Z,93308.81
2023-03-12T01:13:27.939Z,93316.44
2023-03-12T01:15:54.520Z,93320.59
2023-03-12T01:18:21.354Z,93326.22
2023-03-12T01:20:48.021Z,93325.72
2023-03-12T01:23:16.193Z,93319.28
2023-03-12T01:25:42.931Z,93315.84
2023-03-12T01:28:09.761Z,93320.47
2023-03-12T01:30:36.494Z,93330.53
2023-03-12T01:33:03.198Z,93325.22
2023-03-12T01:35:29.851Z,93333.13
2023-03-12T01:37:56.814Z,93323.72
2023-03-12T01:40:28.958Z,93334.00
2023-03-12T01:42:57.875Z,93325.47
2023-03-12T01:46:02.950Z,93320.34
2023-03-12T01:48:34.122Z,93320.16
2023-03-12T01:51:02.588Z,93329.56
2023-03-12T01:53:30.177Z,93320.41
2023-03-12T01:56:00.464Z,93310.88
2023-03-12T01:58:29.029Z,93314.88
2023-03-12T02:00:55.759Z,93313.56
2023-03-12T02:03:22.741Z,93315.31
2023-03-12T02:05:55.819Z,93318.47
2023-03-12T02:08:24.194Z,93304.16
2023-03-12T02:10:50.952Z,93317.19
2023-03-12T02:13:18.491Z,93321.13
2023-03-12T02:15:45.381Z,93320.69
2023-03-12T02:18:16.881Z,93318.94
2023-03-12T02:21:11.672Z,93320.81
2023-03-12T02:23:50.195Z,93321.69
2023-03-12T02:26:19.004Z,93313.19
2023-03-12T02:28:46.607Z,93317.44
2023-03-12T02:31:17.872Z,93325.22
2023-03-12T02:33:44.545Z,93317.72
2023-03-12T02:36:11.269Z,93317.69
2023-03-12T02:38:40.659Z,93319.91
2023-03-12T02:41:21.880Z,93322.34
2023-03-12T02:44:16.780Z,93340.53
2023-03-12T02:46:48.306Z,93339.22
2023-03-12T02:49:16.559Z,93341.81
2023-03-12T02:51:44.748Z,93356.22
2023-03-12T02:54:12.803Z,93357.72
2023-03-12T02:56:39.550Z,93359.81
2023-03-12T02:59:07.372Z,93367.44
2023-03-12T03:01:34.625Z,93358.59
2023-03-12T03:04:03.242Z,93370.34
2023-03-12T03:06:31.386Z,93365.06
2023-03-12T03:08:58.990Z,93374.44
2023-03-12T03:11:26.004Z,93369.72
2023-03-12T03:13:53.107Z,93368.84
2023-03-12T03:16:20.344Z,93368.25
2023-03-12T03:18:47.218Z,93386.47
2023-03-12T03:21:16.773Z,93374.50
2023-03-12T03:23:48.093Z,93375.31
2023-03-12T03:26:16.062Z,93379.06
2023-03-12T03:31:08.691Z,93386.66
2023-03-12T03:33:37.271Z,93381.22
2023-03-12T03:36:04.960Z,93384.41
2023-03-12T03:38:32.884Z,93381.97
2023-03-12T03:40:59.900Z,93390.53
2023-03-12T03:43:26.823Z,93386.38
2023-03-12T03:46:05.469Z,93397.66
2023-03-12T03:48:32.922Z,93387.91
2023-03-12T03:51:04.766Z,93402.94
2023-03-12T03:53:31.442Z,93390.72
2023-03-12T03:55:58.145Z,93403.00
2023-03-12T03:58:24.800Z,93402.44
2023-03-12T04:00:51.467Z,93420.22
2023-03-12T04:03:18.171Z,93407.47
2023-03-12T04:05:45.434Z,93431.31
2023-03-12T04:08:13.310Z,93436.25
2023-03-12T04:10:40.142Z,93430.06
2023-03-12T04:13:06.868Z,93425.91
2023-03-12T04:15:33.526Z,93429.56
2023-03-12T04:18:00.215Z,93433.06
2023-03-12T04:20:27.006Z,93435.47
2023-03-12T04:22:53.570Z,93442.97
2023-03-12T04:25:20.156Z,93432.47
2023-03-12T04:27:48.444Z,93445.16
2023-03-12T04:30:15.269Z,93438.81
2023-03-12T04:32:42.055Z,93445.50
2023-03-12T04:35:08.820Z,93447.34
2023-03-12T04:37:35.475Z,93453.09
2023-03-12T04:40:06.129Z,93444.28
2023-03-12T04:42:34.549Z,93455.88
2023-03-12T04:45:02.265Z,93469.38
2023-03-12T04:47:30.885Z,93469.38
2023-03-12T04:49:57.538Z,93473.69
2023-03-12T04:52:24.445Z,93468.47
2023-03-12T04:54:51.180Z,93474.59
2023-03-12T04:57:17.835Z,93483.13
2023-03-12T04:59:44.466Z,93478.84
2023-03-12T05:02:11.134Z,93484.72
2023-03-12T05:04:37.850Z,93485.44
2023-03-12T05:07:04.612Z,93491.69
2023-03-12T05:09:31.371Z,93482.00
2023-03-12T05:11:58.831Z,93494.06
2023-03-12T05:14:25.483Z,93501.69
2023-03-12T05:16:52.180Z,93499.53
2023-03-12T05:19:18.866Z,93498.78
2023-03-12T05:21:45.673Z,93494.59
2023-03-12T05:24:12.855Z,93499.69
2023-03-12T05:26:39.906Z,93505.94
2023-03-12T05:29:06.852Z,93503.84
2023-03-12T05:31:35.501Z,93505.13
2023-03-12T05:34:04.023Z,93511.34
2023-03-12T05:36:30.677Z,93515.31
2023-03-12T05:38:57.425Z,93505.56
2023-03-12T05:41:27.801Z,93522.19
2023-03-12T05:43:56.484Z,93534.97
2023-03-12T05:46:24.547Z,93534.81
2023-03-12T05:48:51.527Z,93539.59
2023-03-12T05:51:18.260Z,93543.44
2023-03-12T05:53:44.978Z,93532.25
2023-03-12T05:56:14.805Z,93537.94
2023-03-12T05:58:41.445Z,93538.59
2023-03-12T06:01:23.701Z,93532.59
2023-03-12T06:03:50.654Z,93527.81
2023-03-12T06:06:18.655Z,93542.78
2023-03-12T06:08:45.801Z,93553.59
2023-03-12T06:11:12.795Z,93556.06
2023-03-12T06:13:39.807Z,93555.44
2023-03-12T06:16:11.471Z,93549.38
2023-03-12T06:18:38.288Z,93551.06
2023-03-12T06:21:13.564Z,93553.44
2023-03-12T06:23:40.327Z,93554.72
2023-03-12T06:26:07.094Z,93565.03
2023-03-12T06:28:34.103Z,93572.66
2023-03-12T06:31:01.222Z,93572.78
2023-03-12T06:33:27.938Z,93578.34
2023-03-12T06:35:56.419Z,93593.81
2023-03-12T06:38:23.600Z,93605.88
2023-03-12T06:40:57.897Z,93597.38
2023-03-12T06:43:25.820Z,93604.63
2023-03-12T06:45:54.882Z,93612.75
2023-03-12T06:48:22.360Z,93620.06
2023-03-12T06:50:49.252Z,93621.25
2023-03-12T06:53:15.931Z,93635.66
2023-03-12T06:55:44.092Z,93619.31
2023-03-12T06:58:11.568Z,93628.16
2023-03-12T07:00:38.355Z,93634.09
2023-03-12T07:03:05.101Z,93627.47
2023-03-12T07:05:31.810Z,93637.09
2023-03-12T07:07:58.746Z,93641.34
2023-03-12T07:10:28.131Z,93648.59
2023-03-12T07:12:55.614Z,93652.00
2023-03-12T07:15:22.571Z,93652.50
2023-03-12T07:17:49.249Z,93647.72
2023-03-12T07:20:16.077Z,93653.56
2023-03-12T07:22:42.730Z,93663.44
2023-03-12T07:25:09.997Z,93673.28
2023-03-12T07:27:36.787Z,93676.41
2023-03-12T07:30:04.488Z,93684.88
2023-03-12T07:32:33.607Z,93672.59
2023-03-12T07:35:00.459Z,93680.22
2023-03-12T07:37:27.140Z,93672.63
2023-03-12T07:39:54.808Z,93672.25
2023-03-12T07:42:22.056Z,93684.16
2023-03-12T07:44:48.805Z,93693.00
2023-03-12T07:47:23.725Z,93694.44
2023-03-12T07:49:52.198Z,93694.91
2023-03-12T07:52:20.282Z,93701.94
2023-03-12T07:54:47.755Z,93704.53
2023-03-12T07:57:15.000Z,93707.47
2023-03-12T07:59:41.788Z,93690.22
2023-03-12T08:02:10.955Z,93690.00
2023-03-12T08:04:37.769Z,93699.16
2023-03-12T08:07:06.884Z,93694.25
2023-03-12T08:09:35.099Z,93702.16
2023-03-12T08:12:02.594Z,93707.59
2023-03-12T08:14:31.747Z,93712.03
2023-03-12T08:16:59.029Z,93729.22
2023-03-12T08:19:26.181Z,93718.03
2023-03-12T08:21:53.380Z,93719.44
2023-03-12T08:24:21.720Z,93727.38
2023-03-12T08:26:48.614Z,93715.03
2023-03-12T08:29:16.374Z,93737.72
2023-03-12T08:31:53.922Z,93735.19
2023-03-12T08:34:28.382Z,93746.91
2023-03-12T08:36:55.009Z,93744.06
2023-03-12T08:39:21.614Z,93732.88
2023-03-12T08:41:49.299Z,93728.22
2023-03-12T08:44:15.932Z,93744.69
2023-03-12T08:46:42.552Z,93746.59
2023-03-12T08:49:09.198Z,93758.19
2023-03-12T08:51:35.832Z,93755.41
2023-03-12T08:54:02.508Z,93756.59
2023-03-12T08:56:29.193Z,93747.88
2023-03-12T08:58:55.880Z,93761.66
2023-03-12T09:01:22.473Z,93754.25
2023-03-12T09:03:51.036Z,93777.44
2023-03-12T09:06:19.489Z,93763.25
2023-03-12T09:08:47.343Z,93756.75
2023-03-12T09:11:15.291Z,93762.81
2023-03-12T09:14:05.128Z,93751.84
2023-03-12T09:16:29.251Z,93761.97
2023-03-12T09:18:55.922Z,93739.94
2023-03-12T09:21:22.565Z,93752.31
2023-03-12T09:23:49.537Z,93755.53
2023-03-12T09:26:16.229Z,93765.13
2023-03-12T09:28:45.135Z,93764.81
2023-03-12T09:31:12.254Z,93758.25
2023-03-12T09:33:39.235Z,93744.38
2023-03-12T09:36:06.433Z,93741.50
2023-03-12T09:38:35.419Z,93751.13
2023-03-12T09:41:05.868Z,93752.34
2023-03-12T09:43:36.352Z,93740.91
2023-03-12T09:46:04.834Z,93748.88
2023-03-12T09:48:34.674Z,93743.44
2023-03-12T09:51:14.098Z,93748.69
2023-03-12T09:53:47.087Z,93731.56
2023-03-12T09:56:17.632Z,93750.09
2023-03-12T09:58:48.260Z,93739.94
2023-03-12T10:01:36.965Z,93743.66
2023-03-12T10:04:22.105Z,93750.31
2023-03-12T10:07:13.924Z,93744.97
2023-03-12T10:10:07.381Z,93731.66
2023-03-12T10:13:04.353Z,93736.31
2023-03-12T10:16:05.327Z,93723.81
2023-03-12T10:18:48.494Z,93729.28
2023-03-12T10:21:26.509Z,93734.03
2023-03-12T10:24:25.084Z,93736.66
2023-03-12T10:26:55.223Z,93726.50
2023-03-12T10:29:24.271Z,93730.94
2023-03-12T10:32:11.485Z,93737.81
2023-03-12T10:34:43.106Z,93737.38
2023-03-12T10:37:30.722Z,93736.53
2023-03-12T10:39:59.660Z,93742.88
2023-03-12T10:42:29.949Z,93740.69
2023-03-12T10:45:01.162Z,93746.06
2023-03-12T10:47:27.698Z,93751.34
2023-03-12T10:49:54.479Z,93745.75
2023-03-12T10:52:23.156Z,93731.00
2023-03-12T10:54:52.251Z,93740.75
2023-03-12T10:57:21.038Z,93738.38
2023-03-12T10:59:53.742Z,93733.38
2023-03-12T11:02:45.350Z,93712.38
2023-03-12T11:05:32.264Z,93715.84
2023-03-12T11:08:00.450Z,93717.75
2023-03-12T11:10:37.746Z,93723.34
2023-03-12T11:13:20.577Z,93726.66
2023-03-12T11:15:48.202Z,93721.59
2023-03-12T11:18:32.290Z,93718.00
2023-03-12T11:21:10.792Z,93709.47
2023-03-12T11:23:40.890Z,93721.69
2023-03-12T11:26:13.603Z,93716.81
2023-03-12T11:29:02.214Z,93717.31
2023-03-12T11:31:34.844Z,93721.41
2023-03-12T11:34:13.737Z,93723.41
2023-03-12T11:37:04.216Z,93713.72
2023-03-12T11:39:56.756Z,93720.00
2023-03-12T11:42:39.584Z,93719.13
2023-03-12T11:45:37.616Z,93712.34
2023-03-12T11:48:10.949Z,93712.94
2023-03-12T11:50:43.617Z,93715.41
2023-03-12T11:53:20.240Z,93702.06
2023-03-12T11:56:26.366Z,93701.69
2023-03-12T11:59:06.458Z,93698.56
2023-03-12T12:01:49.020Z,93706.78
2023-03-12T12:04:34.152Z,93708.13
2023-03-12T12:07:17.657Z,93715.38
2023-03-12T12:09:58.021Z,93721.59
2023-03-12T12:12:36.579Z,93715.72
2023-03-12T12:15:14.833Z,93712.06
2023-03-12T12:17:47.044Z,93702.50
2023-03-12T12:20:47.898Z,93704.28
2023-03-12T12:23:42.074Z,93714.53
2023-03-12T12:26:29.236Z,93715.97
2023-03-12T12:29:20.171Z,93711.19
2023-03-12T12:31:59.038Z,93707.66
2023-03-12T12:34:34.576Z,93713.28
2023-03-12T12:37:39.089Z,93720.72
2023-03-12T12:40:10.997Z,93706.69
2023-03-12T12:43:04.504Z,93716.56
2023-03-12T12:45:31.324Z,93717.06
2023-03-12T12:48:06.552Z,93714.13
2023-03-12T12:50:38.747Z,93719.59
2023-03-12T12:53:21.844Z,93723.94
2023-03-12T12:56:03.050Z,93721.31
2023-03-12T12:58:47.403Z,93709.41
2023-03-12T13:01:16.100Z,93707.66
2023-03-12T13:03:44.064Z,93700.28
2023-03-12T13:06:11.552Z,93712.88
2023-03-12T13:08:42.296Z,93708.44
2023-03-12T13:11:18.689Z,93703.75
2023-03-12T13:13:51.100Z,93699.13
2023-03-12T13:16:20.910Z,93693.28
2023-03-12T13:19:05.296Z,93717.38
2023-03-12T13:21:55.431Z,93732.44
2023-03-12T13:24:33.838Z,93713.63
2023-03-12T13:27:24.818Z,93727.66
2023-03-12T13:29:57.069Z,93722.19
2023-03-12T13:32:57.915Z,93721.84
2023-03-12T13:35:24.546Z,93724.47
2023-03-12T13:37:51.136Z,93719.69
2023-03-12T13:40:29.628Z,93731.47
2023-03-12T13:43:14.304Z,93730.16
2023-03-12T13:45:56.042Z,93726.66
2023-03-12T13:48:24.310Z,93736.59
2023-03-12T13:51:21.570Z,93744.59
2023-03-12T13:53:55.903Z,93733.53
2023-03-12T13:56:29.083Z,93729.34
2023-03-12T13:59:07.374Z,93742.03
2023-03-12T14:01:41.585Z,93732.72
2023-03-12T14:04:15.848Z,93748.31
2023-03-12T14:07:03.628Z,93739.50
2023-03-12T14:09:59.619Z,93740.06
2023-03-12T14:12:35.239Z,93751.69
2023-03-12T14:15:01.793Z,93753.63
2023-03-12T14:17:31.638Z,93743.78
2023-03-12T14:20:01.699Z,93741.03
2023-03-12T14:22:39.559Z,93744.28
2023-03-12T14:25:17.596Z,93752.72
2023-03-12T14:27:48.503Z,93757.59
2023-03-12T14:30:31.944Z,93762.78
2023-03-12T14:33:01.336Z,93756.34
2023-03-12T14:35:33.893Z,93759.03
2023-03-12T14:38:26.556Z,93766.13
2023-03-12T14:41:05.193Z,93759.69
2023-03-12T14:43:35.343Z,93761.44
2023-03-12T14:46:05.868Z,93761.47
2023-03-12T14:48:35.099Z,93770.94
2023-03-12T14:51:03.770Z,93770.81
2023-03-12T14:53:33.832Z,93768.50
2023-03-12T14:56:04.068Z,93768.53
2023-03-12T14:58:31.894Z,93778.19
2023-03-12T15:01:02.012Z,93773.19
2023-03-12T15:03:30.708Z,93783.44
2023-03-12T15:05:58.053Z,93784.88
2023-03-12T15:08:25.936Z,93776.25
2023-03-12T15:10:58.501Z,93784.94
2023-03-12T15:13:27.433Z,93783.97
2023-03-12T15:15:56.076Z,93780.78
2023-03-12T15:18:28.866Z,93779.63
2023-03-12T15:20:57.394Z,93795.09
2023-03-12T15:23:25.992Z,93793.88
2023-03-12T15:26:13.856Z,93795.97
2023-03-12T15:28:41.135Z,93803.41
2023-03-12T15:31:15.100Z,93806.34
2023-03-12T15:33:43.558Z,93799.22
2023-03-12T15:36:19.011Z,93813.72
2023-03-12T15:39:19.575Z,93805.81
2023-03-12T15:41:49.572Z,93818.81
2023-03-12T15:44:25.110Z,93825.53
2023-03-12T15:46:56.219Z,93822.97
2023-03-12T15:49:29.966Z,93826.34
2023-03-12T15:52:19.646Z,93839.06
2023-03-12T15:55:02.936Z,93844.63
2023-03-12T15:57:30.328Z,93847.09
2023-03-12T16:00:12.207Z,93865.69
2023-03-12T16:02:47.871Z,93857.88
2023-03-12T16:05:14.604Z,93863.16
2023-03-12T16:07:41.240Z,93872.53
2023-03-12T16:10:14.001Z,93877.75
2023-03-12T16:12:42.322Z,93881.94
2023-03-12T16:15:18.723Z,93878.66
2023-03-12T16:17:45.456Z,93882.75
2023-03-12T16:20:15.212Z,93890.63
2023-03-12T16:22:42.620Z,93898.75
2023-03-12T16:25:12.121Z,93903.03
2023-03-12T16:27:46.497Z,93905.59
2023-03-12T16:30:25.432Z,93904.66
2023-03-12T16:32:52.689Z,93912.53
2023-03-12T16:35:21.061Z,93917.59
2023-03-12T16:37:47.799Z,93931.19
2023-03-12T16:40:30.784Z,93927.41
2023-03-12T16:43:02.868Z,93935.19
2023-03-12T16:45:31.565Z,93941.00
2023-03-12T16:48:01.338Z,93948.97
2023-03-12T16:50:28.710Z,93957.22
2023-03-12T16:52:55.618Z,93963.53
2023-03-12T16:55:25.728Z,93965.06
2023-03-12T16:57:55.500Z,93972.41
2023-03-12T17:00:24.756Z,93983.50
2023-03-12T17:02:57.830Z,93979.97
2023-03-12T17:05:26.275Z,93984.34
2023-03-12T17:07:53.058Z,93993.66
2023-03-12T17:10:20.126Z,93999.38
2023-03-12T17:12:48.478Z,93999.50
2023-03-12T17:15:22.947Z,94006.81
2023-03-12T17:17:50.074Z,94001.84
2023-03-12T17:20:20.456Z,94013.84
2023-03-12T17:22:47.330Z,94022.72
2023-03-12T17:25:26.213Z,94022.28
2023-03-12T17:27:53.103Z,94024.78
2023-03-12T17:30:22.130Z,94030.28
2023-03-12T17:32:50.273Z,94044.47
2023-03-12T17:35:18.169Z,94044.63
2023-03-12T17:37:45.582Z,94046.50
2023-03-12T17:40:12.695Z,94053.59
2023-03-12T17:42:39.309Z,94057.69
2023-03-12T17:45:08.015Z,94054.09
2023-03-12T17:47:35.975Z,94065.56
2023-03-12T17:50:04.009Z,94063.97
2023-03-12T17:52:32.201Z,94061.09
2023-03-12T17:54:58.935Z,94065.91
2023-03-12T17:57:25.586Z,94068.47
2023-03-12T17:59:52.800Z,94079.88
2023-03-12T18:02:21.351Z,94078.34
2023-03-12T18:04:48.096Z,94075.91
2023-03-12T18:07:14.784Z,94087.38
2023-03-12T18:09:41.484Z,94081.03
2023-03-12T18:12:10.396Z,94084.81
2023-03-12T18:14:37.094Z,94083.53
2023-03-12T18:17:03.810Z,94084.69
2023-03-12T18:19:30.723Z,94097.38
2023-03-12T18:21:57.345Z,94090.50
2023-03-12T18:24:23.936Z,94101.38
2023-03-12T18:26:52.224Z,94098.34
2023-03-12T18:29:18.868Z,94102.66
2023-03-12T18:31:45.518Z,94114.75
2023-03-12T18:34:12.272Z,94111.19
2023-03-12T18:36:38.967Z,94115.84
2023-03-12T18:39:06.662Z,94110.72
2023-03-12T18:41:33.457Z,94115.94
2023-03-12T18:44:00.698Z,94116.75
2023-03-12T18:46:27.965Z,94120.06
2023-03-12T18:48:54.682Z,94129.84
2023-03-12T18:51:21.306Z,94124.53
2023-03-12T18:53:48.071Z,94126.81
2023-03-12T18:56:15.029Z,94130.38
2023-03-12T18:58:41.657Z,94131.66
2023-03-12T19:01:08.452Z,94143.09
2023-03-12T19:03:36.534Z,94137.75
2023-03-12T19:06:11.774Z,94139.66
2023-03-12T19:08:39.572Z,94144.69
2023-03-12T19:11:11.781Z,94146.56
2023-03-12T19:13:38.939Z,94145.03
2023-03-12T19:16:10.536Z,94147.50
2023-03-12T19:18:38.912Z,94158.78
2023-03-12T19:21:07.808Z,94159.56
2023-03-12T19:23:35.708Z,94169.13
2023-03-12T19:26:02.930Z,94173.91
2023-03-12T19:28:29.757Z,94172.13
2023-03-12T19:31:08.263Z,94167.09
2023-03-12T19:33:35.468Z,94178.78
2023-03-12T19:36:02.391Z,94177.78
2023-03-12T19:38:29.336Z,94184.84
2023-03-12T19:40:58.114Z,94189.97
2023-03-12T19:43:26.054Z,94196.66
2023-03-12T19:45:54.822Z,94203.25
2023-03-12T19:48:22.024Z,94198.94
2023-03-12T19:50:49.438Z,94209.91
2023-03-12T19:53:17.745Z,94208.81
2023-03-12T19:55:51.089Z,94208.94
2023-03-12T19:58:17.777Z,94216.56
2023-03-12T20:00:44.918Z,94217.28
2023-03-12T20:03:11.689Z,94221.88
2023-03-12T20:05:38.607Z,94226.88
2023-03-12T20:08:05.485Z,94224.56
2023-03-12T20:10:32.423Z,94228.63
2023-03-12T20:12:59.384Z,94226.56
2023-03-12T20:15:26.539Z,94228.19
2023-03-12T20:18:03.342Z,94236.28
2023-03-12T20:20:30.156Z,94235.09
2023-03-12T20:22:58.875Z,94240.44
2023-03-12T20:25:25.479Z,94239.56
2023-03-12T20:27:52.116Z,94244.09
2023-03-12T20:30:18.941Z,94245.00
2023-03-12T20:32:45.685Z,94243.94
2023-03-12T20:35:12.360Z,94244.72
2023-03-12T20:37:38.966Z,94257.06
2023-03-12T20:40:06.091Z,94249.59
2023-03-12T20:42:32.890Z,94251.41
2023-03-12T20:45:02.208Z,94250.94
2023-03-12T20:47:28.824Z,94252.94
2023-03-12T20:49:55.475Z,94259.38
2023-03-12T20:52:22.191Z,94259.22
2023-03-12T20:54:48.856Z,94264.69
2023-03-12T20:57:15.474Z,94277.41
2023-03-12T20:59:42.103Z,94269.03
2023-03-12T21:02:13.697Z,94265.22
2023-03-12T21:04:41.209Z,94268.34
2023-03-12T21:07:07.821Z,94272.56
2023-03-12T21:09:34.784Z,94268.72
2023-03-12T21:12:02.270Z,94277.16
2023-03-12T21:14:29.080Z,94280.44
2023-03-12T21:16:56.258Z,94279.97
2023-03-12T21:19:23.269Z,94275.28
2023-03-12T21:21:49.928Z,94276.81
2023-03-12T21:24:16.537Z,94283.41
2023-03-12T21:26:43.170Z,94277.72
2023-03-12T21:29:09.754Z,94281.44
2023-03-12T21:31:36.440Z,94283.59
2023-03-12T21:34:03.030Z,94278.53
2023-03-12T21:36:29.890Z,94292.97
2023-03-12T21:38:56.477Z,94285.34
2023-03-12T21:41:23.841Z,94286.50
2023-03-12T21:43:50.504Z,94280.56
2023-03-12T21:46:19.850Z,94298.22
2023-03-12T21:48:48.174Z,94288.13
2023-03-12T21:51:16.676Z,94286.50
2023-03-12T21:53:43.731Z,94288.59
2023-03-12T21:56:11.091Z,94284.41
2023-03-12T21:58:38.141Z,94286.81
2023-03-12T22:01:13.629Z,94284.16
2023-03-12T22:03:42.093Z,94289.31
2023-03-12T22:06:10.117Z,94284.63
2023-03-12T22:08:37.988Z,94290.56
2023-03-12T22:11:06.201Z,94287.94
2023-03-12T22:13:32.937Z,94293.19
2023-03-12T22:16:02.540Z,94292.44
2023-03-12T22:18:29.868Z,94300.72
2023-03-12T22:20:59.882Z,94295.84
2023-03-12T22:23:26.869Z,94294.00
2023-03-12T22:25:53.869Z,94297.78
2023-03-12T22:28:20.716Z,94287.59
2023-03-12T22:30:47.769Z,94302.16
2023-03-12T22:33:14.465Z,94301.97
2023-03-12T22:35:47.923Z,94299.38
2023-03-12T22:38:14.900Z,94301.53
2023-03-12T22:40:42.222Z,94301.72
2023-03-12T22:43:09.153Z,94297.06
2023-03-12T22:45:36.206Z,94305.25
2023-03-12T22:48:03.392Z,94305.91
2023-03-12T22:50:30.385Z,94307.31
2023-03-12T22:52:57.095Z,94297.69
2023-03-12T22:55:23.724Z,94300.34
2023-03-12T22:57:51.082Z,94292.72
2023-03-12T23:00:22.809Z,94295.03
2023-03-12T23:02:50.199Z,94287.69
2023-03-12T23:05:17.442Z,94293.66
2023-03-12T23:07:44.252Z,94292.78
2023-03-12T23:10:11.395Z,94299.38
2023-03-12T23:12:38.099Z,94298.69
2023-03-12T23:15:05.716Z,94309.47
2023-03-12T23:17:32.282Z,94319.47
2023-03-12T23:19:58.871Z,94325.41
2023-03-12T23:22:25.557Z,94325.53
2023-03-12T23:24:52.686Z,94323.84
2023-03-12T23:27:19.426Z,94331.53
2023-03-12T23:29:46.116Z,94332.16
2023-03-12T23:32:13.054Z,94332.78
2023-03-12T23:34:39.700Z,94328.56
2023-03-12T23:37:07.229Z,94331.09
2023-03-12T23:39:42.073Z,94331.56
2023-03-12T23:42:15.032Z,94325.56
2023-03-12T23:44:41.665Z,94340.03
2023-03-12T23:47:08.267Z,94334.88
2023-03-12T23:49:35.185Z,94335.75
2023-03-12T23:52:01.826Z,94337.13
2023-03-12T23:54:28.511Z,94337.81
2023-03-12T23:56:56.326Z,94341.09
2023-03-12T23:59:22.939Z,94332.31
