createdAt,value
2018-06-19T00:58:10.104Z,8.00
2018-06-19T01:00:38.712Z,11.30
2018-06-19T01:03:07.127Z,8.53
2018-06-19T01:05:36.097Z,11.10
2018-06-19T01:08:05.109Z,7.97
2018-06-19T01:10:33.884Z,8.10
2018-06-19T01:13:03.638Z,8.80
2018-06-19T01:15:32.476Z,8.23
2018-06-19T01:18:01.144Z,9.10
2018-06-19T01:20:29.896Z,9.37
2018-06-19T01:22:58.527Z,9.57
2018-06-19T01:25:27.968Z,9.03
2018-06-19T01:27:56.602Z,10.10
2018-06-19T01:30:25.004Z,9.20
2018-06-19T01:32:53.809Z,12.87
2018-06-19T01:35:22.250Z,9.10
2018-06-19T01:37:50.629Z,9.50
2018-06-19T01:40:19.390Z,12.83
2018-06-19T01:42:48.965Z,9.73
2018-06-19T01:45:17.634Z,9.43
2018-06-19T01:47:47.244Z,9.07
2018-06-19T01:50:16.049Z,10.00
2018-06-19T01:52:44.829Z,10.00
2018-06-19T01:55:13.599Z,9.43
2018-06-19T01:57:42.694Z,10.57
2018-06-19T02:00:12.214Z,13.43
2018-06-19T02:02:41.014Z,9.77
2018-06-19T02:05:10.762Z,8.87
2018-06-19T02:07:39.407Z,10.30
2018-06-19T02:10:07.792Z,9.80
2018-06-19T02:12:36.578Z,9.77
2018-06-19T02:15:05.026Z,9.77
2018-06-19T02:17:34.881Z,9.47
2018-06-19T02:20:04.088Z,9.37
2018-06-19T02:22:32.487Z,13.80
2018-06-19T02:25:00.865Z,9.60
2018-06-19T02:27:29.255Z,10.43
2018-06-19T02:29:58.032Z,10.50
2018-06-19T02:32:27.608Z,10.13
2018-06-19T02:34:56.663Z,10.30
2018-06-19T02:37:25.053Z,10.30
2018-06-19T02:39:54.276Z,10.33
2018-06-19T02:42:22.730Z,14.93
2018-06-19T02:44:51.248Z,10.30
2018-06-19T02:47:20.337Z,10.70
2018-06-19T02:49:49.134Z,10.70
2018-06-19T02:52:17.706Z,10.67
2018-06-19T02:54:46.408Z,10.53
2018-06-19T02:57:14.933Z,11.83
2018-06-19T02:59:44.125Z,10.57
2018-06-19T03:02:12.916Z,15.33
2018-06-19T03:04:41.318Z,11.00
2018-06-19T03:07:09.733Z,11.53
2018-06-19T03:09:38.545Z,11.20
2018-06-19T03:12:07.378Z,11.17
2018-06-19T03:14:36.061Z,11.00
2018-06-19T03:17:04.522Z,10.57
2018-06-19T03:19:33.013Z,10.07
2018-06-19T03:22:01.444Z,13.47
2018-06-19T03:24:31.057Z,10.23
2018-06-19T03:26:59.501Z,10.10
2018-06-19T03:29:28.297Z,9.37
2018-06-19T03:31:56.831Z,13.50
2018-06-19T03:34:26.599Z,9.73
2018-06-19T03:36:55.301Z,9.53
2018-06-19T03:39:23.668Z,9.80
2018-06-19T03:41:52.095Z,9.87
2018-06-19T03:44:20.627Z,10.03
2018-06-19T03:46:50.218Z,12.37
2018-06-19T03:49:18.816Z,9.43
2018-06-19T03:51:47.192Z,11.00
2018-06-19T03:54:16.360Z,10.50
2018-06-19T03:56:44.832Z,10.93
2018-06-19T03:59:13.362Z,14.17
2018-06-19T04:01:42.078Z,12.90
2018-06-19T04:04:11.161Z,11.27
2018-06-19T04:06:39.573Z,11.33
2018-06-19T04:09:08.685Z,10.87
2018-06-19T04:11:37.791Z,10.80
2018-06-19T04:14:06.588Z,10.30
2018-06-19T04:16:35.122Z,10.90
2018-06-19T04:19:03.723Z,10.40
2018-06-19T04:21:34.800Z,9.53
2018-06-19T04:24:04.769Z,9.87
2018-06-19T04:26:33.610Z,8.73
2018-06-19T04:29:02.274Z,10.10
2018-06-19T04:31:30.403Z,9.27
2018-06-19T04:33:58.863Z,8.70
2018-06-19T04:36:27.283Z,9.17
2018-06-19T04:38:55.725Z,11.07
2018-06-19T04:41:24.984Z,9.07
2018-06-19T04:43:53.986Z,8.33
2018-06-19T04:46:22.617Z,8.40
2018-06-19T04:48:51.998Z,8.00
2018-06-19T04:51:25.904Z,8.67
2018-06-19T04:53:55.328Z,8.23
2018-06-19T04:56:24.590Z,7.70
2018-06-19T04:58:53.521Z,7.90
2018-06-19T05:01:22.105Z,8.13
2018-06-19T05:03:55.039Z,7.33
2018-06-19T05:06:23.935Z,7.57
2018-06-19T05:08:52.745Z,7.10
2018-06-19T05:11:21.415Z,7.30
2018-06-19T05:13:49.833Z,6.90
2018-06-19T05:16:18.569Z,6.73
2018-06-19T05:18:47.736Z,5.80
2018-06-19T05:21:17.506Z,6.43
2018-06-19T05:23:46.220Z,6.63
2018-06-19T05:26:14.904Z,6.40
2018-06-19T05:28:45.497Z,5.43
2018-06-19T05:31:14.403Z,5.80
2018-06-19T05:33:43.045Z,5.43
2018-06-19T05:36:11.650Z,5.17
2018-06-19T05:38:40.275Z,5.00
2018-06-19T05:41:09.666Z,5.47
2018-06-19T05:43:38.368Z,4.97
2018-06-19T05:46:06.826Z,4.90
2018-06-19T05:48:36.628Z,4.70
2018-06-19T05:51:07.589Z,4.50
2018-06-19T05:53:38.082Z,4.70
2018-06-19T05:56:06.897Z,4.27
2018-06-19T05:58:35.929Z,3.90
2018-06-19T06:01:04.816Z,3.87
2018-06-19T06:03:33.231Z,4.20
2018-06-19T06:06:01.853Z,4.60
2018-06-19T06:08:30.405Z,4.50
2018-06-19T06:10:59.057Z,4.27
2018-06-19T06:13:27.611Z,4.53
2018-06-19T06:15:56.526Z,5.23
2018-06-19T06:18:25.246Z,4.63
2018-06-19T06:20:54.621Z,4.77
2018-06-19T06:23:24.062Z,4.53
2018-06-19T06:25:52.524Z,4.30
2018-06-19T06:28:21.149Z,4.30
2018-06-19T06:30:49.567Z,4.33
2018-06-19T06:33:18.264Z,4.30
2018-06-19T06:35:46.773Z,4.67
2018-06-19T06:38:16.231Z,4.37
2018-06-19T06:40:44.914Z,4.37
2018-06-19T06:43:13.381Z,4.37
2018-06-19T06:45:41.891Z,3.90
2018-06-19T06:48:10.324Z,3.80
2018-06-19T06:50:38.867Z,3.73
2018-06-19T06:53:07.343Z,3.20
2018-06-19T06:55:36.586Z,3.40
2018-06-19T06:58:05.901Z,3.30
2018-06-19T07:00:34.810Z,3.37
2018-06-19T07:03:03.205Z,3.47
2018-06-19T07:05:31.585Z,2.33
2018-06-19T07:08:00.310Z,2.63
2018-06-19T07:10:28.977Z,2.73
2018-06-19T07:12:57.505Z,3.00
2018-06-19T07:15:26.227Z,2.83
2018-06-19T07:17:54.611Z,2.80
2018-06-19T07:20:23.153Z,3.30
2018-06-19T07:22:51.901Z,2.90
2018-06-19T07:25:20.024Z,3.30
2018-06-19T07:27:48.546Z,3.00
2018-06-19T07:30:17.202Z,3.10
2018-06-19T07:32:46.135Z,3.20
2018-06-19T07:35:14.582Z,3.50
2018-06-19T07:37:44.048Z,3.13
2018-06-19T07:40:12.780Z,2.97
2018-06-19T07:42:41.207Z,3.63
2018-06-19T07:45:09.650Z,3.27
2018-06-19T07:47:38.812Z,2.63
2018-06-19T07:50:07.670Z,2.60
2018-06-19T07:52:36.136Z,2.90
2018-06-19T07:55:04.822Z,2.80
2018-06-19T07:57:33.410Z,2.50
2018-06-19T08:00:03.069Z,2.27
2018-06-19T08:02:32.497Z,2.50
2018-06-19T08:05:03.038Z,2.83
2018-06-19T08:07:32.352Z,2.60
2018-06-19T08:10:01.373Z,2.60
2018-06-19T08:12:31.374Z,2.50
2018-06-19T08:14:59.901Z,2.80
2018-06-19T08:17:28.684Z,2.10
2018-06-19T08:19:57.084Z,2.20
2018-06-19T08:22:25.642Z,2.40
2018-06-19T08:24:54.280Z,2.00
2018-06-19T08:27:23.419Z,2.40
2018-06-19T08:29:52.597Z,2.73
2018-06-19T08:32:21.048Z,1.70
2018-06-19T08:34:49.612Z,1.57
2018-06-19T08:37:18.025Z,2.37
2018-06-19T08:39:47.087Z,2.00
2018-06-19T08:42:15.661Z,2.00
2018-06-19T08:44:44.033Z,2.20
2018-06-19T08:47:12.419Z,1.95
2018-06-19T08:49:40.916Z,1.87
2018-06-19T08:52:09.351Z,1.80
2018-06-19T08:54:37.795Z,1.75
2018-06-19T08:57:06.215Z,1.70
2018-06-19T08:59:36.404Z,2.10
2018-06-19T09:02:04.945Z,2.27
2018-06-19T09:04:33.708Z,2.10
2018-06-19T09:07:02.760Z,1.97
2018-06-19T09:09:31.796Z,1.93
2018-06-19T09:12:00.326Z,1.83
2018-06-19T09:14:28.996Z,2.00
2018-06-19T09:16:57.469Z,2.00
2018-06-19T09:19:26.694Z,2.23
2018-06-19T09:21:56.029Z,2.10
2018-06-19T09:24:25.381Z,1.93
2018-06-19T09:26:54.000Z,2.03
2018-06-19T09:29:23.250Z,2.10
2018-06-19T09:31:52.802Z,1.83
2018-06-19T09:34:22.081Z,2.20
2018-06-19T09:36:50.836Z,2.03
2018-06-19T09:39:20.080Z,1.90
2018-06-19T09:41:50.423Z,1.90
2018-06-19T09:44:20.295Z,2.03
2018-06-19T09:46:49.046Z,1.90
2018-06-19T09:49:17.942Z,1.90
2018-06-19T09:51:46.466Z,2.33
2018-06-19T09:54:15.640Z,1.97
2018-06-19T09:56:44.332Z,2.00
2018-06-19T09:59:12.572Z,2.00
2018-06-19T10:01:41.295Z,2.20
2018-06-19T10:04:10.073Z,2.13
2018-06-19T10:06:39.391Z,2.17
2018-06-19T10:09:09.087Z,2.40
2018-06-19T10:11:37.885Z,2.20
2018-06-19T10:14:06.947Z,1.87
2018-06-19T10:16:35.749Z,2.03
2018-06-19T10:19:04.619Z,2.00
2018-06-19T10:21:33.056Z,2.23
2018-06-19T10:24:01.659Z,2.00
2018-06-19T10:26:30.729Z,2.10
2018-06-19T10:28:59.689Z,1.90
2018-06-19T10:31:28.454Z,2.07
2018-06-19T10:33:57.294Z,2.00
2018-06-19T10:36:26.051Z,1.90
2018-06-19T10:38:54.548Z,1.97
2018-06-19T10:41:23.491Z,3.40
2018-06-19T10:43:53.543Z,1.93
2018-06-19T10:46:22.204Z,1.80
2018-06-19T10:48:50.937Z,1.80
2018-06-19T10:51:22.011Z,2.10
2018-06-19T10:53:50.861Z,1.90
2018-06-19T10:56:19.352Z,2.03
2018-06-19T10:58:47.699Z,2.07
2018-06-19T11:01:16.230Z,2.00
2018-06-19T11:03:45.083Z,1.97
2018-06-19T11:06:14.832Z,2.00
2018-06-19T11:08:43.997Z,2.17
2018-06-19T11:11:12.900Z,2.10
2018-06-19T11:13:41.602Z,2.30
2018-06-19T11:16:10.233Z,2.40
2018-06-19T11:18:39.921Z,2.20
2018-06-19T11:21:08.374Z,2.10
2018-06-19T11:23:38.238Z,2.47
2018-06-19T11:26:07.323Z,2.40
2018-06-19T11:28:36.165Z,2.10
2018-06-19T11:31:05.400Z,2.23
2018-06-19T11:33:34.030Z,2.17
2018-06-19T11:36:02.785Z,2.30
2018-06-19T11:38:31.696Z,2.60
2018-06-19T11:41:00.692Z,2.27
2018-06-19T11:43:30.181Z,2.17
2018-06-19T11:45:58.820Z,2.20
2018-06-19T11:48:28.007Z,2.43
2018-06-19T11:50:57.184Z,2.20
2018-06-19T11:53:25.769Z,2.30
2018-06-19T11:55:54.962Z,2.33
2018-06-19T11:58:23.611Z,2.50
2018-06-19T12:00:53.257Z,2.20
2018-06-19T12:03:22.336Z,2.20
2018-06-19T12:05:50.942Z,2.37
2018-06-19T12:08:19.537Z,2.20
2018-06-19T12:10:48.615Z,2.27
2018-06-19T12:13:17.039Z,2.40
2018-06-19T12:15:46.267Z,2.10
2018-06-19T12:18:15.412Z,2.33
2018-06-19T12:20:47.270Z,2.10
2018-06-19T12:23:15.837Z,2.40
2018-06-19T12:25:44.547Z,2.13
2018-06-19T12:28:13.230Z,2.47
2018-06-19T12:30:41.664Z,2.50
2018-06-19T12:33:10.453Z,2.17
2018-06-19T12:35:39.153Z,2.17
2018-06-19T12:38:08.069Z,2.17
2018-06-19T12:40:36.923Z,2.10
2018-06-19T12:43:06.107Z,2.07
2018-06-19T12:45:35.033Z,2.20
2018-06-19T12:48:04.499Z,2.00
2018-06-19T12:51:47.179Z,2.50
2018-06-19T12:54:27.756Z,2.33
2018-06-19T12:56:56.405Z,2.10
2018-06-19T12:59:25.536Z,2.40
2018-06-19T13:01:54.147Z,2.60
2018-06-19T13:04:34.788Z,2.30
2018-06-19T13:07:03.547Z,2.10
2018-06-19T13:12:35.889Z,2.40
2018-06-19T13:15:05.054Z,1.87
2018-06-19T13:17:45.522Z,2.27
2018-06-19T13:20:28.132Z,2.30
2018-06-19T13:22:58.059Z,2.20
2018-06-19T13:25:27.019Z,2.37
2018-06-19T13:27:55.447Z,2.27
2018-06-19T13:30:35.849Z,2.20
2018-06-19T13:33:05.606Z,2.20
2018-06-19T13:35:34.582Z,2.27
2018-06-19T13:38:03.697Z,2.10
2018-06-19T13:41:40.286Z,2.30
2018-06-19T13:44:21.163Z,2.40
2018-06-19T13:46:50.133Z,2.37
2018-06-19T13:49:18.589Z,2.60
2018-06-19T13:51:47.603Z,2.20
2018-06-19T13:54:16.484Z,1.90
2018-06-19T13:57:11.433Z,2.43
2018-06-19T13:59:40.812Z,2.20
2018-06-19T14:02:09.489Z,2.37
2018-06-19T14:04:38.537Z,2.20
2018-06-19T14:07:07.278Z,2.40
2018-06-19T14:09:48.762Z,2.20
2018-06-19T14:13:27.984Z,2.40
2018-06-19T14:15:57.687Z,2.40
2018-06-19T14:18:26.625Z,2.23
2018-06-19T14:20:55.294Z,2.43
2018-06-19T14:23:24.126Z,2.57
2018-06-19T14:25:53.668Z,2.57
2018-06-19T14:28:22.876Z,2.30
2018-06-19T14:30:51.814Z,2.43
2018-06-19T14:33:21.999Z,2.50
2018-06-19T14:35:52.062Z,2.50
2018-06-19T14:38:22.311Z,2.47
2018-06-19T14:40:51.521Z,2.70
2018-06-19T14:43:21.414Z,2.13
2018-06-19T14:45:50.527Z,2.30
2018-06-19T14:48:19.475Z,2.20
2018-06-19T14:50:48.421Z,2.53
2018-06-19T14:53:17.181Z,2.10
2018-06-19T14:55:46.098Z,2.17
2018-06-19T14:58:15.131Z,2.50
2018-06-19T15:00:43.887Z,2.43
2018-06-19T15:03:14.575Z,2.10
2018-06-19T15:05:43.712Z,2.30
2018-06-19T15:08:12.696Z,2.53
2018-06-19T15:10:41.469Z,2.20
2018-06-19T15:13:11.264Z,2.57
2018-06-19T15:15:40.438Z,2.63
2018-06-19T15:18:09.727Z,2.40
2018-06-19T15:20:38.389Z,2.20
2018-06-19T15:23:07.231Z,2.27
2018-06-19T15:25:36.554Z,2.10
2018-06-19T15:28:05.216Z,2.07
2018-06-19T15:30:34.373Z,2.33
2018-06-19T15:33:03.351Z,2.20
2018-06-19T15:35:32.457Z,2.10
2018-06-19T15:38:01.564Z,2.27
2018-06-19T15:40:30.493Z,2.50
2018-06-19T15:42:58.949Z,2.23
2018-06-19T15:45:28.637Z,2.43
2018-06-19T15:47:58.944Z,2.40
2018-06-19T15:50:27.750Z,2.20
2018-06-19T15:52:57.657Z,2.20
2018-06-19T15:55:26.578Z,2.20
2018-06-19T15:57:54.725Z,2.33
2018-06-19T16:00:25.155Z,2.30
2018-06-19T16:02:53.620Z,2.20
2018-06-19T16:05:22.500Z,2.20
2018-06-19T16:07:57.603Z,2.27
2018-06-19T16:10:26.613Z,2.20
2018-06-19T16:12:55.081Z,2.37
2018-06-19T16:15:23.517Z,2.17
2018-06-19T16:17:54.005Z,2.30
2018-06-19T16:20:22.732Z,2.40
2018-06-19T16:22:51.920Z,2.50
2018-06-19T16:25:20.455Z,2.13
2018-06-19T16:27:49.871Z,2.27
2018-06-19T16:30:19.040Z,2.40
2018-06-19T16:32:47.722Z,2.27
2018-06-19T16:35:16.176Z,1.97
2018-06-19T16:37:45.225Z,2.10
2018-06-19T16:40:14.449Z,2.40
2018-06-19T16:42:43.580Z,2.10
2018-06-19T16:45:12.539Z,2.40
2018-06-19T16:47:41.042Z,2.17
2018-06-19T16:50:09.651Z,2.10
2018-06-19T16:52:38.417Z,2.13
2018-06-19T16:55:07.441Z,1.93
2018-06-19T16:57:35.950Z,1.80
2018-06-19T17:00:05.814Z,1.80
2018-06-19T17:02:34.201Z,1.93
2018-06-19T17:05:04.058Z,2.00
2018-06-19T17:07:32.501Z,2.10
2018-06-19T17:10:01.626Z,1.97
2018-06-19T17:12:30.080Z,2.07
2018-06-19T17:14:58.796Z,1.80
2018-06-19T17:17:27.643Z,2.00
2018-06-19T17:19:56.331Z,1.87
2018-06-19T17:22:24.950Z,1.77
2018-06-19T17:24:54.347Z,1.80
2018-06-19T17:27:22.922Z,2.00
2018-06-19T17:29:51.944Z,1.90
2018-06-19T17:32:20.438Z,1.77
2018-06-19T17:34:49.029Z,1.70
2018-06-19T17:37:17.994Z,1.87
2018-06-19T17:39:46.478Z,1.70
2018-06-19T17:42:15.468Z,1.70
2018-06-19T17:44:44.429Z,1.90
2018-06-19T17:47:12.977Z,1.83
2018-06-19T17:49:42.026Z,1.93
2018-06-19T17:52:10.537Z,2.00
2018-06-19T17:54:40.102Z,2.00
2018-06-19T17:57:08.565Z,1.70
2018-06-19T17:59:36.770Z,1.90
2018-06-19T18:02:05.718Z,2.00
2018-06-19T18:04:34.384Z,2.10
2018-06-19T18:07:02.917Z,1.90
2018-06-19T18:09:31.694Z,1.70
2018-06-19T18:12:00.344Z,1.80
2018-06-19T18:14:28.763Z,1.83
2018-06-19T18:16:57.254Z,1.90
2018-06-19T18:19:25.700Z,1.87
2018-06-19T18:21:54.710Z,1.83
2018-06-19T18:24:23.404Z,2.00
2018-06-19T18:26:52.384Z,2.17
2018-06-19T18:29:21.239Z,2.27
2018-06-19T18:31:50.280Z,2.30
2018-06-19T18:34:19.017Z,1.90
2018-06-19T18:36:48.358Z,2.27
2018-06-19T18:39:16.821Z,2.53
2018-06-19T18:41:46.372Z,2.03
2018-06-19T18:44:15.135Z,2.20
2018-06-19T18:46:44.221Z,2.40
2018-06-19T18:49:12.925Z,2.37
2018-06-19T18:51:41.411Z,2.10
2018-06-19T18:54:10.371Z,2.40
2018-06-19T18:56:39.010Z,2.13
2018-06-19T18:59:07.799Z,2.10
2018-06-19T19:01:36.673Z,2.20
2018-06-19T19:04:05.818Z,2.20
2018-06-19T19:06:34.308Z,2.30
2018-06-19T19:09:02.815Z,2.37
2018-06-19T19:11:32.007Z,2.40
2018-06-19T19:14:00.754Z,2.30
2018-06-19T19:16:35.023Z,2.67
2018-06-19T19:19:06.282Z,2.33
2018-06-19T19:21:35.416Z,2.33
2018-06-19T19:24:04.540Z,2.40
2018-06-19T19:28:44.022Z,2.67
2018-06-19T19:31:12.570Z,2.50
2018-06-19T19:33:41.276Z,3.20
2018-06-19T19:36:13.993Z,2.80
2018-06-19T19:38:48.913Z,2.40
2018-06-19T19:41:17.431Z,2.50
2018-06-19T19:43:46.070Z,3.00
2018-06-19T19:46:19.795Z,2.67
2018-06-19T19:48:57.476Z,2.70
2018-06-19T19:51:27.435Z,2.70
2018-06-19T19:53:57.163Z,2.73
2018-06-19T19:56:31.335Z,2.90
2018-06-19T19:59:01.415Z,3.27
2018-06-19T20:01:30.189Z,4.10
2018-06-19T20:03:59.294Z,3.07
2018-06-19T20:06:27.920Z,2.90
2018-06-19T20:08:57.196Z,4.23
2018-06-19T20:11:25.684Z,3.53
2018-06-19T20:13:54.191Z,3.20
2018-06-19T20:16:23.996Z,3.47
2018-06-19T20:18:53.980Z,3.60
2018-06-19T20:21:23.164Z,3.70
2018-06-19T20:23:51.685Z,3.80
2018-06-19T20:26:20.353Z,3.80
2018-06-19T20:28:50.473Z,3.67
2018-06-19T20:31:18.845Z,4.23
2018-06-19T20:33:47.540Z,5.00
2018-06-19T20:36:16.959Z,5.90
2018-06-19T20:38:45.881Z,5.70
2018-06-19T20:41:14.417Z,4.97
2018-06-19T20:43:43.304Z,4.97
2018-06-19T20:46:12.192Z,4.63
2018-06-19T20:48:40.693Z,4.27
2018-06-19T20:51:10.441Z,4.20
2018-06-19T20:53:39.740Z,5.47
2018-06-19T20:56:08.381Z,4.17
2018-06-19T20:58:36.797Z,4.30
2018-06-19T21:01:06.223Z,4.40
2018-06-19T21:03:34.984Z,4.40
2018-06-19T21:06:03.699Z,4.33
2018-06-19T21:08:39.766Z,4.33
2018-06-19T21:11:09.935Z,4.60
2018-06-19T21:13:38.871Z,4.60
2018-06-19T21:16:07.457Z,5.80
2018-06-19T21:18:36.220Z,4.00
2018-06-19T21:21:04.993Z,4.00
2018-06-19T21:23:33.569Z,4.10
2018-06-19T21:26:02.439Z,4.10
2018-06-19T21:28:31.728Z,4.50
2018-06-19T21:31:00.357Z,4.83
2018-06-19T21:33:28.911Z,4.30
2018-06-19T21:35:57.316Z,4.13
2018-06-19T21:38:26.075Z,5.50
2018-06-19T21:40:55.766Z,4.30
2018-06-19T21:43:24.782Z,4.10
2018-06-19T21:45:53.195Z,5.30
2018-06-19T21:48:22.429Z,4.20
2018-06-19T21:50:51.226Z,4.00
2018-06-19T21:53:19.667Z,4.23
2018-06-19T21:55:48.049Z,4.03
