createdAt,value
2018-09-28T00:02:00.401Z,75.14
2018-09-28T00:04:30.531Z,74.81
2018-09-28T00:07:00.571Z,75.00
2018-09-28T00:09:30.673Z,75.25
2018-09-28T00:12:00.520Z,74.42
2018-09-28T00:14:32.522Z,74.94
2018-09-28T00:17:02.959Z,74.62
2018-09-28T00:19:33.387Z,74.89
2018-09-28T00:22:03.879Z,74.45
2018-09-28T00:24:35.204Z,74.94
2018-09-28T00:27:05.446Z,74.66
2018-09-28T00:29:35.732Z,74.83
2018-09-28T00:32:05.811Z,74.66
2018-09-28T00:34:35.972Z,74.90
2018-09-28T00:37:06.521Z,74.62
2018-09-28T00:39:36.735Z,75.45
2018-09-28T00:42:06.649Z,74.74
2018-09-28T00:44:36.811Z,74.92
2018-09-28T00:47:07.470Z,75.25
2018-09-28T00:49:37.562Z,75.56
2018-09-28T00:59:10.765Z,74.27
2018-09-28T01:01:40.889Z,74.32
2018-09-28T01:04:10.775Z,74.11
2018-09-28T01:06:41.802Z,74.54
2018-09-28T01:09:15.416Z,74.76
2018-09-28T01:11:45.882Z,74.23
2018-09-28T01:14:16.042Z,74.77
2018-09-28T01:16:46.183Z,74.36
2018-09-28T01:19:17.853Z,74.39
2018-09-28T01:21:47.986Z,74.78
2018-09-28T01:24:19.091Z,74.23
2018-09-28T01:26:49.603Z,74.02
2018-09-28T01:29:20.259Z,74.60
2018-09-28T01:31:51.441Z,73.93
2018-09-28T01:34:22.451Z,73.76
2018-09-28T01:36:52.362Z,73.94
2018-09-28T01:39:22.558Z,73.59
2018-09-28T01:41:52.789Z,74.18
2018-09-28T01:44:23.029Z,73.97
2018-09-28T01:46:54.209Z,74.26
2018-09-28T01:49:25.284Z,74.24
2018-09-28T01:51:55.385Z,73.79
2018-09-28T01:54:26.282Z,74.93
2018-09-28T01:56:56.344Z,74.48
2018-09-28T01:59:26.652Z,73.57
2018-09-28T02:01:56.665Z,73.54
2018-09-28T02:04:26.966Z,73.10
2018-09-28T02:06:56.906Z,73.67
2018-09-28T02:09:26.877Z,73.28
2018-09-28T02:11:56.959Z,73.38
2018-09-28T02:14:27.026Z,73.98
2018-09-28T02:16:57.170Z,73.50
2018-09-28T02:19:27.145Z,73.33
2018-09-28T02:21:57.202Z,73.12
2018-09-28T02:24:27.062Z,73.02
2018-09-28T02:26:57.209Z,72.64
2018-09-28T02:29:27.406Z,73.06
2018-09-28T02:31:57.475Z,73.04
2018-09-28T02:34:27.724Z,72.97
2018-09-28T02:36:58.547Z,72.73
2018-09-28T02:39:29.359Z,72.50
2018-09-28T02:42:01.447Z,72.33
2018-09-28T02:44:32.726Z,72.42
2018-09-28T02:47:04.010Z,72.73
2018-09-28T02:49:34.054Z,72.84
2018-09-28T02:52:04.075Z,72.25
2018-09-28T02:54:34.983Z,72.58
2018-09-28T02:57:05.242Z,72.93
2018-09-28T02:59:35.348Z,73.51
2018-09-28T03:02:06.326Z,72.13
2018-09-28T03:04:36.645Z,72.38
2018-09-28T03:07:07.522Z,72.70
2018-09-28T03:09:37.941Z,72.06
2018-09-28T03:12:08.645Z,72.39
2018-09-28T03:14:39.329Z,72.55
2018-09-28T03:17:10.625Z,72.36
2018-09-28T03:19:41.050Z,72.12
2018-09-28T03:22:12.748Z,71.92
2018-09-28T03:24:43.523Z,72.01
2018-09-28T03:27:14.555Z,71.60
2018-09-28T03:29:44.853Z,72.03
2018-09-28T03:32:15.349Z,71.88
2018-09-28T03:34:45.754Z,71.77
2018-09-28T03:37:15.760Z,71.76
2018-09-28T03:39:46.185Z,72.32
2018-09-28T03:42:17.097Z,71.87
2018-09-28T03:44:49.026Z,71.96
2018-09-28T03:47:20.205Z,72.43
2018-09-28T03:49:50.327Z,71.96
2018-09-28T03:52:20.496Z,71.84
2018-09-28T03:54:50.973Z,71.72
2018-09-28T03:57:20.664Z,71.92
2018-09-28T03:59:51.262Z,71.67
2018-09-28T04:02:22.791Z,71.66
2018-09-28T04:04:54.522Z,71.71
2018-09-28T04:07:24.781Z,71.96
2018-09-28T04:09:55.819Z,71.35
2018-09-28T04:12:27.609Z,71.12
2018-09-28T04:14:58.891Z,71.40
2018-09-28T04:17:29.816Z,71.31
2018-09-28T04:20:00.197Z,71.86
2018-09-28T04:22:30.365Z,71.46
2018-09-28T04:25:01.101Z,72.02
2018-09-28T04:27:32.137Z,71.68
2018-09-28T04:30:02.179Z,72.47
2018-09-28T04:32:32.855Z,72.17
2018-09-28T04:35:03.042Z,72.26
2018-09-28T04:37:34.050Z,72.32
2018-09-28T04:40:04.559Z,72.27
2018-09-28T04:42:35.093Z,71.92
2018-09-28T04:45:05.504Z,72.57
2018-09-28T04:47:36.310Z,72.86
2018-09-28T04:50:06.631Z,72.68
2018-09-28T04:52:37.285Z,73.04
2018-09-28T04:55:07.614Z,72.93
2018-09-28T04:57:38.462Z,73.52
2018-09-28T05:00:09.694Z,73.18
2018-09-28T05:02:41.030Z,73.32
2018-09-28T05:05:11.247Z,73.30
2018-09-28T05:07:41.559Z,73.11
2018-09-28T05:10:11.965Z,73.19
2018-09-28T05:12:44.043Z,73.23
2018-09-28T05:15:14.835Z,73.37
2018-09-28T05:17:45.061Z,73.94
2018-09-28T05:20:15.543Z,73.63
2018-09-28T05:22:46.774Z,74.27
2018-09-28T05:25:17.946Z,74.21
2018-09-28T05:27:48.285Z,73.83
2018-09-28T05:30:19.900Z,73.93
2018-09-28T05:32:52.269Z,73.70
2018-09-28T05:42:25.790Z,73.76
2018-09-28T05:44:57.192Z,73.76
2018-09-28T05:47:27.423Z,73.66
2018-09-28T05:49:57.760Z,74.80
2018-09-28T05:52:29.663Z,74.98
2018-09-28T05:55:00.244Z,74.44
2018-09-28T05:57:30.605Z,74.19
2018-09-28T06:00:06.301Z,74.71
2018-09-28T06:02:41.541Z,74.62
2018-09-28T06:05:16.613Z,74.79
2018-09-28T06:07:46.708Z,75.11
2018-09-28T06:10:17.422Z,76.19
2018-09-28T06:12:47.708Z,75.12
2018-09-28T06:15:17.862Z,75.04
2018-09-28T06:17:48.916Z,74.89
2018-09-28T06:20:19.075Z,75.15
2018-09-28T06:22:49.433Z,75.25
2018-09-28T06:25:20.456Z,75.46
2018-09-28T06:27:51.240Z,75.69
2018-09-28T06:30:21.989Z,75.21
2018-09-28T06:32:53.714Z,76.77
2018-09-28T06:35:24.729Z,75.94
2018-09-28T06:37:54.364Z,75.78
2018-09-28T06:40:24.896Z,75.89
2018-09-28T06:42:56.637Z,75.85
2018-09-28T06:45:26.884Z,74.96
2018-09-28T06:47:57.548Z,74.94
2018-09-28T06:50:27.353Z,74.96
2018-09-28T06:52:57.806Z,74.39
2018-09-28T06:55:27.913Z,74.01
2018-09-28T06:57:57.831Z,74.38
2018-09-28T07:00:27.909Z,73.67
2018-09-28T07:02:58.272Z,73.68
2018-09-28T07:05:29.772Z,72.99
2018-09-28T07:08:00.894Z,71.47
2018-09-28T07:10:31.552Z,69.34
2018-09-28T07:13:02.178Z,66.10
2018-09-28T07:15:32.889Z,68.00
2018-09-28T07:18:03.318Z,68.80
2018-09-28T07:20:34.374Z,63.11
2018-09-28T07:23:06.315Z,64.37
2018-09-28T07:25:36.495Z,63.67
2018-09-28T07:28:07.765Z,65.59
2018-09-28T07:30:38.148Z,58.80
2018-09-28T07:33:10.634Z,59.08
2018-09-28T07:35:41.364Z,59.30
2018-09-28T07:38:11.608Z,56.21
2018-09-28T07:40:44.736Z,56.91
2018-09-28T07:43:14.666Z,57.17
2018-09-28T07:45:44.739Z,53.36
2018-09-28T07:48:14.996Z,52.88
2018-09-28T07:50:44.939Z,57.66
2018-09-28T07:53:15.716Z,54.21
2018-09-28T07:55:45.802Z,56.47
2018-09-28T07:58:15.605Z,53.06
2018-09-28T08:00:45.642Z,54.52
2018-09-28T08:03:15.578Z,52.34
2018-09-28T08:05:45.579Z,55.55
2018-09-28T08:08:16.125Z,54.48
2018-09-28T08:10:45.760Z,51.00
2018-09-28T08:13:15.658Z,49.86
2018-09-28T08:15:45.674Z,49.91
2018-09-28T08:18:15.484Z,48.90
2018-09-28T08:20:45.456Z,53.10
2018-09-28T08:23:15.906Z,52.39
2018-09-28T08:25:45.963Z,54.31
2018-09-28T08:28:15.921Z,52.13
2018-09-28T08:30:46.645Z,52.55
2018-09-28T08:33:16.819Z,54.28
2018-09-28T08:35:46.774Z,51.67
2018-09-28T08:38:16.695Z,52.27
2018-09-28T08:40:46.884Z,51.50
2018-09-28T08:43:16.876Z,50.42
2018-09-28T08:45:47.007Z,47.56
2018-09-28T08:48:17.349Z,50.74
2018-09-28T08:50:47.303Z,49.78
2018-09-28T08:53:17.126Z,48.25
2018-09-28T08:55:48.140Z,48.21
2018-09-28T08:58:18.032Z,47.90
2018-09-28T09:00:48.163Z,47.84
2018-09-28T09:03:18.547Z,48.88
2018-09-28T09:05:48.666Z,47.82
2018-09-28T09:08:18.463Z,46.55
2018-09-28T09:10:48.674Z,47.80
2018-09-28T09:13:18.741Z,47.37
2018-09-28T09:15:48.816Z,47.05
2018-09-28T09:18:18.845Z,47.67
2018-09-28T09:20:49.161Z,46.73
2018-09-28T09:23:19.126Z,46.77
2018-09-28T09:25:49.156Z,47.38
2018-09-28T09:28:19.322Z,49.53
2018-09-28T09:30:49.477Z,47.65
2018-09-28T09:33:19.394Z,48.10
2018-09-28T09:35:49.504Z,46.87
2018-09-28T09:38:19.742Z,47.73
2018-09-28T09:40:50.146Z,48.30
2018-09-28T09:43:21.508Z,48.79
2018-09-28T09:45:52.425Z,48.14
2018-09-28T09:48:22.239Z,48.38
2018-09-28T09:50:52.604Z,45.45
2018-09-28T09:53:24.199Z,44.27
2018-09-28T09:55:55.147Z,45.94
2018-09-28T09:58:26.144Z,43.59
2018-09-28T10:01:02.977Z,45.14
2018-09-28T10:03:37.854Z,44.88
2018-09-28T10:06:08.741Z,45.27
2018-09-28T10:08:38.992Z,44.92
2018-09-28T10:11:09.408Z,46.23
2018-09-28T10:13:40.127Z,43.71
2018-09-28T10:16:10.037Z,45.44
2018-09-28T10:18:40.212Z,45.26
2018-09-28T10:21:10.367Z,45.05
2018-09-28T10:23:40.842Z,40.40
2018-09-28T10:26:10.880Z,42.77
2018-09-28T10:28:41.148Z,45.59
2018-09-28T10:31:10.983Z,42.50
2018-09-28T10:33:41.099Z,44.25
2018-09-28T10:36:10.757Z,43.83
2018-09-28T10:38:40.690Z,39.15
2018-09-28T10:41:10.792Z,41.46
2018-09-28T10:43:41.696Z,40.68
2018-09-28T10:46:11.504Z,41.26
2018-09-28T10:48:42.089Z,40.84
2018-09-28T10:51:13.483Z,40.87
2018-09-28T10:53:44.651Z,42.42
2018-09-28T10:56:14.648Z,42.57
2018-09-28T10:58:45.464Z,42.66
2018-09-28T11:01:15.546Z,41.61
2018-09-28T11:03:45.538Z,41.79
2018-09-28T11:06:15.478Z,42.12
2018-09-28T11:08:45.510Z,41.99
2018-09-28T11:11:16.712Z,41.21
2018-09-28T11:13:46.876Z,40.38
2018-09-28T11:16:16.764Z,41.51
2018-09-28T11:18:47.104Z,41.08
2018-09-28T11:21:17.335Z,41.48
2018-09-28T11:23:47.298Z,41.48
2018-09-28T11:26:18.188Z,41.68
2018-09-28T11:28:48.316Z,42.48
2018-09-28T11:31:18.841Z,41.83
2018-09-28T11:33:48.467Z,42.00
2018-09-28T11:36:18.263Z,41.17
2018-09-28T11:38:48.169Z,40.90
2018-09-28T11:41:19.104Z,41.29
2018-09-28T11:43:49.283Z,41.32
2018-09-28T11:46:19.143Z,41.95
2018-09-28T11:48:48.863Z,41.35
2018-09-28T11:51:20.262Z,40.95
2018-09-28T11:53:50.246Z,41.28
2018-09-28T11:56:20.029Z,41.39
2018-09-28T11:58:51.107Z,41.53
2018-09-28T12:01:21.432Z,41.93
2018-09-28T12:03:51.135Z,41.46
2018-09-28T12:06:21.211Z,41.60
2018-09-28T12:08:51.210Z,41.88
2018-09-28T12:11:20.874Z,41.60
2018-09-28T12:13:50.800Z,42.58
2018-09-28T12:16:20.633Z,41.92
2018-09-28T12:18:50.490Z,42.27
2018-09-28T12:21:20.433Z,41.84
2018-09-28T12:23:50.118Z,42.51
2018-09-28T12:26:19.721Z,43.31
2018-09-28T12:28:49.076Z,43.98
2018-09-28T12:31:20.552Z,43.70
2018-09-28T12:33:49.916Z,44.12
2018-09-28T12:36:19.958Z,43.70
2018-09-28T12:38:49.786Z,44.10
2018-09-28T12:41:20.588Z,43.66
2018-09-28T12:43:50.961Z,44.21
2018-09-28T12:46:21.084Z,44.46
2018-09-28T12:48:52.180Z,44.88
2018-09-28T12:51:22.943Z,45.12
2018-09-28T12:53:53.607Z,43.71
2018-09-28T12:56:23.616Z,43.77
2018-09-28T12:58:53.500Z,43.90
2018-09-28T13:01:23.221Z,42.28
2018-09-28T13:03:53.214Z,41.88
2018-09-28T13:06:23.365Z,41.90
2018-09-28T13:08:54.238Z,41.00
2018-09-28T13:11:24.076Z,41.85
2018-09-28T13:13:53.884Z,40.97
2018-09-28T13:16:24.394Z,41.08
2018-09-28T13:18:54.436Z,41.56
2018-09-28T13:21:26.100Z,41.12
2018-09-28T13:23:56.504Z,40.33
2018-09-28T13:26:26.498Z,40.53
2018-09-28T13:28:56.444Z,40.48
2018-09-28T13:31:27.102Z,40.35
2018-09-28T13:33:57.294Z,41.59
2018-09-28T13:36:27.377Z,41.64
2018-09-28T13:38:57.907Z,41.35
2018-09-28T13:41:27.242Z,40.93
2018-09-28T13:43:57.638Z,41.02
2018-09-28T13:46:28.393Z,41.68
2018-09-28T13:48:57.928Z,41.15
2018-09-28T13:51:27.223Z,40.35
2018-09-28T13:53:57.331Z,40.53
2018-09-28T13:56:27.800Z,41.09
2018-09-28T13:58:59.380Z,40.98
2018-09-28T14:01:29.532Z,41.68
2018-09-28T14:03:59.325Z,41.60
2018-09-28T14:06:29.176Z,41.63
2018-09-28T14:08:58.813Z,41.51
2018-09-28T14:11:29.488Z,42.12
2018-09-28T14:13:59.944Z,41.96
2018-09-28T14:16:29.710Z,40.27
2018-09-28T14:18:59.826Z,40.44
2018-09-28T14:21:30.150Z,41.97
2018-09-28T14:24:00.038Z,41.63
2018-09-28T14:26:30.159Z,41.48
2018-09-28T14:29:00.041Z,42.02
2018-09-28T14:31:29.757Z,41.88
2018-09-28T14:33:59.336Z,41.77
2018-09-28T14:36:29.113Z,41.35
2018-09-28T14:38:58.936Z,41.68
2018-09-28T14:41:29.161Z,42.09
2018-09-28T14:43:59.679Z,42.00
2018-09-28T14:46:29.851Z,42.41
2018-09-28T14:48:59.703Z,41.94
2018-09-28T14:51:30.727Z,42.08
2018-09-28T14:54:00.750Z,42.36
2018-09-28T14:56:30.600Z,41.80
2018-09-28T14:59:00.810Z,42.45
2018-09-28T15:01:30.683Z,42.30
2018-09-28T15:03:59.836Z,42.63
2018-09-28T15:06:29.841Z,42.82
2018-09-28T15:08:59.136Z,42.93
2018-09-28T15:11:29.527Z,42.69
2018-09-28T15:13:59.277Z,42.56
2018-09-28T15:16:28.695Z,42.59
2018-09-28T15:18:58.575Z,41.87
2018-09-28T15:21:29.008Z,42.24
2018-09-28T15:23:58.902Z,42.08
2018-09-28T15:26:28.691Z,41.69
2018-09-28T15:28:58.646Z,41.59
2018-09-28T15:31:28.560Z,42.43
2018-09-28T15:33:58.539Z,42.94
2018-09-28T15:36:28.848Z,43.11
2018-09-28T15:38:58.733Z,43.08
2018-09-28T15:41:29.837Z,43.45
2018-09-28T15:44:00.407Z,43.32
2018-09-28T15:46:30.305Z,43.84
2018-09-28T15:49:01.148Z,43.49
2018-09-28T15:51:30.837Z,43.84
2018-09-28T15:54:01.233Z,43.63
2018-09-28T15:56:31.066Z,44.26
2018-09-28T15:59:00.502Z,44.12
2018-09-28T16:01:30.931Z,44.96
2018-09-28T16:04:00.861Z,44.66
2018-09-28T16:06:30.965Z,45.15
2018-09-28T16:09:00.890Z,44.53
2018-09-28T16:11:30.721Z,44.07
2018-09-28T16:14:00.660Z,44.29
2018-09-28T16:16:30.733Z,44.26
2018-09-28T16:19:00.863Z,43.86
2018-09-28T16:21:30.815Z,43.82
2018-09-28T16:24:00.816Z,44.06
2018-09-28T16:26:30.066Z,43.69
2018-09-28T16:28:58.778Z,43.77
2018-09-28T16:31:28.439Z,44.37
2018-09-28T16:33:58.204Z,44.34
2018-09-28T16:36:28.137Z,44.25
2018-09-28T16:38:58.030Z,44.48
2018-09-28T16:41:28.101Z,44.52
2018-09-28T16:43:58.211Z,44.18
2018-09-28T16:46:28.626Z,44.89
2018-09-28T16:48:58.568Z,44.75
2018-09-28T16:51:28.503Z,44.47
2018-09-28T16:53:59.175Z,45.40
2018-09-28T16:56:30.033Z,44.28
2018-09-28T16:58:59.765Z,44.68
2018-09-28T17:01:29.665Z,45.05
2018-09-28T17:03:59.631Z,45.27
2018-09-28T17:06:30.377Z,45.05
2018-09-28T17:09:00.659Z,45.05
2018-09-28T17:11:30.803Z,45.05
2018-09-28T17:14:00.509Z,45.15
2018-09-28T17:16:31.802Z,44.91
2018-09-28T17:19:02.653Z,44.85
2018-09-28T17:21:32.660Z,45.12
2018-09-28T17:24:02.650Z,45.36
2018-09-28T17:26:32.967Z,44.97
2018-09-28T17:29:02.599Z,45.39
2018-09-28T17:31:32.999Z,45.89
2018-09-28T17:34:02.741Z,45.69
2018-09-28T17:38:02.506Z,45.58
2018-09-28T17:40:32.558Z,45.70
2018-09-28T17:43:02.505Z,45.48
2018-09-28T17:45:33.024Z,46.27
2018-09-28T17:48:02.965Z,46.85
2018-09-28T17:50:32.609Z,46.46
2018-09-28T17:53:02.566Z,45.79
2018-09-28T17:55:32.216Z,46.57
2018-09-28T17:58:01.148Z,47.21
2018-09-28T18:00:30.602Z,46.57
2018-09-28T18:03:00.363Z,46.60
2018-09-28T18:05:30.044Z,47.54
2018-09-28T18:08:00.175Z,47.11
2018-09-28T18:10:30.102Z,47.46
2018-09-28T18:12:59.578Z,46.98
2018-09-28T18:15:29.596Z,46.87
2018-09-28T18:17:58.143Z,46.81
2018-09-28T18:20:26.819Z,47.49
2018-09-28T18:22:56.856Z,47.89
2018-09-28T18:25:26.849Z,48.47
2018-09-28T18:27:56.126Z,47.97
2018-09-28T18:30:25.450Z,47.43
2018-09-28T18:32:55.320Z,47.76
2018-09-28T18:35:23.723Z,48.40
2018-09-28T18:37:54.086Z,48.09
2018-09-28T18:40:22.879Z,48.39
2018-09-28T18:42:52.773Z,48.45
2018-09-28T18:45:21.154Z,49.21
2018-09-28T18:47:51.497Z,48.91
2018-09-28T18:50:20.857Z,49.36
2018-09-28T18:52:51.072Z,48.60
2018-09-28T18:55:20.654Z,49.27
2018-09-28T18:57:49.918Z,49.06
2018-09-28T19:00:18.762Z,49.34
2018-09-28T19:02:48.352Z,49.63
2018-09-28T19:05:17.734Z,49.18
2018-09-28T19:07:47.956Z,50.57
2018-09-28T19:10:16.951Z,49.96
2018-09-28T19:12:46.497Z,50.00
2018-09-28T19:15:16.272Z,51.04
2018-09-28T19:17:45.640Z,50.99
2018-09-28T19:20:14.936Z,51.11
2018-09-28T19:22:43.660Z,50.45
2018-09-28T19:25:14.118Z,50.15
2018-09-28T19:27:43.242Z,51.54
2018-09-28T19:30:13.985Z,51.52
2018-09-28T19:32:43.862Z,51.44
2018-09-28T19:35:15.342Z,51.58
2018-09-28T19:37:44.488Z,52.19
2018-09-28T19:40:13.870Z,52.37
2018-09-28T19:42:43.320Z,52.89
2018-09-28T19:45:14.202Z,51.19
2018-09-28T19:47:44.478Z,51.73
2018-09-28T19:50:13.533Z,52.15
2018-09-28T19:52:43.954Z,51.93
2018-09-28T19:55:14.085Z,52.54
2018-09-28T19:57:44.387Z,53.41
2018-09-28T20:00:13.213Z,53.95
2018-09-28T20:02:43.804Z,53.71
2018-09-28T20:05:13.731Z,52.73
2018-09-28T20:07:43.796Z,52.23
2018-09-28T20:10:13.673Z,53.88
2018-09-28T20:12:42.493Z,52.78
2018-09-28T20:15:11.759Z,53.33
2018-09-28T20:17:40.604Z,54.20
2018-09-28T20:20:10.673Z,53.76
2018-09-28T20:22:39.684Z,54.24
2018-09-28T20:25:09.282Z,53.94
2018-09-28T20:27:38.559Z,54.73
2018-09-28T20:30:08.475Z,53.95
2018-09-28T20:32:38.409Z,55.26
2018-09-28T20:35:08.143Z,54.02
2018-09-28T20:37:37.454Z,54.71
2018-09-28T20:40:07.190Z,54.68
2018-09-28T20:42:38.653Z,53.84
2018-09-28T20:45:08.691Z,54.41
2018-09-28T20:47:39.227Z,54.41
2018-09-28T20:50:10.470Z,54.68
2018-09-28T20:52:39.821Z,54.59
2018-09-28T20:55:10.622Z,54.38
2018-09-28T20:57:40.123Z,54.48
2018-09-28T21:00:09.135Z,55.22
2018-09-28T21:02:38.262Z,54.78
2018-09-28T21:05:08.822Z,55.75
2018-09-28T21:07:38.493Z,55.44
2018-09-28T21:10:07.877Z,55.40
2018-09-28T21:12:37.080Z,55.95
2018-09-28T21:15:07.621Z,56.26
2018-09-28T21:17:36.925Z,56.49
2018-09-28T21:20:07.504Z,56.51
2018-09-28T21:22:38.480Z,56.38
2018-09-28T21:25:10.032Z,56.36
2018-09-28T21:27:40.128Z,56.61
2018-09-28T21:30:09.434Z,57.03
2018-09-28T21:32:40.168Z,56.63
2018-09-28T21:35:09.793Z,56.63
2018-09-28T21:37:40.632Z,58.05
2018-09-28T21:40:10.428Z,57.28
2018-09-28T21:42:41.594Z,57.89
2018-09-28T21:45:11.349Z,56.86
2018-09-28T21:47:41.438Z,57.95
2018-09-28T21:50:11.905Z,57.87
2018-09-28T21:52:41.468Z,58.38
2018-09-28T21:55:11.108Z,59.84
2018-09-28T21:57:40.192Z,59.62
2018-09-28T22:00:09.422Z,59.19
2018-09-28T22:02:39.379Z,58.60
2018-09-28T22:05:09.793Z,59.33
2018-09-28T22:07:39.505Z,58.54
2018-09-28T22:10:08.770Z,59.05
2018-09-28T22:12:38.727Z,58.66
2018-09-28T22:15:08.820Z,58.35
2018-09-28T22:17:38.615Z,58.78
2018-09-28T22:20:08.922Z,59.11
2018-09-28T22:22:38.146Z,59.71
2018-09-28T22:25:07.589Z,60.05
2018-09-28T22:27:37.545Z,59.65
2018-09-28T22:30:07.827Z,59.02
2018-09-28T22:32:38.219Z,59.16
2018-09-28T22:35:09.392Z,60.21
2018-09-28T22:37:41.139Z,59.64
2018-09-28T22:40:11.897Z,60.33
2018-09-28T22:42:44.693Z,59.76
2018-09-28T22:45:14.475Z,60.37
2018-09-28T22:47:43.720Z,60.73
2018-09-28T22:50:14.853Z,60.38
2018-09-28T22:52:44.059Z,61.14
2018-09-28T22:55:13.763Z,60.52
2018-09-28T22:57:44.335Z,61.36
2018-09-28T23:00:14.441Z,61.68
2018-09-28T23:02:44.678Z,61.43
2018-09-28T23:05:14.030Z,61.23
2018-09-28T23:07:43.272Z,61.21
2018-09-28T23:10:14.254Z,61.50
2018-09-28T23:12:43.333Z,61.89
2018-09-28T23:15:12.919Z,61.32
2018-09-28T23:17:45.943Z,61.55
2018-09-28T23:20:17.208Z,62.63
2018-09-28T23:22:46.807Z,61.75
2018-09-28T23:25:17.030Z,63.33
2018-09-28T23:27:46.322Z,62.17
2018-09-28T23:30:16.340Z,63.04
2018-09-28T23:32:45.852Z,62.47
2018-09-28T23:35:16.028Z,62.46
2018-09-28T23:37:45.619Z,62.40
2018-09-28T23:40:15.275Z,62.90
2018-09-28T23:42:45.155Z,62.92
2018-09-28T23:45:14.496Z,63.29
2018-09-28T23:47:44.596Z,63.57
2018-09-28T23:50:13.645Z,63.65
2018-09-28T23:52:44.623Z,64.41
2018-09-28T23:55:15.561Z,63.75
2018-09-28T23:57:46.175Z,64.17
