createdAt,value
2019-02-24T00:00:44.690Z,99.90
2019-02-24T00:04:10.649Z,99.90
2019-02-24T00:07:55.610Z,99.90
2019-02-24T00:11:21.553Z,99.90
2019-02-24T00:14:41.393Z,99.90
2019-02-24T00:18:00.655Z,99.90
2019-02-24T00:21:19.027Z,99.90
2019-02-24T00:24:37.712Z,99.90
2019-02-24T00:27:56.594Z,99.90
2019-02-24T00:31:14.765Z,99.90
2019-02-24T00:34:36.459Z,99.90
2019-02-24T00:37:54.669Z,99.90
2019-02-24T00:41:14.054Z,99.90
2019-02-24T00:44:32.911Z,99.90
2019-02-24T00:47:50.972Z,99.90
2019-02-24T00:51:09.822Z,99.90
2019-02-24T00:54:29.590Z,99.90
2019-02-24T00:57:47.854Z,99.90
2019-02-24T01:01:06.968Z,99.90
2019-02-24T01:04:28.160Z,99.90
2019-02-24T01:07:46.429Z,99.90
2019-02-24T01:11:05.289Z,99.90
2019-02-24T01:14:26.292Z,99.90
2019-02-24T01:17:46.263Z,99.90
2019-02-24T01:21:05.118Z,99.90
2019-02-24T01:24:24.781Z,99.90
2019-02-24T01:27:44.956Z,99.90
2019-02-24T01:31:04.215Z,99.90
2019-02-24T01:34:23.194Z,99.90
2019-02-24T01:37:41.707Z,99.90
2019-02-24T01:41:00.051Z,99.90
2019-02-24T01:44:18.226Z,99.90
2019-02-24T01:47:37.348Z,99.90
2019-02-24T01:50:55.817Z,99.90
2019-02-24T01:54:12.730Z,99.90
2019-02-24T01:57:38.830Z,99.90
2019-02-24T02:01:05.122Z,99.90
2019-02-24T02:04:31.791Z,99.90
2019-02-24T02:07:38.941Z,99.90
2019-02-24T02:11:05.033Z,99.90
2019-02-24T02:14:29.398Z,99.90
2019-02-24T02:17:47.968Z,99.90
2019-02-24T02:20:55.199Z,99.90
2019-02-24T02:24:33.635Z,99.90
2019-02-24T02:31:28.226Z,99.90
2019-02-24T02:34:36.854Z,99.90
2019-02-24T02:37:48.209Z,99.90
2019-02-24T02:41:45.740Z,99.90
2019-02-24T02:45:15.362Z,99.90
2019-02-24T02:48:23.511Z,99.90
2019-02-24T02:51:49.950Z,99.90
2019-02-24T02:55:35.406Z,99.90
2019-02-24T02:59:20.410Z,99.90
2019-02-24T03:02:50.953Z,99.90
2019-02-24T03:06:35.816Z,99.90
2019-02-24T03:10:02.824Z,99.90
2019-02-24T03:13:47.261Z,99.90
2019-02-24T03:17:07.713Z,99.90
2019-02-24T03:20:28.847Z,99.90
2019-02-24T03:23:47.308Z,99.90
2019-02-24T03:27:05.666Z,99.90
2019-02-24T03:30:24.937Z,99.90
2019-02-24T03:33:46.035Z,99.90
2019-02-24T03:37:05.400Z,99.90
2019-02-24T03:40:24.792Z,99.90
2019-02-24T03:43:32.399Z,99.90
2019-02-24T03:46:40.064Z,99.90
2019-02-24T03:49:47.924Z,99.90
2019-02-24T03:52:55.012Z,99.90
2019-02-24T03:56:02.601Z,99.90
2019-02-24T03:59:28.575Z,99.90
2019-02-24T04:02:54.468Z,99.90
2019-02-24T04:06:37.868Z,99.90
2019-02-24T04:10:04.207Z,99.90
2019-02-24T04:13:30.269Z,99.90
2019-02-24T04:16:48.673Z,99.90
2019-02-24T04:20:06.992Z,99.90
2019-02-24T04:23:27.386Z,99.90
2019-02-24T04:26:53.960Z,99.90
2019-02-24T04:30:17.179Z,99.90
2019-02-24T04:33:40.947Z,99.90
2019-02-24T04:37:00.456Z,99.90
2019-02-24T04:40:21.845Z,99.90
2019-02-24T04:43:41.342Z,99.90
2019-02-24T04:47:00.277Z,99.90
2019-02-24T04:50:19.963Z,99.90
2019-02-24T04:53:39.876Z,99.90
2019-02-24T04:56:57.994Z,99.90
2019-02-24T05:00:04.911Z,99.90
2019-02-24T05:03:31.015Z,99.90
2019-02-24T05:07:18.465Z,99.90
2019-02-24T05:10:44.591Z,99.90
2019-02-24T05:18:02.278Z,99.90
2019-02-24T05:21:45.890Z,99.90
2019-02-24T05:25:11.855Z,99.90
2019-02-24T05:28:38.123Z,99.90
2019-02-24T05:32:10.238Z,99.90
2019-02-24T05:35:36.771Z,99.90
2019-02-24T05:39:03.448Z,99.90
2019-02-24T05:42:43.400Z,99.90
2019-02-24T05:46:36.740Z,99.90
2019-02-24T05:50:06.557Z,99.90
2019-02-24T05:53:32.674Z,99.90
2019-02-24T05:56:58.621Z,99.90
2019-02-24T06:00:24.904Z,99.90
2019-02-24T06:03:50.778Z,99.90
2019-02-24T06:07:16.823Z,99.90
2019-02-24T06:10:42.752Z,99.90
2019-02-24T06:14:08.658Z,99.90
2019-02-24T06:17:26.983Z,99.90
2019-02-24T06:20:45.954Z,99.90
2019-02-24T06:24:04.825Z,99.90
2019-02-24T06:27:23.681Z,99.90
2019-02-24T06:30:44.912Z,99.90
2019-02-24T06:34:03.125Z,99.90
2019-02-24T06:37:21.377Z,99.90
2019-02-24T06:40:40.414Z,99.90
2019-02-24T06:43:59.145Z,99.90
2019-02-24T06:47:17.465Z,99.90
2019-02-24T06:50:53.425Z,99.90
2019-02-24T06:58:08.141Z,99.90
2019-02-24T07:01:34.147Z,99.90
2019-02-24T07:05:02.151Z,99.90
2019-02-24T07:08:28.146Z,99.90
2019-02-24T07:12:14.588Z,99.90
2019-02-24T07:15:31.545Z,99.90
2019-02-24T07:18:57.437Z,99.90
2019-02-24T07:22:23.407Z,99.90
2019-02-24T07:25:49.392Z,99.90
2019-02-24T07:29:15.301Z,99.90
2019-02-24T07:32:41.229Z,99.90
2019-02-24T07:36:07.169Z,99.90
2019-02-24T07:39:33.086Z,99.90
2019-02-24T07:43:19.393Z,99.90
2019-02-24T07:46:45.265Z,99.90
2019-02-24T07:54:14.328Z,99.90
2019-02-24T07:57:40.336Z,99.90
2019-02-24T08:01:06.355Z,99.90
2019-02-24T08:04:33.615Z,99.90
2019-02-24T08:07:59.499Z,99.90
2019-02-24T08:11:25.422Z,99.90
2019-02-24T08:15:11.386Z,99.90
2019-02-24T08:18:37.310Z,99.90
2019-02-24T08:22:03.303Z,99.90
2019-02-24T08:25:36.634Z,99.90
2019-02-24T08:32:51.227Z,99.90
2019-02-24T08:36:18.055Z,99.90
2019-02-24T08:39:44.002Z,99.90
2019-02-24T08:43:10.058Z,99.90
2019-02-24T08:46:35.980Z,99.90
2019-02-24T08:50:01.885Z,99.90
2019-02-24T08:53:27.847Z,99.90
2019-02-24T08:56:55.569Z,99.90
2019-02-24T09:00:38.785Z,99.90
2019-02-24T09:04:04.674Z,99.90
2019-02-24T09:07:30.513Z,99.90
2019-02-24T09:10:56.392Z,99.90
2019-02-24T09:14:41.315Z,99.90
2019-02-24T09:17:59.414Z,99.90
2019-02-24T09:21:18.173Z,99.90
2019-02-24T09:24:36.189Z,99.90
2019-02-24T09:27:55.037Z,99.90
2019-02-24T09:31:15.087Z,99.90
2019-02-24T09:34:33.167Z,99.90
2019-02-24T09:37:51.672Z,99.90
2019-02-24T09:41:10.628Z,99.90
2019-02-24T09:44:29.593Z,99.90
2019-02-24T09:47:47.705Z,99.90
2019-02-24T09:51:05.895Z,98.10
2019-02-24T09:54:24.921Z,95.70
2019-02-24T09:57:43.681Z,91.00
2019-02-24T10:01:10.290Z,91.50
2019-02-24T10:04:23.188Z,87.50
2019-02-24T10:07:43.070Z,89.50
2019-02-24T10:11:02.304Z,86.90
2019-02-24T10:14:21.238Z,90.80
2019-02-24T10:17:39.377Z,82.70
2019-02-24T10:20:58.386Z,65.70
2019-02-24T10:24:16.872Z,55.90
2019-02-24T10:27:33.794Z,47.20
2019-02-24T10:31:01.527Z,47.90
2019-02-24T10:34:44.919Z,50.60
2019-02-24T10:38:10.846Z,42.00
2019-02-24T10:41:37.158Z,38.50
2019-02-24T10:45:03.215Z,35.60
2019-02-24T10:48:29.220Z,32.00
2019-02-24T10:51:55.145Z,30.90
2019-02-24T10:55:21.352Z,31.10
2019-02-24T11:02:55.732Z,28.90
2019-02-24T11:10:10.781Z,27.60
2019-02-24T11:13:36.737Z,28.00
2019-02-24T11:16:55.720Z,28.30
2019-02-24T11:20:13.949Z,28.00
2019-02-24T11:23:32.022Z,27.90
2019-02-24T11:26:51.805Z,27.90
2019-02-24T11:30:10.769Z,26.90
2019-02-24T11:33:28.572Z,27.20
2019-02-24T11:36:54.601Z,26.40
2019-02-24T11:40:20.633Z,25.40
2019-02-24T11:43:46.600Z,24.90
2019-02-24T11:47:12.544Z,25.30
2019-02-24T11:50:38.534Z,24.50
2019-02-24T11:54:05.405Z,26.00
2019-02-24T11:57:31.367Z,25.90
2019-02-24T12:00:57.335Z,24.10
2019-02-24T12:04:23.311Z,25.70
2019-02-24T12:07:49.666Z,25.60
2019-02-24T12:11:15.922Z,25.70
2019-02-24T12:14:42.251Z,25.30
2019-02-24T12:18:00.427Z,25.50
2019-02-24T12:21:18.645Z,26.00
2019-02-24T12:24:37.621Z,25.30
2019-02-24T12:27:56.575Z,25.80
2019-02-24T12:31:14.936Z,25.40
2019-02-24T12:34:38.494Z,25.00
2019-02-24T12:37:57.163Z,24.80
2019-02-24T12:41:15.503Z,25.90
2019-02-24T12:44:34.576Z,25.70
2019-02-24T12:47:53.543Z,26.60
2019-02-24T12:51:13.870Z,26.90
2019-02-24T12:54:32.476Z,27.80
2019-02-24T12:57:51.261Z,26.90
2019-02-24T13:01:10.423Z,27.60
2019-02-24T13:04:29.083Z,29.30
2019-02-24T13:07:46.170Z,30.50
2019-02-24T13:11:14.503Z,30.50
2019-02-24T13:14:40.852Z,30.80
2019-02-24T13:17:59.074Z,30.80
2019-02-24T13:21:18.177Z,31.10
2019-02-24T13:24:36.454Z,31.00
2019-02-24T13:27:54.651Z,30.10
2019-02-24T13:31:13.085Z,30.50
2019-02-24T13:34:32.468Z,30.80
2019-02-24T13:37:50.909Z,29.60
2019-02-24T13:41:13.887Z,27.10
2019-02-24T13:44:36.288Z,28.10
2019-02-24T13:47:44.613Z,28.70
2019-02-24T13:51:10.941Z,28.90
2019-02-24T13:54:44.079Z,28.60
2019-02-24T14:01:54.075Z,27.90
2019-02-24T14:05:20.133Z,28.80
2019-02-24T14:08:46.308Z,28.30
2019-02-24T14:12:12.390Z,28.20
2019-02-24T14:15:39.377Z,27.90
2019-02-24T14:18:58.550Z,28.80
2019-02-24T14:22:18.657Z,27.80
2019-02-24T14:25:37.415Z,27.00
2019-02-24T14:28:56.641Z,26.50
2019-02-24T14:32:16.106Z,28.50
2019-02-24T14:35:34.897Z,25.40
2019-02-24T14:38:53.692Z,26.90
2019-02-24T14:42:13.680Z,24.00
2019-02-24T14:45:32.374Z,24.40
2019-02-24T14:48:51.102Z,26.10
2019-02-24T14:52:09.963Z,27.60
2019-02-24T14:55:28.847Z,26.80
2019-02-24T14:58:48.451Z,26.20
2019-02-24T15:02:07.255Z,26.60
2019-02-24T15:05:25.472Z,25.10
2019-02-24T15:08:43.577Z,25.40
2019-02-24T15:12:01.997Z,26.40
2019-02-24T15:15:21.059Z,27.30
2019-02-24T15:18:27.808Z,26.80
2019-02-24T15:21:34.614Z,26.10
2019-02-24T15:28:25.670Z,27.20
2019-02-24T15:31:51.528Z,27.20
2019-02-24T15:34:58.315Z,26.50
2019-02-24T15:38:05.226Z,26.10
2019-02-24T15:41:31.163Z,25.40
2019-02-24T15:44:37.955Z,24.30
2019-02-24T15:47:44.768Z,25.30
2019-02-24T15:51:10.699Z,25.70
2019-02-24T15:54:36.576Z,25.90
2019-02-24T15:58:02.455Z,26.20
2019-02-24T16:01:28.338Z,26.20
2019-02-24T16:04:54.202Z,25.90
2019-02-24T16:12:09.286Z,27.20
2019-02-24T16:15:35.231Z,27.80
2019-02-24T16:18:53.870Z,28.30
2019-02-24T16:22:12.173Z,29.30
2019-02-24T16:25:21.047Z,30.60
2019-02-24T16:35:37.461Z,30.10
2019-02-24T16:42:54.455Z,31.90
2019-02-24T16:46:20.325Z,36.90
2019-02-24T16:49:46.320Z,36.50
2019-02-24T16:53:12.311Z,36.30
2019-02-24T16:56:50.427Z,36.30
2019-02-24T17:00:23.574Z,38.60
2019-02-24T17:03:49.656Z,39.60
2019-02-24T17:06:56.756Z,39.90
2019-02-24T17:10:04.103Z,41.30
2019-02-24T17:13:11.093Z,45.80
2019-02-24T17:16:19.488Z,46.60
2019-02-24T17:19:26.480Z,46.70
2019-02-24T17:22:33.380Z,47.40
2019-02-24T17:25:40.231Z,50.30
2019-02-24T17:29:06.365Z,55.20
2019-02-24T17:32:32.224Z,57.70
2019-02-24T17:35:58.189Z,56.60
2019-02-24T17:39:44.459Z,55.30
2019-02-24T17:43:10.399Z,55.40
2019-02-24T17:46:36.297Z,58.20
2019-02-24T17:53:50.980Z,61.20
2019-02-24T17:57:16.945Z,62.30
2019-02-24T18:04:36.859Z,59.80
2019-02-24T18:08:02.735Z,59.80
2019-02-24T18:11:28.649Z,60.10
2019-02-24T18:14:54.543Z,67.80
2019-02-24T18:18:20.513Z,76.50
2019-02-24T18:21:27.380Z,76.90
2019-02-24T18:24:53.310Z,80.00
2019-02-24T18:28:19.472Z,81.40
2019-02-24T18:31:45.545Z,85.20
2019-02-24T18:35:13.747Z,92.60
2019-02-24T18:38:41.707Z,96.30
2019-02-24T18:42:07.653Z,99.90
2019-02-24T18:45:33.584Z,99.90
2019-02-24T18:48:59.509Z,99.90
2019-02-24T18:56:19.211Z,99.90
2019-02-24T18:59:47.666Z,99.90
2019-02-24T19:03:13.614Z,99.90
2019-02-24T19:06:39.610Z,99.90
2019-02-24T19:10:06.180Z,99.90
2019-02-24T19:13:32.474Z,99.90
2019-02-24T19:16:58.430Z,99.90
2019-02-24T19:20:17.224Z,99.90
2019-02-24T19:23:35.336Z,99.90
2019-02-24T19:26:54.741Z,99.90
2019-02-24T19:30:13.663Z,99.90
2019-02-24T19:33:20.912Z,99.90
2019-02-24T19:36:27.761Z,99.90
2019-02-24T19:39:56.587Z,99.90
2019-02-24T19:43:22.473Z,99.90
2019-02-24T19:47:04.679Z,99.90
2019-02-24T19:50:37.198Z,99.90
2019-02-24T19:54:03.185Z,99.90
2019-02-24T19:57:29.129Z,99.90
2019-02-24T20:01:12.628Z,99.90
2019-02-24T20:04:38.476Z,99.90
2019-02-24T20:08:04.440Z,99.90
2019-02-24T20:11:12.162Z,99.90
2019-02-24T20:14:38.657Z,99.90
2019-02-24T20:18:04.796Z,99.90
2019-02-24T20:21:22.964Z,99.90
2019-02-24T20:24:41.897Z,99.90
2019-02-24T20:28:00.211Z,99.90
2019-02-24T20:31:07.075Z,99.90
2019-02-24T20:34:14.007Z,99.90
2019-02-24T20:37:40.839Z,99.90
2019-02-24T20:41:06.768Z,99.90
2019-02-24T20:44:33.183Z,99.90
2019-02-24T20:47:59.748Z,99.90
2019-02-24T20:55:12.302Z,99.90
2019-02-24T20:58:38.174Z,99.90
2019-02-24T21:02:04.572Z,99.90
2019-02-24T21:05:30.729Z,99.90
2019-02-24T21:08:57.721Z,99.90
2019-02-24T21:12:24.957Z,99.90
2019-02-24T21:15:55.952Z,99.90
2019-02-24T21:19:20.510Z,99.90
2019-02-24T21:26:13.151Z,99.90
2019-02-24T21:33:29.303Z,99.90
2019-02-24T21:36:55.192Z,99.90
2019-02-24T21:40:23.351Z,99.90
2019-02-24T21:44:06.411Z,99.90
2019-02-24T21:55:09.831Z,99.90
2019-02-24T21:58:18.047Z,99.90
2019-02-24T22:01:45.664Z,99.90
2019-02-24T22:09:00.866Z,99.90
2019-02-24T22:12:37.185Z,99.90
2019-02-24T22:16:03.173Z,99.90
2019-02-24T22:19:30.091Z,99.90
2019-02-24T22:23:06.031Z,99.90
2019-02-24T22:26:25.434Z,99.90
2019-02-24T22:29:43.551Z,99.90
2019-02-24T22:33:02.435Z,99.90
2019-02-24T22:36:21.915Z,99.90
2019-02-24T22:39:41.797Z,99.90
2019-02-24T22:47:08.746Z,99.90
2019-02-24T22:50:27.188Z,99.90
2019-02-24T22:53:46.216Z,99.90
2019-02-24T22:57:04.336Z,99.90
2019-02-24T23:00:23.570Z,99.90
2019-02-24T23:03:45.705Z,99.90
2019-02-24T23:07:04.380Z,99.90
2019-02-24T23:10:23.794Z,99.90
2019-02-24T23:13:42.109Z,99.90
2019-02-24T23:17:01.578Z,99.90
2019-02-24T23:20:20.893Z,99.90
2019-02-24T23:23:42.997Z,99.90
2019-02-24T23:27:08.708Z,99.90
2019-02-24T23:30:30.429Z,99.90
2019-02-24T23:33:48.716Z,99.90
2019-02-24T23:37:07.037Z,99.90
2019-02-24T23:40:25.608Z,99.90
2019-02-24T23:43:46.814Z,99.90
2019-02-24T23:47:05.987Z,99.90
2019-02-24T23:50:25.798Z,99.90
2019-02-24T23:53:44.330Z,99.90
2019-02-24T23:57:03.238Z,99.90
