createdAt,value
2023-02-06T00:01:50.473Z,104552.19
2023-02-06T00:04:17.488Z,104547.91
2023-02-06T00:06:43.997Z,104554.00
2023-02-06T00:09:11.056Z,104540.16
2023-02-06T00:11:37.614Z,104554.09
2023-02-06T00:14:04.217Z,104547.13
2023-02-06T00:16:33.042Z,104543.69
2023-02-06T00:19:00.754Z,104538.53
2023-02-06T00:21:29.352Z,104524.63
2023-02-06T00:23:59.025Z,104533.34
2023-02-06T00:26:25.963Z,104524.75
2023-02-06T00:28:52.594Z,104532.56
2023-02-06T00:31:19.294Z,104531.59
2023-02-06T00:33:45.884Z,104526.38
2023-02-06T00:36:12.372Z,104523.75
2023-02-06T00:38:38.972Z,104517.63
2023-02-06T00:41:05.964Z,104526.28
2023-02-06T00:43:32.776Z,104528.06
2023-02-06T00:45:59.274Z,104529.75
2023-02-06T00:48:26.045Z,104516.72
2023-02-06T00:50:53.868Z,104525.44
2023-02-06T00:53:20.832Z,104533.25
2023-02-06T00:55:47.432Z,104541.06
2023-02-06T00:58:13.982Z,104540.25
2023-02-06T01:00:40.525Z,104531.59
2023-02-06T01:03:07.058Z,104529.00
2023-02-06T01:05:34.009Z,104534.19
2023-02-06T01:08:02.322Z,104529.91
2023-02-06T01:10:29.919Z,104529.84
2023-02-06T01:12:56.454Z,104539.38
2023-02-06T01:15:22.951Z,104543.78
2023-02-06T01:17:49.524Z,104548.06
2023-02-06T01:20:16.017Z,104546.38
2023-02-06T01:22:43.036Z,104549.94
2023-02-06T01:25:09.719Z,104543.09
2023-02-06T01:27:38.084Z,104544.84
2023-02-06T01:30:06.806Z,104550.00
2023-02-06T01:32:37.089Z,104544.78
2023-02-06T01:35:04.643Z,104550.81
2023-02-06T01:37:31.190Z,104535.19
2023-02-06T01:39:57.762Z,104549.00
2023-02-06T01:42:24.558Z,104545.47
2023-02-06T01:45:26.004Z,104541.06
2023-02-06T01:47:57.139Z,104546.22
2023-02-06T01:50:24.011Z,104544.47
2023-02-06T01:52:51.182Z,104541.88
2023-02-06T01:55:18.057Z,104545.28
2023-02-06T01:57:44.937Z,104533.94
2023-02-06T02:00:12.270Z,104540.84
2023-02-06T02:02:43.638Z,104538.22
2023-02-06T02:05:12.051Z,104533.84
2023-02-06T02:07:48.662Z,104530.34
2023-02-06T02:10:15.275Z,104528.63
2023-02-06T02:12:41.708Z,104526.91
2023-02-06T02:15:08.774Z,104530.41
2023-02-06T02:18:11.032Z,104516.53
2023-02-06T02:21:16.326Z,104520.94
2023-02-06T02:23:52.969Z,104518.38
2023-02-06T02:26:28.516Z,104518.41
2023-02-06T02:29:30.955Z,104512.47
2023-02-06T02:32:31.287Z,104517.72
2023-02-06T02:34:57.704Z,104510.00
2023-02-06T02:37:44.520Z,104509.22
2023-02-06T02:40:22.603Z,104502.28
2023-02-06T02:43:01.170Z,104493.69
2023-02-06T02:45:45.703Z,104497.28
2023-02-06T02:48:23.374Z,104509.50
2023-02-06T02:50:50.697Z,104497.38
2023-02-06T02:53:17.266Z,104505.25
2023-02-06T02:55:43.841Z,104494.06
2023-02-06T02:58:15.183Z,104492.34
2023-02-06T03:00:58.397Z,104496.88
2023-02-06T03:03:28.826Z,104496.94
2023-02-06T03:06:23.089Z,104497.94
2023-02-06T03:09:16.215Z,104497.28
2023-02-06T03:11:50.432Z,104489.63
2023-02-06T03:14:44.186Z,104481.09
2023-02-06T03:17:15.745Z,104484.66
2023-02-06T03:19:48.470Z,104491.72
2023-02-06T03:22:16.371Z,104486.56
2023-02-06T03:24:43.064Z,104493.56
2023-02-06T03:27:16.673Z,104491.94
2023-02-06T03:29:45.292Z,104487.78
2023-02-06T03:32:19.403Z,104482.75
2023-02-06T03:34:53.623Z,104488.03
2023-02-06T03:37:22.780Z,104490.66
2023-02-06T03:39:49.477Z,104494.16
2023-02-06T03:42:17.570Z,104486.44
2023-02-06T03:44:50.129Z,104489.09
2023-02-06T03:47:19.047Z,104490.94
2023-02-06T03:49:47.876Z,104499.72
2023-02-06T03:52:20.597Z,104502.41
2023-02-06T03:54:54.845Z,104494.75
2023-02-06T03:57:24.125Z,104498.22
2023-02-06T03:59:51.580Z,104504.31
2023-02-06T04:02:20.145Z,104499.13
2023-02-06T04:04:46.755Z,104501.81
2023-02-06T04:07:17.422Z,104505.34
2023-02-06T04:09:44.025Z,104503.69
2023-02-06T04:12:10.596Z,104498.44
2023-02-06T04:14:37.385Z,104495.81
2023-02-06T04:17:05.180Z,104498.41
2023-02-06T04:19:32.364Z,104501.00
2023-02-06T04:21:59.172Z,104498.28
2023-02-06T04:24:25.826Z,104497.34
2023-02-06T04:26:52.754Z,104500.72
2023-02-06T04:29:19.309Z,104504.19
2023-02-06T04:31:46.010Z,104496.38
2023-02-06T04:34:12.959Z,104494.69
2023-02-06T04:36:39.567Z,104499.94
2023-02-06T04:39:06.869Z,104498.22
2023-02-06T04:41:33.764Z,104485.19
2023-02-06T04:44:00.427Z,104471.28
2023-02-06T04:46:27.134Z,104472.88
2023-02-06T04:48:53.627Z,104474.59
2023-02-06T04:51:20.125Z,104480.56
2023-02-06T04:53:46.572Z,104490.09
2023-02-06T04:56:13.456Z,104492.69
2023-02-06T04:58:40.876Z,104507.47
2023-02-06T05:01:07.474Z,104501.41
2023-02-06T05:03:34.004Z,104508.31
2023-02-06T05:06:02.096Z,104497.84
2023-02-06T05:08:28.832Z,104485.66
2023-02-06T05:10:55.932Z,104502.13
2023-02-06T05:13:23.354Z,104505.63
2023-02-06T05:15:49.904Z,104509.06
2023-02-06T05:18:16.848Z,104513.44
2023-02-06T05:20:43.743Z,104512.69
2023-02-06T05:23:10.372Z,104507.56
2023-02-06T05:25:37.766Z,104512.00
2023-02-06T05:28:06.701Z,104506.84
2023-02-06T05:30:34.884Z,104519.03
2023-02-06T05:33:01.993Z,104519.06
2023-02-06T05:35:28.472Z,104519.16
2023-02-06T05:37:55.035Z,104528.72
2023-02-06T05:40:21.571Z,104528.75
2023-02-06T05:42:48.171Z,104532.28
2023-02-06T05:45:14.657Z,104534.03
2023-02-06T05:47:41.249Z,104527.88
2023-02-06T05:50:08.050Z,104528.75
2023-02-06T05:52:34.579Z,104524.44
2023-02-06T05:55:01.128Z,104525.34
2023-02-06T05:57:27.609Z,104520.19
2023-02-06T05:59:54.049Z,104514.13
2023-02-06T06:02:20.996Z,104517.53
2023-02-06T06:04:47.579Z,104519.22
2023-02-06T06:07:14.145Z,104519.22
2023-02-06T06:09:41.100Z,104514.94
2023-02-06T06:12:07.768Z,104519.31
2023-02-06T06:14:34.367Z,104513.25
2023-02-06T06:17:01.179Z,104522.78
2023-02-06T06:19:27.735Z,104520.09
2023-02-06T06:21:55.215Z,104523.56
2023-02-06T06:24:23.079Z,104531.31
2023-02-06T06:26:49.619Z,104529.56
2023-02-06T06:29:16.314Z,104528.63
2023-02-06T06:31:42.868Z,104528.66
2023-02-06T06:34:09.572Z,104530.41
2023-02-06T06:36:36.279Z,104530.38
2023-02-06T06:39:03.373Z,104543.34
2023-02-06T06:41:30.012Z,104535.50
2023-02-06T06:43:58.240Z,104534.63
2023-02-06T06:46:27.514Z,104532.00
2023-02-06T06:48:54.319Z,104528.44
2023-02-06T06:51:22.969Z,104521.53
2023-02-06T06:53:49.515Z,104515.41
2023-02-06T06:56:16.098Z,104509.38
2023-02-06T06:58:42.945Z,104506.75
2023-02-06T07:01:10.001Z,104504.19
2023-02-06T07:03:36.889Z,104504.25
2023-02-06T07:06:04.837Z,104508.50
2023-02-06T07:08:31.990Z,104508.50
2023-02-06T07:10:58.486Z,104501.56
2023-02-06T07:13:25.041Z,104506.75
2023-02-06T07:15:51.624Z,104506.75
2023-02-06T07:18:18.158Z,104507.59
2023-02-06T07:20:44.703Z,104498.06
2023-02-06T07:23:11.135Z,104502.28
2023-02-06T07:25:37.889Z,104497.03
2023-02-06T07:28:04.686Z,104483.06
2023-02-06T07:30:31.175Z,104479.53
2023-02-06T07:32:57.606Z,104476.78
2023-02-06T07:35:24.409Z,104475.81
2023-02-06T07:37:53.764Z,104466.13
2023-02-06T07:40:20.362Z,104463.44
2023-02-06T07:42:46.895Z,104464.22
2023-02-06T07:45:13.628Z,104458.09
2023-02-06T07:47:40.186Z,104461.44
2023-02-06T07:50:07.085Z,104442.25
2023-02-06T07:52:33.709Z,104442.19
2023-02-06T07:55:00.278Z,104439.47
2023-02-06T07:57:26.739Z,104436.69
2023-02-06T07:59:53.644Z,104425.31
2023-02-06T08:02:20.227Z,104414.88
2023-02-06T08:04:46.864Z,104422.53
2023-02-06T08:07:17.044Z,104421.53
2023-02-06T08:09:43.617Z,104409.25
2023-02-06T08:12:11.982Z,104408.22
2023-02-06T08:14:38.805Z,104411.53
2023-02-06T08:17:05.760Z,104407.03
2023-02-06T08:19:32.267Z,104401.59
2023-02-06T08:21:58.733Z,104398.81
2023-02-06T08:24:25.801Z,104402.06
2023-02-06T08:26:52.307Z,104396.69
2023-02-06T08:29:18.904Z,104398.19
2023-02-06T08:31:49.596Z,104403.22
2023-02-06T08:34:16.416Z,104395.97
2023-02-06T08:36:43.800Z,104398.44
2023-02-06T08:39:13.324Z,104417.28
2023-02-06T08:41:41.649Z,104411.94
2023-02-06T08:44:12.316Z,104408.31
2023-02-06T08:46:40.229Z,104407.31
2023-02-06T08:49:11.636Z,104406.34
2023-02-06T08:51:38.199Z,104391.47
2023-02-06T08:54:11.224Z,104401.78
2023-02-06T08:56:38.319Z,104410.41
2023-02-06T08:59:06.402Z,104413.75
2023-02-06T09:01:35.470Z,104415.34
2023-02-06T09:04:06.492Z,104409.13
2023-02-06T09:06:39.931Z,104408.84
2023-02-06T09:09:07.567Z,104402.41
2023-02-06T09:11:34.884Z,104399.47
2023-02-06T09:14:03.040Z,104410.50
2023-02-06T09:16:30.356Z,104408.50
2023-02-06T09:19:01.472Z,104418.66
2023-02-06T09:21:31.003Z,104413.19
2023-02-06T09:24:01.592Z,104411.97
2023-02-06T09:26:31.273Z,104405.69
2023-02-06T09:29:00.536Z,104398.44
2023-02-06T09:31:32.621Z,104404.25
2023-02-06T09:34:02.761Z,104420.59
2023-02-06T09:36:30.332Z,104429.22
2023-02-06T09:38:58.182Z,104430.88
2023-02-06T09:41:46.560Z,104434.94
2023-02-06T09:45:04.479Z,104430.34
2023-02-06T09:47:34.716Z,104428.34
2023-02-06T09:50:14.064Z,104431.63
2023-02-06T09:53:08.459Z,104436.78
2023-02-06T09:55:48.336Z,104438.13
2023-02-06T09:58:27.606Z,104437.91
2023-02-06T10:01:30.352Z,104432.47
2023-02-06T10:04:15.906Z,104426.28
2023-02-06T10:06:52.763Z,104435.91
2023-02-06T10:09:29.787Z,104435.94
2023-02-06T10:12:01.389Z,104440.28
2023-02-06T10:14:44.378Z,104442.91
2023-02-06T10:17:24.819Z,104437.91
2023-02-06T10:19:59.165Z,104433.72
2023-02-06T10:22:40.689Z,104425.28
2023-02-06T10:25:29.274Z,104424.56
2023-02-06T10:28:02.727Z,104422.03
2023-02-06T10:30:57.068Z,104428.09
2023-02-06T10:33:52.492Z,104423.19
2023-02-06T10:36:41.970Z,104416.69
2023-02-06T10:39:36.010Z,104418.91
2023-02-06T10:42:11.018Z,104412.63
2023-02-06T10:45:20.079Z,104415.81
2023-02-06T10:48:01.895Z,104421.69
2023-02-06T10:50:43.617Z,104424.06
2023-02-06T10:53:36.184Z,104422.16
2023-02-06T10:56:13.175Z,104427.19
2023-02-06T10:58:46.001Z,104413.69
2023-02-06T11:01:25.681Z,104413.31
2023-02-06T11:04:03.949Z,104417.00
2023-02-06T11:06:31.302Z,104413.44
2023-02-06T11:08:58.525Z,104421.03
2023-02-06T11:11:29.836Z,104434.38
2023-02-06T11:16:54.818Z,104430.53
2023-02-06T11:19:26.606Z,104425.22
2023-02-06T11:22:08.310Z,104422.63
2023-02-06T11:24:36.090Z,104405.19
2023-02-06T11:27:13.721Z,104416.03
2023-02-06T11:29:46.442Z,104409.34
2023-02-06T11:32:31.692Z,104399.94
2023-02-06T11:35:02.030Z,104400.09
2023-02-06T11:37:40.486Z,104393.91
2023-02-06T11:40:24.533Z,104388.06
2023-02-06T11:43:14.484Z,104383.28
2023-02-06T11:45:45.601Z,104374.19
2023-02-06T11:48:56.077Z,104373.03
2023-02-06T11:51:36.166Z,104376.22
2023-02-06T11:54:08.262Z,104379.97
2023-02-06T11:56:51.307Z,104375.50
2023-02-06T11:59:21.523Z,104370.19
2023-02-06T12:01:49.072Z,104383.59
2023-02-06T12:04:24.755Z,104383.03
2023-02-06T12:07:14.450Z,104373.63
2023-02-06T12:09:41.218Z,104376.56
2023-02-06T12:12:27.066Z,104363.81
2023-02-06T12:15:18.209Z,104369.91
2023-02-06T12:18:06.053Z,104361.94
2023-02-06T12:20:38.804Z,104357.06
2023-02-06T12:23:36.496Z,104360.97
2023-02-06T12:26:09.921Z,104360.28
2023-02-06T12:28:40.574Z,104370.09
2023-02-06T12:31:19.565Z,104373.38
2023-02-06T12:33:50.988Z,104365.13
2023-02-06T12:36:25.769Z,104354.88
2023-02-06T12:39:02.115Z,104357.25
2023-02-06T12:41:28.614Z,104355.28
2023-02-06T12:44:07.457Z,104345.59
2023-02-06T12:46:34.136Z,104346.84
2023-02-06T12:49:19.355Z,104346.63
2023-02-06T12:52:04.795Z,104341.69
2023-02-06T12:54:43.018Z,104328.09
2023-02-06T12:57:37.157Z,104342.03
2023-02-06T13:00:07.077Z,104329.38
2023-02-06T13:03:22.534Z,104323.16
2023-02-06T13:05:53.101Z,104318.22
2023-02-06T13:08:27.771Z,104310.72
2023-02-06T13:11:02.157Z,104305.94
2023-02-06T13:13:36.773Z,104297.97
2023-02-06T13:18:45.836Z,104297.81
2023-02-06T13:21:29.936Z,104285.63
2023-02-06T13:24:02.215Z,104287.22
2023-02-06T13:26:49.679Z,104286.00
2023-02-06T13:29:35.495Z,104282.16
2023-02-06T13:32:12.252Z,104279.03
2023-02-06T13:34:50.807Z,104279.97
2023-02-06T13:37:34.472Z,104281.91
2023-02-06T13:40:26.660Z,104279.88
2023-02-06T13:43:13.867Z,104271.38
2023-02-06T13:45:53.917Z,104277.88
2023-02-06T13:48:46.604Z,104281.19
2023-02-06T13:54:16.563Z,104270.75
2023-02-06T13:57:19.389Z,104267.81
2023-02-06T14:00:11.230Z,104262.81
2023-02-06T14:02:42.588Z,104268.28
2023-02-06T14:05:22.835Z,104270.56
2023-02-06T14:08:04.618Z,104271.97
2023-02-06T14:11:08.698Z,104272.63
2023-02-06T14:14:00.825Z,104264.94
2023-02-06T14:16:39.653Z,104265.81
2023-02-06T14:19:43.035Z,104270.72
2023-02-06T14:22:18.749Z,104264.91
2023-02-06T14:25:20.736Z,104271.16
2023-02-06T14:27:59.094Z,104268.69
2023-02-06T14:30:48.407Z,104269.81
2023-02-06T14:33:23.142Z,104266.34
2023-02-06T14:35:55.442Z,104262.88
2023-02-06T14:38:53.152Z,104268.22
2023-02-06T14:41:20.122Z,104265.41
2023-02-06T14:43:58.526Z,104260.25
2023-02-06T14:46:26.964Z,104265.66
2023-02-06T14:48:59.209Z,104261.59
2023-02-06T14:51:34.225Z,104265.41
2023-02-06T14:54:07.607Z,104274.53
2023-02-06T14:56:37.321Z,104270.38
2023-02-06T14:59:12.989Z,104272.06
2023-02-06T15:01:40.983Z,104278.34
2023-02-06T15:04:16.816Z,104269.19
2023-02-06T15:07:00.515Z,104269.75
2023-02-06T15:09:30.998Z,104270.31
2023-02-06T15:12:03.551Z,104275.91
2023-02-06T15:14:36.384Z,104271.81
2023-02-06T15:17:08.271Z,104272.59
2023-02-06T15:19:35.759Z,104279.38
2023-02-06T15:22:07.267Z,104271.34
2023-02-06T15:25:16.011Z,104268.56
2023-02-06T15:27:42.770Z,104262.28
2023-02-06T15:30:20.891Z,104272.56
2023-02-06T15:32:50.729Z,104267.81
2023-02-06T15:35:24.871Z,104263.25
2023-02-06T15:37:54.362Z,104265.72
2023-02-06T15:40:30.881Z,104260.63
2023-02-06T15:42:59.000Z,104267.81
2023-02-06T15:45:29.924Z,104267.22
2023-02-06T15:47:58.744Z,104264.91
2023-02-06T15:50:28.897Z,104262.78
2023-02-06T15:52:56.317Z,104258.16
2023-02-06T15:55:26.116Z,104267.66
2023-02-06T15:57:55.263Z,104269.31
2023-02-06T16:00:31.986Z,104263.00
2023-02-06T16:03:17.050Z,104265.31
2023-02-06T16:05:44.131Z,104265.84
2023-02-06T16:08:13.435Z,104267.06
2023-02-06T16:10:40.827Z,104263.03
2023-02-06T16:13:15.769Z,104262.34
2023-02-06T16:16:02.212Z,104268.66
2023-02-06T16:18:41.492Z,104271.50
2023-02-06T16:24:03.330Z,104272.72
2023-02-06T16:26:32.843Z,104273.78
2023-02-06T16:29:08.485Z,104271.41
2023-02-06T16:31:43.744Z,104260.25
2023-02-06T16:34:34.906Z,104269.16
2023-02-06T16:37:02.142Z,104278.00
2023-02-06T16:39:28.725Z,104273.59
2023-02-06T16:41:55.410Z,104275.47
2023-02-06T16:44:22.081Z,104287.69
2023-02-06T16:46:49.062Z,104288.44
2023-02-06T16:49:20.197Z,104294.38
2023-02-06T16:51:48.589Z,104287.34
2023-02-06T16:54:28.807Z,104289.03
2023-02-06T16:56:57.348Z,104295.03
2023-02-06T16:59:24.157Z,104289.72
2023-02-06T17:01:50.700Z,104292.28
2023-02-06T17:04:17.225Z,104292.44
2023-02-06T17:06:43.777Z,104302.88
2023-02-06T17:09:17.401Z,104309.16
2023-02-06T17:11:44.410Z,104306.84
2023-02-06T17:14:11.707Z,104305.34
2023-02-06T17:16:38.328Z,104314.34
2023-02-06T17:19:05.138Z,104307.69
2023-02-06T17:21:33.417Z,104301.81
2023-02-06T17:24:00.196Z,104293.31
2023-02-06T17:26:34.537Z,104291.97
2023-02-06T17:29:01.819Z,104287.16
2023-02-06T17:31:28.677Z,104286.66
2023-02-06T17:33:55.569Z,104295.66
2023-02-06T17:36:29.333Z,104295.94
2023-02-06T17:38:59.909Z,104292.75
2023-02-06T17:41:27.674Z,104283.41
2023-02-06T17:43:54.639Z,104294.94
2023-02-06T17:46:22.015Z,104291.78
2023-02-06T17:48:49.713Z,104300.69
2023-02-06T17:51:16.420Z,104298.28
2023-02-06T17:53:43.351Z,104290.78
2023-02-06T17:56:13.474Z,104292.72
2023-02-06T17:58:41.113Z,104287.78
2023-02-06T18:01:16.831Z,104288.84
2023-02-06T18:03:45.033Z,104291.66
2023-02-06T18:06:13.294Z,104287.47
2023-02-06T18:08:40.708Z,104284.19
2023-02-06T18:11:27.622Z,104284.38
2023-02-06T18:13:54.417Z,104279.44
2023-02-06T18:16:24.005Z,104290.94
2023-02-06T18:18:51.302Z,104281.47
2023-02-06T18:21:21.686Z,104279.91
2023-02-06T18:23:49.810Z,104283.50
2023-02-06T18:26:17.373Z,104283.63
2023-02-06T18:28:44.114Z,104272.38
2023-02-06T18:31:33.712Z,104270.81
2023-02-06T18:34:03.981Z,104269.28
2023-02-06T18:36:31.272Z,104272.03
2023-02-06T18:38:58.010Z,104273.06
2023-02-06T18:41:53.726Z,104262.78
2023-02-06T18:44:20.261Z,104258.59
2023-02-06T18:46:46.798Z,104261.38
2023-02-06T18:49:13.409Z,104258.88
2023-02-06T18:51:40.644Z,104267.81
2023-02-06T18:54:07.959Z,104260.94
2023-02-06T18:56:34.447Z,104260.22
2023-02-06T18:59:01.072Z,104252.59
2023-02-06T19:01:27.835Z,104251.88
2023-02-06T19:03:54.529Z,104252.13
2023-02-06T19:06:25.422Z,104243.59
2023-02-06T19:08:52.065Z,104242.09
2023-02-06T19:11:18.715Z,104236.97
2023-02-06T19:13:45.656Z,104239.59
2023-02-06T19:16:18.353Z,104245.00
2023-02-06T19:18:47.913Z,104234.78
2023-02-06T19:21:18.495Z,104236.56
2023-02-06T19:23:47.058Z,104234.09
2023-02-06T19:26:16.530Z,104236.81
2023-02-06T19:28:44.090Z,104234.47
2023-02-06T19:31:12.753Z,104232.16
2023-02-06T19:33:41.795Z,104233.16
2023-02-06T19:36:11.211Z,104234.84
2023-02-06T19:38:38.842Z,104231.41
2023-02-06T19:41:07.937Z,104239.31
2023-02-06T19:43:35.494Z,104243.78
2023-02-06T19:46:06.414Z,104242.94
2023-02-06T19:48:33.821Z,104239.53
2023-02-06T19:51:11.314Z,104246.56
2023-02-06T19:53:45.928Z,104249.28
2023-02-06T19:56:14.872Z,104259.03
2023-02-06T19:58:41.920Z,104254.88
2023-02-06T20:01:10.186Z,104254.19
2023-02-06T20:03:37.388Z,104239.56
2023-02-06T20:06:14.443Z,104244.03
2023-02-06T20:08:43.138Z,104242.38
2023-02-06T20:11:16.101Z,104244.28
2023-02-06T20:13:43.344Z,104245.28
2023-02-06T20:16:22.685Z,104243.69
2023-02-06T20:18:49.981Z,104238.63
2023-02-06T20:21:31.259Z,104240.53
2023-02-06T20:24:00.384Z,104233.66
2023-02-06T20:26:30.157Z,104243.28
2023-02-06T20:28:57.220Z,104241.69
2023-02-06T20:31:24.798Z,104233.13
2023-02-06T20:33:52.030Z,104234.97
2023-02-06T20:36:21.631Z,104240.31
2023-02-06T20:38:54.630Z,104241.28
2023-02-06T20:41:24.145Z,104243.97
2023-02-06T20:43:50.990Z,104240.59
2023-02-06T20:46:18.217Z,104232.06
2023-02-06T20:48:48.570Z,104236.50
2023-02-06T20:51:15.588Z,104233.13
2023-02-06T20:53:42.094Z,104234.97
2023-02-06T20:56:11.859Z,104235.91
2023-02-06T20:58:39.231Z,104229.31
2023-02-06T21:01:23.367Z,104232.84
2023-02-06T21:03:51.354Z,104236.34
2023-02-06T21:06:18.724Z,104232.94
2023-02-06T21:08:47.019Z,104233.09
2023-02-06T21:11:13.905Z,104230.66
2023-02-06T21:13:41.185Z,104226.59
2023-02-06T21:16:09.866Z,104235.44
2023-02-06T21:18:38.065Z,104235.44
2023-02-06T21:21:10.898Z,104232.84
2023-02-06T21:23:38.456Z,104235.44
2023-02-06T21:26:06.575Z,104244.16
2023-02-06T21:28:34.556Z,104242.47
2023-02-06T21:31:04.822Z,104237.28
2023-02-06T21:33:31.798Z,104229.56
2023-02-06T21:35:59.167Z,104234.81
2023-02-06T21:38:25.722Z,104224.47
2023-02-06T21:40:52.528Z,104222.00
2023-02-06T21:43:19.883Z,104222.09
2023-02-06T21:45:48.990Z,104216.09
2023-02-06T21:48:15.728Z,104221.31
2023-02-06T21:50:42.619Z,104230.06
2023-02-06T21:53:09.934Z,104224.06
2023-02-06T21:55:42.320Z,104225.81
2023-02-06T21:58:09.595Z,104219.03
2023-02-06T22:00:36.968Z,104222.47
2023-02-06T22:03:03.819Z,104217.38
2023-02-06T22:05:30.882Z,104226.16
2023-02-06T22:07:59.436Z,104223.66
2023-02-06T22:10:26.193Z,104222.88
2023-02-06T22:12:52.971Z,104228.06
2023-02-06T22:15:19.580Z,104227.22
2023-02-06T22:17:46.115Z,104223.84
2023-02-06T22:20:15.432Z,104224.75
2023-02-06T22:22:42.797Z,104231.69
2023-02-06T22:25:12.075Z,104236.97
2023-02-06T22:27:38.849Z,104247.44
2023-02-06T22:30:07.249Z,104239.66
2023-02-06T22:32:37.499Z,104246.59
2023-02-06T22:35:05.160Z,104242.38
2023-02-06T22:37:33.183Z,104238.06
2023-02-06T22:40:00.166Z,104244.06
2023-02-06T22:42:27.121Z,104233.72
2023-02-06T22:44:53.618Z,104235.50
2023-02-06T22:47:28.141Z,104235.56
2023-02-06T22:49:55.397Z,104243.34
2023-02-06T22:52:40.555Z,104242.84
2023-02-06T22:55:09.469Z,104244.66
2023-02-06T22:57:37.248Z,104243.88
2023-02-06T23:00:09.440Z,104245.69
2023-02-06T23:02:36.053Z,104235.31
2023-02-06T23:05:03.064Z,104240.50
2023-02-06T23:07:29.804Z,104236.22
2023-02-06T23:09:56.451Z,104233.03
2023-02-06T23:12:23.059Z,104228.69
2023-02-06T23:14:49.829Z,104228.97
2023-02-06T23:17:16.405Z,104226.53
2023-02-06T23:19:42.946Z,104226.72
2023-02-06T23:22:10.959Z,104230.97
2023-02-06T23:24:37.642Z,104232.69
2023-02-06T23:27:04.351Z,104241.28
2023-02-06T23:29:32.730Z,104239.53
2023-02-06T23:31:59.256Z,104236.94
2023-02-06T23:34:25.895Z,104233.47
2023-02-06T23:36:53.046Z,104233.50
2023-02-06T23:39:20.561Z,104242.97
2023-02-06T23:41:47.128Z,104248.19
2023-02-06T23:44:13.833Z,104249.94
2023-02-06T23:46:41.229Z,104244.81
2023-02-06T23:49:08.622Z,104247.47
2023-02-06T23:51:38.023Z,104245.00
2023-02-06T23:54:05.880Z,104251.16
2023-02-06T23:56:34.570Z,104246.00
2023-02-06T23:59:02.436Z,104245.19
