createdAt,value
2019-02-27T00:00:27.021Z,42.56
2019-02-27T00:01:27.041Z,41.51
2019-02-27T00:02:26.999Z,41.58
2019-02-27T00:03:29.197Z,32.92
2019-02-27T00:04:26.979Z,32.76
2019-02-27T00:05:28.216Z,34.79
2019-02-27T00:06:26.961Z,35.57
2019-02-27T00:07:26.945Z,37.48
2019-02-27T00:08:27.528Z,38.78
2019-02-27T00:09:26.926Z,40.18
2019-02-27T00:10:26.919Z,41.46
2019-02-27T00:11:26.922Z,43.45
2019-02-27T00:12:26.900Z,44.30
2019-02-27T00:13:28.259Z,46.39
2019-02-27T00:14:28.848Z,47.63
2019-02-27T00:15:26.899Z,55.09
2019-02-27T00:16:26.850Z,50.88
2019-02-27T00:17:27.403Z,47.97
2019-02-27T00:18:26.833Z,44.69
2019-02-27T00:19:31.020Z,41.56
2019-02-27T00:20:26.808Z,41.24
2019-02-27T00:21:26.799Z,41.83
2019-02-27T00:22:27.006Z,40.69
2019-02-27T00:23:26.847Z,39.63
2019-02-27T00:24:29.911Z,39.81
2019-02-27T00:25:26.751Z,39.29
2019-02-27T00:26:26.843Z,37.75
2019-02-27T00:27:27.060Z,37.95
2019-02-27T00:28:26.828Z,37.53
2019-02-27T00:29:28.876Z,37.93
2019-02-27T00:30:26.709Z,37.75
2019-02-27T00:31:26.747Z,37.01
2019-02-27T00:32:26.681Z,36.71
2019-02-27T00:33:28.608Z,36.73
2019-02-27T00:34:27.211Z,37.23
2019-02-27T00:35:26.680Z,37.15
2019-02-27T00:36:26.862Z,38.58
2019-02-27T00:37:26.903Z,36.56
2019-02-27T00:38:26.678Z,36.68
2019-02-27T00:39:30.821Z,37.20
2019-02-27T00:40:27.088Z,38.43
2019-02-27T00:41:26.605Z,40.06
2019-02-27T00:42:33.244Z,39.73
2019-02-27T00:43:29.125Z,38.59
2019-02-27T00:44:26.963Z,38.98
2019-02-27T00:45:26.828Z,38.23
2019-02-27T00:46:27.158Z,37.30
2019-02-27T00:47:26.973Z,37.10
2019-02-27T00:48:26.765Z,35.98
2019-02-27T00:49:26.566Z,31.87
2019-02-27T00:50:26.849Z,32.97
2019-02-27T00:51:26.737Z,35.82
2019-02-27T00:52:26.687Z,43.60
2019-02-27T00:53:26.458Z,42.81
2019-02-27T00:54:29.052Z,41.81
2019-02-27T00:55:26.529Z,39.53
2019-02-27T00:56:26.524Z,39.29
2019-02-27T00:57:26.743Z,37.13
2019-02-27T00:58:27.034Z,36.92
2019-02-27T00:59:26.493Z,37.30
2019-02-27T01:00:26.729Z,37.60
2019-02-27T01:01:26.962Z,37.08
2019-02-27T01:02:26.458Z,36.98
2019-02-27T01:03:26.821Z,36.68
2019-02-27T01:04:27.078Z,37.08
2019-02-27T01:05:26.427Z,36.47
2019-02-27T01:06:26.318Z,36.57
2019-02-27T01:07:26.407Z,36.38
2019-02-27T01:08:27.589Z,35.98
2019-02-27T01:09:26.399Z,36.20
2019-02-27T01:10:26.282Z,36.81
2019-02-27T01:11:26.550Z,37.22
2019-02-27T01:12:26.262Z,36.92
2019-02-27T01:13:26.253Z,37.13
2019-02-27T01:14:26.237Z,37.13
2019-02-27T01:15:26.307Z,36.74
2019-02-27T01:16:26.219Z,37.48
2019-02-27T01:17:26.206Z,37.07
2019-02-27T01:18:30.363Z,38.47
2019-02-27T01:19:26.281Z,37.75
2019-02-27T01:20:26.222Z,37.12
2019-02-27T01:21:26.163Z,36.73
2019-02-27T01:22:26.152Z,36.93
2019-02-27T01:23:26.250Z,37.44
2019-02-27T01:24:26.130Z,37.84
2019-02-27T01:25:26.127Z,38.14
2019-02-27T01:26:30.547Z,37.30
2019-02-27T01:27:26.107Z,37.20
2019-02-27T01:28:26.116Z,35.18
2019-02-27T01:29:26.127Z,36.10
2019-02-27T01:30:26.071Z,36.23
2019-02-27T01:31:26.056Z,38.09
2019-02-27T01:32:26.046Z,36.59
2019-02-27T01:33:26.038Z,36.39
2019-02-27T01:34:26.028Z,34.89
2019-02-27T01:35:26.021Z,36.15
2019-02-27T01:36:26.105Z,36.46
2019-02-27T01:37:25.995Z,38.29
2019-02-27T01:38:25.987Z,36.98
2019-02-27T01:39:25.978Z,34.96
2019-02-27T01:40:25.964Z,35.72
2019-02-27T01:41:25.955Z,36.78
2019-02-27T01:42:25.944Z,38.76
2019-02-27T01:43:25.931Z,39.09
2019-02-27T01:44:25.926Z,39.30
2019-02-27T01:45:25.909Z,38.39
2019-02-27T01:46:27.750Z,44.84
2019-02-27T01:47:25.897Z,43.77
2019-02-27T01:48:25.880Z,41.78
2019-02-27T01:49:25.870Z,41.99
2019-02-27T01:50:25.875Z,41.27
2019-02-27T01:51:28.205Z,39.31
2019-02-27T01:52:25.840Z,40.53
2019-02-27T01:53:25.831Z,43.97
2019-02-27T01:54:25.824Z,39.93
2019-02-27T01:55:25.808Z,40.11
2019-02-27T01:56:28.886Z,39.69
2019-02-27T01:57:25.876Z,40.08
2019-02-27T01:58:25.775Z,38.95
2019-02-27T01:59:25.763Z,37.81
2019-02-27T02:00:25.766Z,38.12
2019-02-27T02:01:29.794Z,38.02
2019-02-27T02:02:25.734Z,39.55
2019-02-27T02:03:25.727Z,39.43
2019-02-27T02:04:25.810Z,37.49
2019-02-27T02:05:27.155Z,37.29
2019-02-27T02:06:25.794Z,33.21
2019-02-27T02:07:25.780Z,35.69
2019-02-27T02:08:25.669Z,31.93
2019-02-27T02:09:25.754Z,34.89
2019-02-27T02:10:28.047Z,39.99
2019-02-27T02:11:25.638Z,39.14
2019-02-27T02:12:25.726Z,37.09
2019-02-27T02:13:25.618Z,36.78
2019-02-27T02:14:25.608Z,38.00
2019-02-27T02:15:27.306Z,38.58
2019-02-27T02:16:25.681Z,37.01
2019-02-27T02:17:25.673Z,34.86
2019-02-27T02:18:25.569Z,36.38
2019-02-27T02:19:25.650Z,36.49
2019-02-27T02:20:27.216Z,34.74
2019-02-27T02:21:25.630Z,35.85
2019-02-27T02:22:25.524Z,33.91
2019-02-27T02:23:25.605Z,33.02
2019-02-27T02:24:25.504Z,36.88
2019-02-27T02:25:28.011Z,36.07
2019-02-27T02:26:25.483Z,35.07
2019-02-27T02:27:25.470Z,33.44
2019-02-27T02:28:25.554Z,36.29
2019-02-27T02:29:25.558Z,35.66
2019-02-27T02:30:29.848Z,36.25
2019-02-27T02:31:25.436Z,35.22
2019-02-27T02:32:25.419Z,33.38
2019-02-27T02:33:29.137Z,34.27
2019-02-27T02:34:25.396Z,34.34
2019-02-27T02:35:25.397Z,35.12
2019-02-27T02:36:26.905Z,33.37
2019-02-27T02:37:25.464Z,32.44
2019-02-27T02:38:25.357Z,31.72
2019-02-27T02:39:25.348Z,31.42
2019-02-27T02:40:30.846Z,31.31
2019-02-27T02:41:26.633Z,31.40
2019-02-27T02:42:25.552Z,31.81
2019-02-27T02:43:25.302Z,32.19
2019-02-27T02:44:25.289Z,31.98
2019-02-27T02:45:25.280Z,31.46
2019-02-27T02:46:25.265Z,31.44
2019-02-27T02:47:25.255Z,30.62
2019-02-27T02:48:27.910Z,30.71
2019-02-27T02:49:25.237Z,30.31
2019-02-27T02:50:25.227Z,29.79
2019-02-27T02:51:28.679Z,29.89
2019-02-27T02:52:25.201Z,29.57
2019-02-27T02:53:26.020Z,29.26
2019-02-27T02:54:25.178Z,29.46
2019-02-27T02:55:25.169Z,28.54
2019-02-27T02:56:25.159Z,28.84
2019-02-27T02:57:25.248Z,28.43
2019-02-27T02:58:25.139Z,28.71
2019-02-27T02:59:26.032Z,28.01
2019-02-27T03:00:25.218Z,28.20
2019-02-27T03:01:25.107Z,27.39
2019-02-27T03:02:25.095Z,27.38
2019-02-27T03:03:25.085Z,27.58
2019-02-27T03:04:25.095Z,27.88
2019-02-27T03:05:25.063Z,27.28
2019-02-27T03:06:25.054Z,27.78
2019-02-27T03:07:25.043Z,26.77
2019-02-27T03:08:25.034Z,27.96
2019-02-27T03:09:30.055Z,27.16
2019-02-27T03:10:26.118Z,26.86
2019-02-27T03:11:25.004Z,26.54
2019-02-27T03:12:29.850Z,26.25
2019-02-27T03:13:26.084Z,26.95
2019-02-27T03:14:24.968Z,27.36
2019-02-27T03:15:28.483Z,27.05
2019-02-27T03:16:25.001Z,27.24
2019-02-27T03:17:24.936Z,26.64
2019-02-27T03:18:26.164Z,26.43
2019-02-27T03:19:24.924Z,26.11
2019-02-27T03:20:24.910Z,26.61
2019-02-27T03:21:28.752Z,26.10
2019-02-27T03:22:24.885Z,25.40
2019-02-27T03:23:24.873Z,24.79
2019-02-27T03:24:28.157Z,25.69
2019-02-27T03:25:24.863Z,25.69
2019-02-27T03:26:24.844Z,25.29
2019-02-27T03:27:29.619Z,25.59
2019-02-27T03:28:24.822Z,24.88
2019-02-27T03:29:24.809Z,24.88
2019-02-27T03:30:33.687Z,25.08
2019-02-27T03:31:25.892Z,24.57
2019-02-27T03:32:24.781Z,24.37
2019-02-27T03:33:27.106Z,24.15
2019-02-27T03:34:24.758Z,24.26
2019-02-27T03:35:29.097Z,24.24
2019-02-27T03:36:24.733Z,23.74
2019-02-27T03:37:24.725Z,23.65
2019-02-27T03:38:24.827Z,24.13
2019-02-27T03:39:24.735Z,23.73
2019-02-27T03:40:24.697Z,23.22
2019-02-27T03:41:24.681Z,23.32
2019-02-27T03:42:24.670Z,22.71
2019-02-27T03:43:24.658Z,23.01
2019-02-27T03:44:24.645Z,22.50
2019-02-27T03:45:30.767Z,23.41
2019-02-27T03:46:25.731Z,22.80
2019-02-27T03:47:24.615Z,23.20
2019-02-27T03:48:27.543Z,22.90
2019-02-27T03:49:24.597Z,23.41
2019-02-27T03:50:24.609Z,22.90
2019-02-27T03:51:25.337Z,22.71
2019-02-27T03:52:24.565Z,22.71
2019-02-27T03:53:24.555Z,22.50
2019-02-27T03:54:24.545Z,22.71
2019-02-27T03:55:24.538Z,22.50
2019-02-27T03:56:24.525Z,22.10
2019-02-27T03:57:24.518Z,22.49
2019-02-27T03:58:26.810Z,21.99
2019-02-27T03:59:24.494Z,22.08
2019-02-27T04:00:24.513Z,21.99
2019-02-27T04:01:30.004Z,22.18
2019-02-27T04:02:25.565Z,21.88
2019-02-27T04:03:24.452Z,22.18
2019-02-27T04:04:29.541Z,21.78
2019-02-27T04:05:25.538Z,22.07
2019-02-27T04:06:24.421Z,22.07
2019-02-27T04:07:24.412Z,21.07
2019-02-27T04:08:24.402Z,22.26
2019-02-27T04:09:24.393Z,21.18
2019-02-27T04:10:30.983Z,20.27
2019-02-27T04:11:25.471Z,21.37
2019-02-27T04:12:24.361Z,21.56
2019-02-27T04:13:27.800Z,21.37
2019-02-27T04:14:24.337Z,21.67
2019-02-27T04:15:24.328Z,21.27
2019-02-27T04:16:28.872Z,21.47
2019-02-27T04:17:24.310Z,21.27
2019-02-27T04:18:27.537Z,21.28
2019-02-27T04:19:24.286Z,22.18
2019-02-27T04:20:24.275Z,21.58
2019-02-27T04:21:25.333Z,21.17
2019-02-27T04:22:24.254Z,21.37
2019-02-27T04:23:24.243Z,21.26
2019-02-27T04:24:24.232Z,21.75
2019-02-27T04:25:24.226Z,20.26
2019-02-27T04:26:24.214Z,20.76
2019-02-27T04:27:24.306Z,21.45
2019-02-27T04:28:24.193Z,21.56
2019-02-27T04:29:24.183Z,21.26
2019-02-27T04:30:24.180Z,20.86
2019-02-27T04:31:29.441Z,21.77
2019-02-27T04:32:25.256Z,21.78
2019-02-27T04:33:24.315Z,21.48
2019-02-27T04:34:24.130Z,21.38
2019-02-27T04:35:24.123Z,21.07
2019-02-27T04:36:24.110Z,21.37
2019-02-27T04:37:24.099Z,20.97
2019-02-27T04:38:25.054Z,21.77
2019-02-27T04:39:24.079Z,20.86
2019-02-27T04:40:24.070Z,21.67
2019-02-27T04:41:24.059Z,21.17
2019-02-27T04:42:25.672Z,21.27
2019-02-27T04:43:24.133Z,21.96
2019-02-27T04:44:24.027Z,20.97
2019-02-27T04:45:24.016Z,21.07
2019-02-27T04:46:24.007Z,20.57
2019-02-27T04:47:28.820Z,21.56
2019-02-27T04:48:24.081Z,20.97
2019-02-27T04:49:24.084Z,21.47
2019-02-27T04:50:23.967Z,21.06
2019-02-27T04:51:23.956Z,21.07
2019-02-27T04:52:24.410Z,20.97
2019-02-27T04:53:24.029Z,20.98
2019-02-27T04:54:23.925Z,21.48
2019-02-27T04:55:24.013Z,21.67
2019-02-27T04:56:23.915Z,21.58
2019-02-27T04:57:23.893Z,19.98
2019-02-27T04:58:23.884Z,20.41
2019-02-27T04:59:24.068Z,22.19
2019-02-27T05:00:26.078Z,21.49
2019-02-27T05:01:23.853Z,21.49
2019-02-27T05:02:23.938Z,21.39
2019-02-27T05:03:25.827Z,21.49
2019-02-27T05:04:23.821Z,21.60
2019-02-27T05:05:23.905Z,20.60
2019-02-27T05:06:23.801Z,20.22
2019-02-27T05:07:23.790Z,20.44
2019-02-27T05:08:26.920Z,22.05
2019-02-27T05:09:23.864Z,20.88
2019-02-27T05:10:23.757Z,21.91
2019-02-27T05:11:23.748Z,25.12
2019-02-27T05:12:23.833Z,25.73
2019-02-27T05:13:23.727Z,24.21
2019-02-27T05:14:24.907Z,23.89
2019-02-27T05:15:23.803Z,21.58
2019-02-27T05:16:23.697Z,23.38
2019-02-27T05:17:23.784Z,22.98
2019-02-27T05:18:23.674Z,22.40
2019-02-27T05:19:23.664Z,23.93
2019-02-27T05:20:23.656Z,23.05
2019-02-27T05:21:23.643Z,24.97
2019-02-27T05:22:26.452Z,25.90
2019-02-27T05:23:23.720Z,26.30
2019-02-27T05:24:23.708Z,24.90
2019-02-27T05:25:23.604Z,27.20
2019-02-27T05:26:27.067Z,27.11
2019-02-27T05:27:23.583Z,26.50
2019-02-27T05:28:23.573Z,24.41
2019-02-27T05:29:23.563Z,27.92
2019-02-27T05:30:23.554Z,27.62
2019-02-27T05:31:23.635Z,27.32
2019-02-27T05:32:25.260Z,27.92
2019-02-27T05:33:23.521Z,27.12
2019-02-27T05:34:23.512Z,27.63
2019-02-27T05:35:24.388Z,27.83
2019-02-27T05:36:23.586Z,26.73
2019-02-27T05:37:23.479Z,27.03
2019-02-27T05:38:23.472Z,26.94
2019-02-27T05:39:23.457Z,27.45
2019-02-27T05:40:25.956Z,25.85
2019-02-27T05:41:23.434Z,26.26
2019-02-27T05:42:23.423Z,26.19
2019-02-27T05:43:23.414Z,26.19
2019-02-27T05:44:23.500Z,26.00
2019-02-27T05:45:23.392Z,27.72
2019-02-27T05:46:23.379Z,28.02
2019-02-27T05:47:23.369Z,29.53
2019-02-27T05:48:23.360Z,28.82
2019-02-27T05:49:26.779Z,28.60
2019-02-27T05:50:23.433Z,28.09
2019-02-27T05:51:23.425Z,29.00
2019-02-27T05:52:23.412Z,28.49
2019-02-27T05:53:23.412Z,28.17
2019-02-27T05:54:23.391Z,27.79
2019-02-27T05:55:23.382Z,28.88
2019-02-27T05:56:23.371Z,27.97
2019-02-27T05:57:23.874Z,27.27
2019-02-27T05:58:23.601Z,26.28
2019-02-27T05:59:23.436Z,27.28
2019-02-27T06:00:23.429Z,25.57
2019-02-27T06:01:23.313Z,27.69
2019-02-27T06:02:23.305Z,26.61
2019-02-27T06:03:23.291Z,26.51
2019-02-27T06:04:25.136Z,27.65
2019-02-27T06:05:23.270Z,27.65
2019-02-27T06:06:23.258Z,24.73
2019-02-27T06:07:23.246Z,27.98
2019-02-27T06:08:23.239Z,27.08
2019-02-27T06:09:23.228Z,29.60
2019-02-27T06:10:23.675Z,24.14
2019-02-27T06:11:23.203Z,27.27
2019-02-27T06:12:23.191Z,28.70
2019-02-27T06:13:23.184Z,30.61
2019-02-27T06:14:23.177Z,30.49
2019-02-27T06:15:23.164Z,30.68
2019-02-27T06:16:23.149Z,29.24
2019-02-27T06:17:23.163Z,28.92
2019-02-27T06:18:23.716Z,29.43
2019-02-27T06:19:23.117Z,29.62
2019-02-27T06:20:23.105Z,29.50
2019-02-27T06:21:23.098Z,29.70
2019-02-27T06:22:23.083Z,29.50
2019-02-27T06:23:23.073Z,27.89
2019-02-27T06:24:22.966Z,28.38
2019-02-27T06:25:23.953Z,28.88
2019-02-27T06:26:22.949Z,28.88
2019-02-27T06:27:23.032Z,28.48
2019-02-27T06:28:22.925Z,28.28
2019-02-27T06:29:23.943Z,27.67
2019-02-27T06:30:22.903Z,28.28
2019-02-27T06:31:22.891Z,27.77
2019-02-27T06:32:22.979Z,28.08
2019-02-27T06:33:22.964Z,26.97
2019-02-27T06:34:24.827Z,28.58
2019-02-27T06:35:22.846Z,28.28
2019-02-27T06:36:22.936Z,27.57
2019-02-27T06:37:22.824Z,27.07
2019-02-27T06:38:24.985Z,27.19
2019-02-27T06:39:22.804Z,27.99
2019-02-27T06:40:22.793Z,28.48
2019-02-27T06:41:22.875Z,28.08
2019-02-27T06:42:22.798Z,28.28
2019-02-27T06:43:27.167Z,28.48
2019-02-27T06:44:22.750Z,28.17
2019-02-27T06:45:22.737Z,24.85
2019-02-27T06:46:22.728Z,24.46
2019-02-27T06:47:22.717Z,28.50
2019-02-27T06:48:22.708Z,28.41
2019-02-27T06:49:22.693Z,25.70
2019-02-27T06:50:25.262Z,26.22
2019-02-27T06:51:22.772Z,21.09
2019-02-27T06:52:22.662Z,21.83
2019-02-27T06:53:22.655Z,23.67
2019-02-27T06:54:22.642Z,23.88
2019-02-27T06:55:25.435Z,23.70
2019-02-27T06:56:22.623Z,24.12
2019-02-27T06:57:22.609Z,24.63
2019-02-27T06:58:22.693Z,23.73
2019-02-27T06:59:25.103Z,25.15
2019-02-27T07:00:22.772Z,30.90
2019-02-27T07:01:22.565Z,30.26
2019-02-27T07:02:22.554Z,27.91
2019-02-27T07:03:22.639Z,31.21
2019-02-27T07:04:22.535Z,29.67
2019-02-27T07:05:22.525Z,29.55
2019-02-27T07:06:22.610Z,26.92
2019-02-27T07:07:22.504Z,27.83
2019-02-27T07:08:22.499Z,26.30
2019-02-27T07:09:22.579Z,28.13
2019-02-27T07:10:22.571Z,23.12
2019-02-27T07:11:22.555Z,22.74
2019-02-27T07:12:22.452Z,25.18
2019-02-27T07:13:22.445Z,25.20
2019-02-27T07:14:22.518Z,27.92
2019-02-27T07:15:22.513Z,26.31
2019-02-27T07:16:22.935Z,28.22
2019-02-27T07:17:22.487Z,26.49
2019-02-27T07:18:22.384Z,24.56
2019-02-27T07:19:22.373Z,20.84
2019-02-27T07:20:24.519Z,22.26
2019-02-27T07:21:22.451Z,21.67
2019-02-27T07:22:22.342Z,28.06
2019-02-27T07:23:23.627Z,21.80
2019-02-27T07:24:22.419Z,21.85
2019-02-27T07:25:22.308Z,23.12
2019-02-27T07:26:22.392Z,23.44
2019-02-27T07:27:22.288Z,25.29
2019-02-27T07:28:22.278Z,28.70
2019-02-27T07:29:27.306Z,29.78
2019-02-27T07:30:23.806Z,28.10
2019-02-27T07:31:23.414Z,22.53
2019-02-27T07:32:22.335Z,22.66
2019-02-27T07:33:22.322Z,23.21
2019-02-27T07:34:22.308Z,24.36
2019-02-27T07:35:25.621Z,24.47
2019-02-27T07:36:22.388Z,25.40
2019-02-27T07:37:22.275Z,26.12
2019-02-27T07:38:22.313Z,26.74
2019-02-27T07:39:22.257Z,26.52
2019-02-27T07:40:22.245Z,27.53
2019-02-27T07:41:22.234Z,31.97
2019-02-27T07:42:22.224Z,27.36
2019-02-27T07:43:22.215Z,24.30
2019-02-27T07:44:22.202Z,24.12
2019-02-27T07:45:22.833Z,24.54
2019-02-27T07:46:22.949Z,25.26
2019-02-27T07:47:22.078Z,26.19
2019-02-27T07:48:22.163Z,25.81
2019-02-27T07:49:22.149Z,26.23
2019-02-27T07:50:22.144Z,26.03
2019-02-27T07:51:23.302Z,26.53
2019-02-27T07:52:22.124Z,26.86
2019-02-27T07:53:22.109Z,25.83
2019-02-27T07:54:22.098Z,26.77
2019-02-27T07:55:23.308Z,26.04
2019-02-27T07:56:22.075Z,26.25
2019-02-27T07:57:22.067Z,26.25
2019-02-27T07:58:22.062Z,27.16
2019-02-27T07:59:21.952Z,28.49
2019-02-27T08:00:22.033Z,26.53
2019-02-27T08:01:23.547Z,25.93
2019-02-27T08:02:22.013Z,26.34
2019-02-27T08:03:22.003Z,26.55
2019-02-27T08:04:22.991Z,26.75
2019-02-27T08:05:21.980Z,25.93
2019-02-27T08:06:23.554Z,28.47
2019-02-27T08:07:21.871Z,28.36
2019-02-27T08:08:23.744Z,24.79
2019-02-27T08:09:21.942Z,25.81
2019-02-27T08:10:21.926Z,29.06
2019-02-27T08:11:21.922Z,25.28
2019-02-27T08:12:21.815Z,28.31
2019-02-27T08:13:21.800Z,29.92
2019-02-27T08:14:21.887Z,25.03
2019-02-27T08:15:21.881Z,24.60
2019-02-27T08:16:22.634Z,24.02
2019-02-27T08:17:21.865Z,23.32
2019-02-27T08:18:29.848Z,24.04
2019-02-27T08:19:22.934Z,25.07
2019-02-27T08:20:21.826Z,24.98
2019-02-27T08:21:21.717Z,25.41
2019-02-27T08:22:21.803Z,25.21
2019-02-27T08:23:21.795Z,25.92
2019-02-27T08:24:22.736Z,25.01
2019-02-27T08:25:21.680Z,25.10
2019-02-27T08:26:21.763Z,24.79
2019-02-27T08:27:21.753Z,24.49
2019-02-27T08:28:21.645Z,25.62
2019-02-27T08:29:21.727Z,27.44
2019-02-27T08:30:21.723Z,26.12
2019-02-27T08:31:21.615Z,25.40
2019-02-27T08:32:21.602Z,25.41
2019-02-27T08:33:21.687Z,25.93
2019-02-27T08:34:21.678Z,25.64
2019-02-27T08:35:21.665Z,25.34
2019-02-27T08:36:21.652Z,25.34
2019-02-27T08:37:21.646Z,25.64
2019-02-27T08:38:23.528Z,27.67
2019-02-27T08:39:21.625Z,28.74
2019-02-27T08:40:24.409Z,30.32
2019-02-27T08:41:21.603Z,29.85
2019-02-27T08:42:21.597Z,29.00
2019-02-27T08:43:21.885Z,28.97
2019-02-27T08:44:21.574Z,28.74
2019-02-27T08:45:21.478Z,27.91
2019-02-27T08:46:21.554Z,28.70
2019-02-27T08:47:21.541Z,27.69
2019-02-27T08:48:21.526Z,29.51
2019-02-27T08:49:24.125Z,27.67
2019-02-27T08:50:21.513Z,27.67
2019-02-27T08:51:21.493Z,24.46
2019-02-27T08:52:21.483Z,26.29
2019-02-27T08:53:25.976Z,29.71
2019-02-27T08:54:21.471Z,28.60
2019-02-27T08:55:22.623Z,29.70
2019-02-27T08:56:21.454Z,28.88
2019-02-27T08:57:21.541Z,28.76
2019-02-27T08:58:21.426Z,23.11
2019-02-27T08:59:21.411Z,20.41
2019-02-27T09:00:23.151Z,19.45
2019-02-27T09:01:21.669Z,21.30
2019-02-27T09:02:21.376Z,23.24
2019-02-27T09:03:21.370Z,24.06
2019-02-27T09:04:21.358Z,26.00
2019-02-27T09:05:21.348Z,28.42
2019-02-27T09:06:21.336Z,23.65
2019-02-27T09:07:21.324Z,23.65
2019-02-27T09:08:21.415Z,27.38
2019-02-27T09:09:21.303Z,23.91
2019-02-27T09:10:23.139Z,23.31
2019-02-27T09:11:21.286Z,22.21
2019-02-27T09:12:21.271Z,24.95
2019-02-27T09:13:21.263Z,20.98
2019-02-27T09:14:21.255Z,21.91
2019-02-27T09:15:21.241Z,24.14
2019-02-27T09:16:23.095Z,27.28
2019-02-27T09:17:21.218Z,20.98
2019-02-27T09:18:22.914Z,29.10
2019-02-27T09:19:21.208Z,22.99
2019-02-27T09:20:21.188Z,23.82
2019-02-27T09:21:21.196Z,27.06
2019-02-27T09:22:21.170Z,28.57
2019-02-27T09:23:21.173Z,28.13
2019-02-27T09:24:21.151Z,25.07
2019-02-27T09:25:23.732Z,24.86
2019-02-27T09:26:21.124Z,28.18
2019-02-27T09:27:21.116Z,27.56
2019-02-27T09:28:21.107Z,27.75
2019-02-27T09:29:21.092Z,24.52
2019-02-27T09:30:21.120Z,22.12
2019-02-27T09:31:21.077Z,20.04
2019-02-27T09:32:21.064Z,25.32
2019-02-27T09:33:21.062Z,21.58
2019-02-27T09:34:21.077Z,28.25
2019-02-27T09:35:21.032Z,24.69
2019-02-27T09:36:21.024Z,25.29
2019-02-27T09:37:21.014Z,22.55
2019-02-27T09:38:24.111Z,21.35
2019-02-27T09:39:22.158Z,25.10
2019-02-27T09:40:20.986Z,24.89
2019-02-27T09:41:20.974Z,19.32
2019-02-27T09:42:20.958Z,22.49
2019-02-27T09:43:20.948Z,21.39
2019-02-27T09:44:20.946Z,23.94
2019-02-27T09:45:20.933Z,28.79
2019-02-27T09:46:20.927Z,29.37
2019-02-27T09:47:23.227Z,24.48
2019-02-27T09:48:20.898Z,24.67
2019-02-27T09:49:20.944Z,21.94
2019-02-27T09:50:20.878Z,22.16
2019-02-27T09:51:22.219Z,21.88
2019-02-27T09:52:20.856Z,24.62
2019-02-27T09:53:20.849Z,21.38
2019-02-27T09:54:20.839Z,24.02
2019-02-27T09:55:20.924Z,22.39
2019-02-27T09:56:20.815Z,24.12
2019-02-27T09:57:20.805Z,28.06
2019-02-27T09:58:22.568Z,28.75
2019-02-27T09:59:20.786Z,27.21
2019-02-27T10:00:20.775Z,24.05
2019-02-27T10:01:20.768Z,22.84
2019-02-27T10:02:20.756Z,21.52
2019-02-27T10:03:21.599Z,20.03
2019-02-27T10:04:20.731Z,18.93
2019-02-27T10:05:20.726Z,19.66
2019-02-27T10:06:20.713Z,19.68
2019-02-27T10:07:20.699Z,20.51
2019-02-27T10:08:20.690Z,21.75
2019-02-27T10:09:20.679Z,21.46
2019-02-27T10:10:20.667Z,21.58
2019-02-27T10:11:22.299Z,25.53
2019-02-27T10:12:20.647Z,24.71
2019-02-27T10:13:20.638Z,22.97
2019-02-27T10:14:20.634Z,23.78
2019-02-27T10:15:22.518Z,22.66
2019-02-27T10:16:20.607Z,21.86
2019-02-27T10:17:20.596Z,22.79
2019-02-27T10:18:22.081Z,22.27
2019-02-27T10:19:20.576Z,22.48
2019-02-27T10:20:20.564Z,21.98
2019-02-27T10:21:20.557Z,22.81
2019-02-27T10:22:21.201Z,22.71
2019-02-27T10:23:20.539Z,24.53
2019-02-27T10:24:20.524Z,25.12
2019-02-27T10:25:20.516Z,25.32
2019-02-27T10:26:22.610Z,24.79
2019-02-27T10:27:20.493Z,23.77
2019-02-27T10:28:20.481Z,24.67
2019-02-27T10:29:20.472Z,26.39
2019-02-27T10:30:20.463Z,29.01
2019-02-27T10:31:20.454Z,28.48
2019-02-27T10:32:20.442Z,28.66
2019-02-27T10:33:20.431Z,27.83
2019-02-27T10:34:20.423Z,27.79
2019-02-27T10:35:20.412Z,26.97
2019-02-27T10:36:20.398Z,22.52
2019-02-27T10:37:20.444Z,25.15
2019-02-27T10:38:20.379Z,21.94
2019-02-27T10:39:20.367Z,24.27
2019-02-27T10:40:20.361Z,21.16
2019-02-27T10:41:20.350Z,23.10
2019-02-27T10:42:20.337Z,20.80
2019-02-27T10:43:21.185Z,24.67
2019-02-27T10:44:20.318Z,25.39
2019-02-27T10:45:20.305Z,25.88
2019-02-27T10:46:23.442Z,21.72
2019-02-27T10:47:20.282Z,22.04
2019-02-27T10:48:20.254Z,22.36
2019-02-27T10:49:21.829Z,25.70
2019-02-27T10:50:20.266Z,26.01
2019-02-27T10:51:20.242Z,28.81
2019-02-27T10:52:24.045Z,23.22
2019-02-27T10:53:20.228Z,22.09
2019-02-27T10:54:20.214Z,22.91
2019-02-27T10:55:20.210Z,21.72
2019-02-27T10:56:21.598Z,24.48
2019-02-27T10:57:20.179Z,28.62
2019-02-27T10:58:20.168Z,26.48
2019-02-27T10:59:22.244Z,22.81
2019-02-27T11:00:24.795Z,23.95
2019-02-27T11:01:20.139Z,25.28
2019-02-27T11:02:20.124Z,27.40
2019-02-27T11:03:20.112Z,23.34
2019-02-27T11:04:20.109Z,24.98
2019-02-27T11:05:20.092Z,25.87
2019-02-27T11:06:20.081Z,23.34
2019-02-27T11:07:20.073Z,22.85
2019-02-27T11:08:20.061Z,23.57
2019-02-27T11:09:20.056Z,23.17
2019-02-27T11:10:21.709Z,25.92
2019-02-27T11:11:20.028Z,26.41
2019-02-27T11:12:20.020Z,24.27
2019-02-27T11:13:20.008Z,25.69
2019-02-27T11:14:19.997Z,28.42
2019-02-27T11:15:19.986Z,27.58
2019-02-27T11:16:21.286Z,24.13
2019-02-27T11:17:19.967Z,22.41
2019-02-27T11:18:19.958Z,24.14
2019-02-27T11:19:19.949Z,22.94
2019-02-27T11:20:21.098Z,23.67
2019-02-27T11:21:19.928Z,23.37
2019-02-27T11:22:19.910Z,27.13
2019-02-27T11:23:19.904Z,29.13
2019-02-27T11:24:19.893Z,22.82
2019-02-27T11:25:22.328Z,24.96
2019-02-27T11:26:19.872Z,21.72
2019-02-27T11:27:19.861Z,22.45
2019-02-27T11:28:19.852Z,23.09
2019-02-27T11:29:23.533Z,22.60
2019-02-27T11:30:19.826Z,22.82
2019-02-27T11:31:19.817Z,24.05
2019-02-27T11:32:23.001Z,26.70
2019-02-27T11:33:25.755Z,26.69
2019-02-27T11:34:20.886Z,26.87
2019-02-27T11:35:22.053Z,26.96
2019-02-27T11:36:19.763Z,28.36
2019-02-27T11:37:19.756Z,28.75
2019-02-27T11:38:24.478Z,26.59
2019-02-27T11:39:19.730Z,22.12
2019-02-27T11:40:19.717Z,21.74
2019-02-27T11:41:19.708Z,23.18
2019-02-27T11:42:19.696Z,22.28
2019-02-27T11:43:19.687Z,23.71
2019-02-27T11:44:19.674Z,22.40
2019-02-27T11:45:23.719Z,23.02
2019-02-27T11:46:19.657Z,24.44
2019-02-27T11:47:19.643Z,23.21
2019-02-27T11:48:20.366Z,25.05
2019-02-27T11:49:19.625Z,25.24
2019-02-27T11:50:19.616Z,27.25
2019-02-27T11:51:20.253Z,25.73
2019-02-27T11:52:19.595Z,22.16
2019-02-27T11:53:19.587Z,22.27
2019-02-27T11:54:19.570Z,22.07
2019-02-27T11:55:19.560Z,21.69
2019-02-27T11:56:20.295Z,22.30
2019-02-27T11:57:19.539Z,22.41
2019-02-27T11:58:19.531Z,27.58
2019-02-27T11:59:19.616Z,24.71
2019-02-27T12:00:21.076Z,26.42
2019-02-27T12:01:21.806Z,23.17
2019-02-27T12:02:19.486Z,21.44
2019-02-27T12:03:19.475Z,24.42
2019-02-27T12:04:20.073Z,22.28
2019-02-27T12:05:19.460Z,23.91
2019-02-27T12:06:19.441Z,25.03
2019-02-27T12:07:19.400Z,23.59
2019-02-27T12:08:19.418Z,25.61
2019-02-27T12:09:19.406Z,24.80
2019-02-27T12:10:19.397Z,23.37
2019-02-27T12:11:19.388Z,23.88
2019-02-27T12:12:22.493Z,25.50
2019-02-27T12:13:19.364Z,22.45
2019-02-27T12:14:19.353Z,24.18
2019-02-27T12:15:19.350Z,25.19
2019-02-27T12:16:19.335Z,23.98
2019-02-27T12:17:19.324Z,25.60
2019-02-27T12:18:19.312Z,23.26
2019-02-27T12:19:19.304Z,25.31
2019-02-27T12:20:19.287Z,26.21
2019-02-27T12:21:19.275Z,27.62
2019-02-27T12:22:19.272Z,26.50
2019-02-27T12:23:19.256Z,24.57
2019-02-27T12:24:19.633Z,22.46
2019-02-27T12:25:19.235Z,24.51
2019-02-27T12:26:19.325Z,25.66
2019-02-27T12:27:37.787Z,24.75
2019-02-27T12:28:20.301Z,26.39
2019-02-27T12:29:19.193Z,25.77
2019-02-27T12:30:19.184Z,26.48
2019-02-27T12:31:19.170Z,25.98
2019-02-27T12:32:19.381Z,25.77
2019-02-27T12:33:19.150Z,26.79
2019-02-27T12:34:19.139Z,26.79
2019-02-27T12:35:19.126Z,26.59
2019-02-27T12:36:19.478Z,27.62
2019-02-27T12:37:27.827Z,27.01
2019-02-27T12:38:20.199Z,27.72
2019-02-27T12:39:19.086Z,26.73
2019-02-27T12:40:24.076Z,28.16
2019-02-27T12:41:20.165Z,28.68
2019-02-27T12:42:19.057Z,29.28
2019-02-27T12:43:19.040Z,29.06
2019-02-27T12:44:19.027Z,28.35
2019-02-27T12:45:19.032Z,29.98
2019-02-27T12:46:19.009Z,31.99
2019-02-27T12:47:18.996Z,28.39
2019-02-27T12:48:18.988Z,26.79
2019-02-27T12:49:19.989Z,26.92
2019-02-27T12:50:18.967Z,27.95
2019-02-27T12:51:18.963Z,27.75
2019-02-27T12:52:18.944Z,28.47