createdAt,value
2019-04-21T00:00:46.415Z,11.23
2019-04-21T00:03:18.244Z,11.43
2019-04-21T00:06:03.381Z,12.03
2019-04-21T00:11:09.691Z,11.93
2019-04-21T00:13:28.080Z,12.90
2019-04-21T00:15:53.780Z,12.10
2019-04-21T00:18:50.675Z,11.90
2019-04-21T00:21:28.208Z,12.00
2019-04-21T00:24:20.214Z,12.27
2019-04-21T00:27:00.632Z,12.47
2019-04-21T00:29:30.366Z,11.23
2019-04-21T00:31:56.011Z,12.07
2019-04-21T00:34:11.207Z,12.93
2019-04-21T00:36:51.503Z,11.80
2019-04-21T00:41:59.604Z,11.97
2019-04-21T00:44:24.595Z,12.63
2019-04-21T00:47:00.672Z,12.47
2019-04-21T00:49:34.248Z,13.13
2019-04-21T00:52:43.645Z,13.23
2019-04-21T00:55:07.748Z,11.30
2019-04-21T00:57:34.322Z,11.43
2019-04-21T01:00:01.206Z,12.00
2019-04-21T01:02:32.977Z,12.50
2019-04-21T01:05:04.869Z,12.17
2019-04-21T01:07:32.587Z,12.87
2019-04-21T01:09:52.544Z,13.00
2019-04-21T01:12:37.371Z,12.60
2019-04-21T01:15:10.910Z,13.50
2019-04-21T01:17:35.722Z,13.67
2019-04-21T01:20:01.731Z,13.10
2019-04-21T01:22:17.198Z,13.87
2019-04-21T01:24:53.523Z,13.63
2019-04-21T01:27:31.902Z,14.27
2019-04-21T01:30:14.297Z,15.07
2019-04-21T01:32:42.637Z,14.90
2019-04-21T01:35:13.300Z,14.07
2019-04-21T01:37:49.766Z,14.53
2019-04-21T01:40:21.279Z,13.37
2019-04-21T01:42:48.141Z,13.43
2019-04-21T01:45:14.650Z,13.43
2019-04-21T01:47:40.854Z,14.17
2019-04-21T01:50:09.907Z,13.90
2019-04-21T01:52:57.564Z,13.80
2019-04-21T01:55:30.738Z,14.97
2019-04-21T01:58:01.974Z,15.37
2019-04-21T02:00:39.075Z,14.10
2019-04-21T02:03:37.532Z,14.23
2019-04-21T02:05:51.098Z,14.30
2019-04-21T02:08:15.295Z,15.10
2019-04-21T02:10:56.041Z,15.10
2019-04-21T02:13:17.233Z,15.80
2019-04-21T02:15:59.289Z,14.63
2019-04-21T02:18:24.800Z,14.43
2019-04-21T02:20:41.028Z,16.83
2019-04-21T02:25:58.776Z,15.00
2019-04-21T02:28:36.731Z,15.03
2019-04-21T02:31:18.672Z,17.23
2019-04-21T02:36:27.451Z,15.73
2019-04-21T02:38:52.982Z,15.33
2019-04-21T02:41:10.468Z,15.50
2019-04-21T02:43:46.579Z,14.77
2019-04-21T02:46:15.111Z,15.83
2019-04-21T02:48:43.421Z,16.53
2019-04-21T02:54:08.020Z,15.90
2019-04-21T02:56:21.721Z,15.87
2019-04-21T03:04:34.598Z,17.47
2019-04-21T03:09:43.235Z,17.40
2019-04-21T03:12:11.538Z,15.93
2019-04-21T03:14:56.591Z,16.70
2019-04-21T03:17:14.610Z,17.57
2019-04-21T03:19:54.077Z,16.73
2019-04-21T03:22:20.828Z,16.07
2019-04-21T03:35:18.920Z,17.23
2019-04-21T03:39:54.459Z,17.47
2019-04-21T03:50:05.213Z,17.77
2019-04-21T03:55:48.835Z,19.20
2019-04-21T03:58:04.799Z,17.80
2019-04-21T04:00:42.754Z,19.40
2019-04-21T04:03:42.168Z,19.57
2019-04-21T04:14:03.802Z,21.43
2019-04-21T04:16:29.453Z,20.10
2019-04-21T04:21:40.014Z,20.70
2019-04-21T04:24:11.043Z,21.33
2019-04-21T04:26:37.371Z,21.87
2019-04-21T04:34:22.339Z,21.70
2019-04-21T04:39:42.732Z,21.80
2019-04-21T04:44:57.074Z,23.37
2019-04-21T04:49:51.568Z,24.07
2019-04-21T04:57:29.110Z,23.17
2019-04-21T04:59:49.560Z,23.63
2019-04-21T05:07:21.262Z,25.00
2019-04-21T05:09:52.405Z,26.23
2019-04-21T05:12:19.715Z,27.40
2019-04-21T05:14:51.718Z,27.00
2019-04-21T05:17:30.916Z,26.77
2019-04-21T05:22:22.323Z,27.67
2019-04-21T05:24:43.973Z,27.77
2019-04-21T05:27:29.604Z,28.07
2019-04-21T05:30:07.178Z,28.00
2019-04-21T05:32:48.869Z,28.43
2019-04-21T05:35:20.093Z,30.73
2019-04-21T05:38:12.420Z,29.30
2019-04-21T05:40:38.907Z,29.30
2019-04-21T05:43:18.673Z,30.13
2019-04-21T05:45:50.156Z,28.93
2019-04-21T05:48:52.504Z,30.77
2019-04-21T05:51:03.709Z,33.27
2019-04-21T05:53:35.906Z,30.13
2019-04-21T05:56:12.896Z,31.87
2019-04-21T05:58:43.984Z,31.03
2019-04-21T06:06:20.281Z,29.90
2019-04-21T06:08:46.921Z,30.27
2019-04-21T06:11:22.179Z,30.17
2019-04-21T06:13:54.976Z,29.33
2019-04-21T06:16:21.441Z,31.57
2019-04-21T06:18:57.285Z,32.03
2019-04-21T06:21:21.965Z,34.47
2019-04-21T06:23:51.512Z,32.30
2019-04-21T06:28:56.865Z,34.13
2019-04-21T06:31:47.122Z,31.70
2019-04-21T06:34:00.239Z,32.40
2019-04-21T06:36:49.288Z,32.37
2019-04-21T06:39:12.028Z,32.47
2019-04-21T06:44:08.217Z,31.70
2019-04-21T06:49:08.604Z,31.70
2019-04-21T06:51:38.952Z,33.10
2019-04-21T06:54:09.644Z,32.37
2019-04-21T06:56:48.279Z,33.40
2019-04-21T06:59:21.040Z,33.17
2019-04-21T07:02:05.323Z,32.17
2019-04-21T07:04:21.019Z,32.63
2019-04-21T07:11:44.538Z,33.53
2019-04-21T07:16:53.074Z,32.07
2019-04-21T07:19:31.914Z,31.73
2019-04-21T07:22:03.222Z,31.60
2019-04-21T07:24:27.616Z,32.93
2019-04-21T07:29:45.322Z,32.20
2019-04-21T07:31:59.147Z,29.73
2019-04-21T07:34:29.072Z,31.17
2019-04-21T07:36:55.917Z,31.13
2019-04-21T07:39:25.542Z,32.10
2019-04-21T07:41:53.982Z,30.43
2019-04-21T07:44:22.851Z,33.07
2019-04-21T07:46:50.516Z,33.40
2019-04-21T07:50:04.977Z,32.63
2019-04-21T07:52:42.534Z,30.90
2019-04-21T07:57:37.606Z,30.73
2019-04-21T08:00:21.406Z,31.40
2019-04-21T08:03:05.254Z,32.17
2019-04-21T08:07:57.153Z,32.73
2019-04-21T08:10:15.671Z,32.47
2019-04-21T08:12:41.920Z,31.77
2019-04-21T08:15:24.004Z,31.90
2019-04-21T08:17:47.268Z,32.23
2019-04-21T08:20:21.605Z,34.60
2019-04-21T08:22:51.000Z,33.53
2019-04-21T08:25:19.589Z,33.20
2019-04-21T08:27:54.505Z,33.17
2019-04-21T08:30:28.787Z,34.17
2019-04-21T08:33:02.410Z,33.47
2019-04-21T08:37:55.314Z,32.30
2019-04-21T08:40:31.655Z,31.30
2019-04-21T08:42:58.180Z,33.13
2019-04-21T08:48:02.723Z,32.23
2019-04-21T08:50:30.974Z,31.40
2019-04-21T08:53:04.021Z,32.43
2019-04-21T08:56:06.779Z,32.17
2019-04-21T08:59:05.416Z,31.80
2019-04-21T09:01:36.841Z,30.93
2019-04-21T09:04:18.694Z,29.73
2019-04-21T09:06:54.196Z,28.50
2019-04-21T09:09:14.742Z,28.53
2019-04-21T09:11:46.186Z,30.10
2019-04-21T09:14:13.398Z,27.60
2019-04-21T09:16:41.086Z,25.90
2019-04-21T09:19:20.158Z,26.10
2019-04-21T09:24:18.987Z,24.10
2019-04-21T09:26:48.471Z,23.83
2019-04-21T09:29:10.871Z,23.57
2019-04-21T09:31:37.460Z,21.23
2019-04-21T09:34:04.757Z,26.90
2019-04-21T09:36:38.921Z,23.70
2019-04-21T09:39:09.175Z,24.63
2019-04-21T09:41:36.387Z,23.67
2019-04-21T09:44:08.719Z,22.53
2019-04-21T09:46:41.787Z,22.60
2019-04-21T09:49:12.119Z,22.23
2019-04-21T09:51:37.594Z,24.77
2019-04-21T09:54:12.620Z,22.43
2019-04-21T09:56:45.437Z,22.27
2019-04-21T09:59:18.028Z,22.53
2019-04-21T10:01:55.852Z,21.37
2019-04-21T10:04:10.290Z,17.70
2019-04-21T10:06:39.579Z,17.57
2019-04-21T10:09:13.891Z,18.07
2019-04-21T10:11:39.782Z,19.20
2019-04-21T10:14:09.742Z,18.60
2019-04-21T10:17:10.876Z,17.50
2019-04-21T10:19:40.226Z,17.70
2019-04-21T10:22:10.541Z,17.30
2019-04-21T10:24:40.498Z,16.70
2019-04-21T10:27:12.248Z,18.13
2019-04-21T10:29:43.143Z,17.67
2019-04-21T10:32:11.511Z,16.37
2019-04-21T10:34:41.242Z,14.10
2019-04-21T10:37:11.212Z,15.30
2019-04-21T10:39:41.847Z,13.30
2019-04-21T10:42:11.328Z,15.50
2019-04-21T10:44:41.017Z,14.70
2019-04-21T10:47:11.014Z,14.57
2019-04-21T10:49:40.374Z,14.80
2019-04-21T10:52:17.122Z,11.13
2019-04-21T10:55:07.270Z,13.90
2019-04-21T10:57:22.458Z,13.70
2019-04-21T10:59:54.166Z,15.03
2019-04-21T11:02:34.966Z,15.23
2019-04-21T11:05:04.782Z,15.03
2019-04-21T11:08:01.205Z,15.63
2019-04-21T11:10:22.173Z,14.70
2019-04-21T11:12:52.687Z,14.10
2019-04-21T11:15:23.180Z,15.33
2019-04-21T11:17:52.757Z,18.90
2019-04-21T11:20:22.806Z,15.90
2019-04-21T11:22:53.552Z,16.10
2019-04-21T11:25:24.135Z,15.97
2019-04-21T11:27:53.618Z,15.30
2019-04-21T11:30:23.375Z,15.23
2019-04-21T11:32:53.151Z,14.63
2019-04-21T11:35:23.412Z,14.50
2019-04-21T11:38:04.017Z,15.37
2019-04-21T11:40:25.435Z,14.37
2019-04-21T11:42:55.659Z,16.03
2019-04-21T11:45:34.527Z,15.10
2019-04-21T11:48:08.661Z,15.73
2019-04-21T11:50:39.123Z,15.93
2019-04-21T11:53:08.481Z,15.87
2019-04-21T11:55:41.106Z,15.80
2019-04-21T11:58:09.847Z,16.00
2019-04-21T12:00:39.930Z,16.90
2019-04-21T12:03:10.092Z,16.10
2019-04-21T12:05:41.363Z,15.20
2019-04-21T12:08:20.764Z,15.50
2019-04-21T12:10:41.883Z,15.40
2019-04-21T12:13:12.060Z,15.93
2019-04-21T12:15:41.383Z,16.67
2019-04-21T12:18:12.052Z,17.00
2019-04-21T12:20:41.296Z,17.77
2019-04-21T12:23:10.523Z,19.03
2019-04-21T12:25:45.587Z,20.27
2019-04-21T12:28:15.980Z,21.10
2019-04-21T12:30:47.390Z,20.77
2019-04-21T12:33:24.851Z,19.73
2019-04-21T12:35:54.061Z,20.33
2019-04-21T12:38:32.150Z,21.10
2019-04-21T12:40:54.877Z,20.63
2019-04-21T12:43:24.430Z,20.43
2019-04-21T12:45:53.875Z,20.73
2019-04-21T12:48:24.081Z,20.33
2019-04-21T12:50:54.216Z,20.47
2019-04-21T12:53:23.634Z,22.00
2019-04-21T12:55:53.801Z,21.30
2019-04-21T12:58:23.601Z,20.33
2019-04-21T13:00:53.016Z,21.77
2019-04-21T13:03:23.922Z,22.87
2019-04-21T13:05:53.740Z,21.93
2019-04-21T13:08:23.281Z,21.73
2019-04-21T13:10:52.484Z,25.43
2019-04-21T13:13:21.990Z,22.37
2019-04-21T13:15:51.750Z,22.77
2019-04-21T13:18:22.568Z,22.87
2019-04-21T13:20:51.997Z,22.70
2019-04-21T13:23:21.208Z,22.20
2019-04-21T13:25:50.407Z,23.57
2019-04-21T13:28:20.772Z,22.13
2019-04-21T13:30:50.636Z,23.12
2019-04-21T13:33:21.015Z,22.43
2019-04-21T13:35:50.948Z,22.50
2019-04-21T13:38:32.518Z,23.57
2019-04-21T13:41:15.006Z,21.27
2019-04-21T13:43:33.116Z,22.82
2019-04-21T13:46:03.698Z,21.23
2019-04-21T13:48:33.028Z,21.33
2019-04-21T13:51:02.661Z,22.00
2019-04-21T13:53:33.075Z,28.70
2019-04-21T13:56:04.601Z,21.87
2019-04-21T13:58:34.626Z,18.48
2019-04-21T14:01:03.853Z,21.10
2019-04-21T14:03:33.377Z,22.15
2019-04-21T14:06:02.799Z,20.43
2019-04-21T14:08:33.499Z,19.77
2019-04-21T14:11:02.794Z,19.45
2019-04-21T14:13:32.256Z,22.52
2019-04-21T14:16:02.149Z,19.55
2019-04-21T14:18:32.906Z,19.87
2019-04-21T14:21:03.103Z,21.25
2019-04-21T14:23:38.078Z,20.80
2019-04-21T14:26:03.888Z,21.68
2019-04-21T14:28:33.581Z,23.25
2019-04-21T14:31:04.267Z,21.75
2019-04-21T14:33:34.191Z,18.20
2019-04-21T14:36:05.098Z,20.12
2019-04-21T14:38:34.580Z,17.80
2019-04-21T14:41:04.040Z,18.50
2019-04-21T14:43:34.181Z,15.55
2019-04-21T14:46:22.461Z,17.50
2019-04-21T14:49:17.362Z,17.55
2019-04-21T14:51:54.832Z,16.30
2019-04-21T14:54:42.719Z,17.70
2019-04-21T14:57:13.483Z,15.98
2019-04-21T14:59:42.856Z,17.73
2019-04-21T15:02:12.162Z,17.40
2019-04-21T15:04:41.760Z,16.10
2019-04-21T15:07:11.220Z,15.98
2019-04-21T15:09:41.547Z,14.73
2019-04-21T15:12:11.855Z,14.20
2019-04-21T15:14:42.256Z,13.25
2019-04-21T15:17:12.511Z,11.90
2019-04-21T15:19:49.568Z,12.45
2019-04-21T15:22:14.517Z,11.75
2019-04-21T15:24:44.520Z,15.20
2019-04-21T15:27:14.701Z,12.58
2019-04-21T15:29:44.862Z,13.80
2019-04-21T15:32:14.863Z,14.30
2019-04-21T15:34:44.414Z,13.62
2019-04-21T15:37:13.805Z,13.72
2019-04-21T15:39:43.036Z,15.20
2019-04-21T15:42:12.602Z,14.20
2019-04-21T15:44:42.839Z,14.35
2019-04-21T15:47:12.074Z,15.30
2019-04-21T15:50:04.717Z,15.00
2019-04-21T15:52:28.111Z,16.00
2019-04-21T15:55:05.310Z,15.55
2019-04-21T15:57:54.423Z,15.03
2019-04-21T16:00:40.493Z,14.50
2019-04-21T16:03:10.800Z,14.47
2019-04-21T16:05:40.593Z,15.08
2019-04-21T16:08:12.077Z,15.80
2019-04-21T16:10:48.951Z,13.90
2019-04-21T16:13:13.896Z,15.08
2019-04-21T16:15:44.267Z,13.75
2019-04-21T16:18:14.155Z,12.03
2019-04-21T16:20:43.935Z,12.68
2019-04-21T16:23:14.769Z,14.07
2019-04-21T16:25:44.379Z,15.30
2019-04-21T16:28:15.128Z,15.68
2019-04-21T16:30:44.740Z,20.17
2019-04-21T16:33:16.040Z,19.55
2019-04-21T16:35:45.402Z,30.77
2019-04-21T16:38:15.429Z,31.55
2019-04-21T16:40:52.517Z,22.13
2019-04-21T16:43:16.382Z,20.80
2019-04-21T16:45:46.596Z,16.45
2019-04-21T16:48:16.961Z,22.20
2019-04-21T16:50:47.736Z,43.40
2019-04-21T16:53:24.042Z,50.83
2019-04-21T16:55:57.326Z,28.52
2019-04-21T16:58:58.875Z,19.27
2019-04-21T17:01:31.566Z,27.22
2019-04-21T17:04:00.556Z,19.92
2019-04-21T17:06:31.054Z,41.63
2019-04-21T17:09:00.964Z,37.42
2019-04-21T17:11:34.726Z,17.52
2019-04-21T17:14:01.294Z,17.25
2019-04-21T17:17:14.155Z,12.95
2019-04-21T17:19:12.780Z,12.55
2019-04-21T17:21:32.343Z,12.60
2019-04-21T17:24:02.181Z,11.60
2019-04-21T17:26:34.495Z,12.03
2019-04-21T17:29:02.716Z,12.13
2019-04-21T17:31:31.902Z,11.75
2019-04-21T17:34:09.578Z,13.18
2019-04-21T17:36:32.909Z,12.88
2019-04-21T17:39:02.417Z,13.60
2019-04-21T17:41:41.185Z,13.28
2019-04-21T17:44:04.331Z,12.82
2019-04-21T17:46:45.576Z,12.82
2019-04-21T17:49:08.670Z,13.90
2019-04-21T17:52:01.133Z,14.73
2019-04-21T17:54:35.703Z,12.43
2019-04-21T17:57:21.751Z,13.10
2019-04-21T18:00:08.186Z,13.40
2019-04-21T18:02:24.849Z,14.50
2019-04-21T18:04:57.715Z,13.23
2019-04-21T18:07:27.555Z,12.63
2019-04-21T18:12:26.602Z,13.27
2019-04-21T18:14:52.936Z,12.87
2019-04-21T18:17:14.129Z,12.47
2019-04-21T18:19:47.123Z,11.57
2019-04-21T18:22:37.619Z,11.93
2019-04-21T18:25:10.535Z,11.63
2019-04-21T18:27:36.625Z,11.40
2019-04-21T18:30:31.087Z,11.53
2019-04-21T18:33:00.217Z,12.03
2019-04-21T18:35:38.422Z,12.93
2019-04-21T18:38:16.954Z,12.67
2019-04-21T18:40:45.485Z,12.30
2019-04-21T18:43:53.242Z,11.33
2019-04-21T18:46:20.625Z,10.90
2019-04-21T18:48:45.825Z,11.83
2019-04-21T18:51:32.719Z,11.80
2019-04-21T18:54:31.376Z,11.40
2019-04-21T18:56:56.654Z,11.68
2019-04-21T18:59:16.404Z,10.10
2019-04-21T19:01:51.691Z,10.47
2019-04-21T19:04:20.426Z,10.90
2019-04-21T19:07:02.958Z,10.10
2019-04-21T19:09:46.691Z,10.60
2019-04-21T19:12:16.448Z,10.57
2019-04-21T19:20:07.498Z,10.20
2019-04-21T19:22:15.273Z,10.37
2019-04-21T19:24:54.866Z,10.53
2019-04-21T19:27:23.827Z,11.43
2019-04-21T19:30:01.649Z,10.73
2019-04-21T19:32:25.281Z,11.40
2019-04-21T19:34:40.651Z,10.77
2019-04-21T19:37:14.376Z,11.50
2019-04-21T19:39:51.228Z,11.03
2019-04-21T19:42:20.626Z,11.10
2019-04-21T19:44:59.276Z,12.17
2019-04-21T19:47:43.313Z,10.63
2019-04-21T19:50:10.741Z,10.37
2019-04-21T19:52:34.532Z,10.00
2019-04-21T19:54:56.721Z,10.27
2019-04-21T19:57:27.379Z,10.43
2019-04-21T20:00:00.366Z,10.97
2019-04-21T20:02:30.302Z,10.87
2019-04-21T20:05:05.949Z,11.13
2019-04-21T20:07:44.461Z,10.83
2019-04-21T20:10:22.721Z,11.00
2019-04-21T20:12:53.335Z,10.60
2019-04-21T20:15:30.258Z,11.20
2019-04-21T20:17:58.547Z,10.00
2019-04-21T20:20:21.907Z,11.00
2019-04-21T20:22:54.211Z,10.97
2019-04-21T20:25:25.681Z,9.87
2019-04-21T20:28:04.965Z,10.40
2019-04-21T20:30:59.569Z,10.13
2019-04-21T20:36:03.348Z,10.03
2019-04-21T20:38:26.444Z,10.20
2019-04-21T20:40:51.008Z,10.30
2019-04-21T20:43:36.507Z,9.67
2019-04-21T20:46:09.417Z,11.00
2019-04-21T20:48:40.109Z,10.70
2019-04-21T20:51:18.393Z,10.33
2019-04-21T20:53:45.275Z,10.73
2019-04-21T20:56:13.275Z,11.00
2019-04-21T20:58:55.839Z,13.63
2019-04-21T21:01:39.300Z,14.13
2019-04-21T21:03:55.646Z,15.70
2019-04-21T21:06:26.103Z,15.90
2019-04-21T21:09:03.545Z,15.47
2019-04-21T21:11:45.161Z,14.97
2019-04-21T21:14:11.355Z,13.57
2019-04-21T21:16:50.748Z,12.53
2019-04-21T21:19:23.872Z,12.80
2019-04-21T21:21:48.590Z,11.83
2019-04-21T21:24:31.196Z,10.77
2019-04-21T21:27:00.510Z,10.83
2019-04-21T21:29:33.531Z,10.80
2019-04-21T21:32:14.961Z,9.83
2019-04-21T21:34:42.529Z,11.63
2019-04-21T21:37:14.183Z,10.77
2019-04-21T21:39:49.184Z,10.87
2019-04-21T21:41:58.591Z,9.93
2019-04-21T21:44:26.886Z,11.23
2019-04-21T21:47:08.748Z,11.13
2019-04-21T21:49:54.105Z,11.23
2019-04-21T21:52:18.279Z,11.27
2019-04-21T21:54:43.606Z,11.07
2019-04-21T21:57:14.492Z,10.37
2019-04-21T21:59:45.489Z,10.57
2019-04-21T22:02:27.397Z,10.20
2019-04-21T22:04:56.866Z,11.33
2019-04-21T22:07:24.844Z,10.30
2019-04-21T22:09:54.465Z,10.90
2019-04-21T22:12:45.498Z,10.67
2019-04-21T22:15:18.331Z,10.30
2019-04-21T22:18:04.476Z,10.80
2019-04-21T22:20:33.406Z,11.17
2019-04-21T22:22:56.321Z,10.20
2019-04-21T22:25:25.472Z,10.67
2019-04-21T22:27:53.628Z,10.77
2019-04-21T22:30:29.002Z,10.47
2019-04-21T22:33:03.797Z,10.17
2019-04-21T22:35:41.811Z,10.23
2019-04-21T22:38:37.560Z,9.90
2019-04-21T22:41:00.369Z,9.63
2019-04-21T22:43:31.759Z,9.50
2019-04-21T22:45:53.863Z,10.40
2019-04-21T22:48:26.620Z,9.47
2019-04-21T22:51:02.558Z,9.20
2019-04-21T22:53:36.026Z,10.10
2019-04-21T22:56:12.506Z,9.63
2019-04-21T22:58:39.311Z,9.80
2019-04-21T23:01:09.698Z,10.00
2019-04-21T23:03:49.199Z,9.60
2019-04-21T23:06:17.898Z,9.93
2019-04-21T23:08:45.641Z,9.13
2019-04-21T23:11:17.639Z,9.90
2019-04-21T23:13:54.973Z,9.43
2019-04-21T23:16:27.926Z,10.10
2019-04-21T23:19:14.273Z,10.10
2019-04-21T23:21:48.943Z,9.40
2019-04-21T23:24:17.904Z,10.03
2019-04-21T23:26:47.263Z,10.17
2019-04-21T23:29:35.755Z,9.90
2019-04-21T23:31:55.094Z,10.40
2019-04-21T23:34:06.449Z,8.87
2019-04-21T23:36:41.862Z,10.13
2019-04-21T23:39:15.695Z,8.60
2019-04-21T23:41:46.062Z,9.60
2019-04-21T23:44:17.158Z,9.10
2019-04-21T23:46:54.899Z,9.60
2019-04-21T23:49:34.558Z,9.23
2019-04-21T23:52:00.850Z,8.93
2019-04-21T23:54:25.221Z,10.67
2019-04-21T23:56:55.811Z,9.93
2019-04-21T23:59:31.219Z,10.27
