createdAt,value
2023-04-14T00:02:52.569Z,71.23
2023-04-14T00:07:56.781Z,69.25
2023-04-14T00:13:01.185Z,68.75
2023-04-14T00:18:04.360Z,66.83
2023-04-14T00:23:08.602Z,66.75
2023-04-14T00:28:11.361Z,66.82
2023-04-14T00:33:14.075Z,67.01
2023-04-14T00:38:18.437Z,68.67
2023-04-14T00:43:21.230Z,69.76
2023-04-14T00:48:24.064Z,69.59
2023-04-14T00:53:28.942Z,70.57
2023-04-14T00:58:32.551Z,70.14
2023-04-14T01:03:37.267Z,70.25
2023-04-14T01:08:41.605Z,70.36
2023-04-14T01:13:52.847Z,70.80
2023-04-14T01:19:02.526Z,69.37
2023-04-14T01:24:38.704Z,69.76
2023-04-14T01:30:01.293Z,69.14
2023-04-14T01:35:10.343Z,69.32
2023-04-14T01:40:19.495Z,69.40
2023-04-14T01:45:26.454Z,70.51
2023-04-14T01:50:32.520Z,70.98
2023-04-14T01:55:38.428Z,71.40
2023-04-14T02:00:43.743Z,71.03
2023-04-14T02:05:49.975Z,70.81
2023-04-14T02:10:57.552Z,71.05
2023-04-14T02:16:02.730Z,71.94
2023-04-14T02:21:07.614Z,71.50
2023-04-14T02:26:14.740Z,71.51
2023-04-14T02:31:23.739Z,71.71
2023-04-14T02:36:35.493Z,72.04
2023-04-14T02:41:41.536Z,71.32
2023-04-14T02:47:07.733Z,72.17
2023-04-14T02:52:18.548Z,70.92
2023-04-14T02:57:23.130Z,71.26
2023-04-14T03:02:28.240Z,69.71
2023-04-14T03:07:43.084Z,70.17
2023-04-14T03:12:49.000Z,69.83
2023-04-14T03:17:55.905Z,69.01
2023-04-14T03:23:05.328Z,67.38
2023-04-14T03:28:16.383Z,68.87
2023-04-14T03:33:25.973Z,68.46
2023-04-14T03:38:32.780Z,67.60
2023-04-14T03:43:37.449Z,67.31
2023-04-14T03:48:47.214Z,67.62
2023-04-14T03:53:56.848Z,68.31
2023-04-14T03:59:02.460Z,69.11
2023-04-14T04:04:08.944Z,68.21
2023-04-14T04:09:15.838Z,70.81
2023-04-14T04:14:21.138Z,69.72
2023-04-14T04:19:26.226Z,68.76
2023-04-14T04:24:37.730Z,67.79
2023-04-14T04:29:42.876Z,68.59
2023-04-14T04:34:47.595Z,66.81
2023-04-14T04:39:53.835Z,66.94
2023-04-14T04:44:57.105Z,66.34
2023-04-14T04:50:00.481Z,66.38
2023-04-14T04:55:05.373Z,66.34
2023-04-14T05:00:09.612Z,67.14
2023-04-14T05:05:12.482Z,66.95
2023-04-14T05:10:16.789Z,67.62
2023-04-14T05:15:19.568Z,67.43
2023-04-14T05:20:22.381Z,67.21
2023-04-14T05:25:26.478Z,66.51
2023-04-14T05:30:29.815Z,66.83
2023-04-14T05:35:32.570Z,63.81
2023-04-14T05:40:36.681Z,60.51
2023-04-14T05:45:39.447Z,58.24
2023-04-14T05:50:42.335Z,57.04
2023-04-14T05:55:47.910Z,55.98
2023-04-14T06:00:50.762Z,54.10
2023-04-14T06:05:53.521Z,52.95
2023-04-14T06:10:57.944Z,54.63
2023-04-14T06:16:00.913Z,54.27
2023-04-14T06:21:03.685Z,51.58
2023-04-14T06:26:08.221Z,48.79
2023-04-14T06:31:10.975Z,46.16
2023-04-14T06:36:14.849Z,42.60
2023-04-14T06:41:19.004Z,38.18
2023-04-14T06:46:21.775Z,39.21
2023-04-14T06:51:27.160Z,35.59
2023-04-14T06:56:31.257Z,31.44
2023-04-14T07:01:34.172Z,28.86
2023-04-14T07:06:38.152Z,28.63
2023-04-14T07:11:42.324Z,28.04
2023-04-14T07:16:45.069Z,26.70
2023-04-14T07:21:48.251Z,29.33
2023-04-14T07:26:52.501Z,28.94
2023-04-14T07:31:55.339Z,29.72
2023-04-14T07:36:58.177Z,29.64
2023-04-14T07:42:02.318Z,30.48
2023-04-14T07:47:05.137Z,30.11
2023-04-14T07:52:07.905Z,32.20
2023-04-14T07:57:12.086Z,34.28
2023-04-14T08:02:15.360Z,36.44
2023-04-14T08:07:18.187Z,38.45
2023-04-14T08:12:22.338Z,40.23
2023-04-14T08:17:25.479Z,41.16
2023-04-14T08:22:28.220Z,42.08
2023-04-14T08:27:32.621Z,42.49
2023-04-14T08:32:35.380Z,41.04
2023-04-14T08:37:38.125Z,41.81
2023-04-14T08:42:42.285Z,42.31
2023-04-14T08:47:47.157Z,42.65
2023-04-14T08:52:56.220Z,41.15
2023-04-14T08:58:01.955Z,38.79
2023-04-14T09:03:05.864Z,39.04
2023-04-14T09:08:08.948Z,40.86
2023-04-14T09:13:15.282Z,39.97
2023-04-14T09:18:18.192Z,38.44
2023-04-14T09:23:22.673Z,37.97
2023-04-14T09:28:26.831Z,36.76
2023-04-14T09:33:29.978Z,36.34
2023-04-14T09:38:34.094Z,35.86
2023-04-14T09:43:38.214Z,37.37
2023-04-14T09:48:52.088Z,37.11
2023-04-14T09:53:55.766Z,36.41
2023-04-14T09:59:02.359Z,35.81
2023-04-14T10:04:05.585Z,35.94
2023-04-14T10:09:08.319Z,35.83
2023-04-14T10:14:12.447Z,36.01
2023-04-14T10:19:15.551Z,36.49
2023-04-14T10:24:18.394Z,35.94
2023-04-14T10:29:22.862Z,35.32
2023-04-14T10:34:26.936Z,33.65
2023-04-14T10:39:29.676Z,33.17
2023-04-14T10:44:35.426Z,32.40
2023-04-14T10:49:41.101Z,36.19
2023-04-14T10:54:52.551Z,34.83
2023-04-14T10:59:58.691Z,35.66
2023-04-14T11:05:04.244Z,36.60
2023-04-14T11:10:27.002Z,34.95
2023-04-14T11:15:47.891Z,33.42
2023-04-14T11:20:53.598Z,34.43
2023-04-14T11:25:59.201Z,35.77
2023-04-14T11:31:05.985Z,34.15
2023-04-14T11:36:10.303Z,33.78
2023-04-14T11:41:16.075Z,35.85
2023-04-14T11:46:22.452Z,36.01
2023-04-14T11:51:32.448Z,36.20
2023-04-14T11:56:37.234Z,36.60
2023-04-14T12:01:41.390Z,38.37
2023-04-14T12:06:45.327Z,37.68
2023-04-14T12:11:55.352Z,36.69
2023-04-14T12:16:59.525Z,38.02
2023-04-14T12:22:02.311Z,38.59
2023-04-14T12:27:06.307Z,38.56
2023-04-14T12:32:13.019Z,40.84
2023-04-14T12:37:16.441Z,40.92
2023-04-14T12:42:19.929Z,40.98
2023-04-14T12:47:32.640Z,39.03
2023-04-14T12:52:38.175Z,40.56
2023-04-14T12:57:41.232Z,40.51
2023-04-14T13:02:46.411Z,40.60
2023-04-14T13:07:49.905Z,38.32
2023-04-14T13:12:52.748Z,39.20
2023-04-14T13:17:56.805Z,41.16
2023-04-14T13:22:59.607Z,40.28
2023-04-14T13:28:02.382Z,40.79
2023-04-14T13:33:06.500Z,39.76
2023-04-14T13:38:09.279Z,39.48
2023-04-14T13:43:13.859Z,41.55
2023-04-14T13:48:18.733Z,42.82
2023-04-14T13:53:21.598Z,42.70
2023-04-14T13:58:25.366Z,43.27
2023-04-14T14:03:30.808Z,44.28
2023-04-14T14:08:37.743Z,42.37
2023-04-14T14:13:40.709Z,41.79
2023-04-14T14:18:46.503Z,41.17
2023-04-14T14:23:50.086Z,39.34
2023-04-14T14:28:53.035Z,41.03
2023-04-14T14:33:57.139Z,42.54
2023-04-14T14:38:59.893Z,41.00
2023-04-14T14:44:03.035Z,40.66
2023-04-14T14:49:08.518Z,40.75
2023-04-14T14:54:11.707Z,41.28
2023-04-14T14:59:16.216Z,42.48
2023-04-14T15:04:20.361Z,41.09
2023-04-14T15:09:23.504Z,42.00
2023-04-14T15:14:26.315Z,40.95
2023-04-14T15:19:33.067Z,41.95
2023-04-14T15:24:36.067Z,41.34
2023-04-14T15:29:38.813Z,41.34
2023-04-14T15:34:42.934Z,40.48
2023-04-14T15:39:45.746Z,40.07
2023-04-14T15:44:50.294Z,41.96
2023-04-14T15:50:10.063Z,42.33
2023-04-14T15:55:13.951Z,43.04
2023-04-14T16:00:17.602Z,44.22
2023-04-14T16:05:23.549Z,44.68
2023-04-14T16:10:26.626Z,43.94
2023-04-14T16:15:29.534Z,44.17
2023-04-14T16:20:34.124Z,44.50
2023-04-14T16:25:37.746Z,44.60
2023-04-14T16:30:40.462Z,43.86
2023-04-14T16:35:44.723Z,45.59
2023-04-14T16:40:55.901Z,45.21
2023-04-14T16:46:02.162Z,45.90
2023-04-14T16:51:08.297Z,44.83
2023-04-14T16:56:13.058Z,46.13
2023-04-14T17:01:16.075Z,46.61
2023-04-14T17:06:20.519Z,46.71
2023-04-14T17:11:23.266Z,45.94
2023-04-14T17:16:26.071Z,45.84
2023-04-14T17:21:30.577Z,45.69
2023-04-14T17:26:33.448Z,46.43
2023-04-14T17:31:38.951Z,46.96
2023-04-14T17:36:44.123Z,48.35
2023-04-14T17:41:47.822Z,48.52
2023-04-14T17:46:50.528Z,49.44
2023-04-14T17:51:54.993Z,50.45
2023-04-14T17:56:57.748Z,50.39
2023-04-14T18:02:00.568Z,50.83
2023-04-14T18:07:04.737Z,51.20
2023-04-14T18:12:07.526Z,51.95
2023-04-14T18:17:10.623Z,52.64
2023-04-14T18:22:14.832Z,52.45
2023-04-14T18:32:25.222Z,54.73
2023-04-14T18:37:29.473Z,53.38
2023-04-14T18:42:32.730Z,53.82
2023-04-14T18:47:35.616Z,53.50
2023-04-14T18:52:40.051Z,56.18
2023-04-14T18:57:42.786Z,57.22
2023-04-14T19:02:45.747Z,58.38
2023-04-14T19:07:49.941Z,57.59
2023-04-14T19:12:52.862Z,57.77
2023-04-14T19:17:56.057Z,58.26
2023-04-14T19:23:00.490Z,57.18
2023-04-14T19:28:05.652Z,58.23
2023-04-14T19:33:08.487Z,58.67
2023-04-14T19:38:13.420Z,56.83
2023-04-14T19:43:18.531Z,58.41
2023-04-14T19:48:31.807Z,57.00
2023-04-14T19:53:37.005Z,55.03
2023-04-14T19:58:40.561Z,58.15
2023-04-14T20:04:05.661Z,57.88
2023-04-14T20:09:07.655Z,57.67
2023-04-14T20:14:10.716Z,57.56
2023-04-14T20:19:13.648Z,57.20
2023-04-14T20:24:17.824Z,58.02
2023-04-14T20:29:20.616Z,58.67
2023-04-14T20:34:23.447Z,58.62
2023-04-14T20:39:27.592Z,59.15
2023-04-14T20:44:30.552Z,58.68
2023-04-14T20:49:33.625Z,60.07
2023-04-14T20:54:38.284Z,60.92
2023-04-14T20:59:41.038Z,61.26
2023-04-14T21:04:43.814Z,61.60
2023-04-14T21:09:49.055Z,59.08
2023-04-14T21:15:31.331Z,59.34
2023-04-14T21:20:14.863Z,60.76
2023-04-14T21:25:18.947Z,61.45
2023-04-14T21:30:21.852Z,61.60
2023-04-14T21:35:25.077Z,60.17
2023-04-14T21:40:29.587Z,59.76
2023-04-14T21:45:32.862Z,61.98
2023-04-14T21:50:35.712Z,61.41
2023-04-14T21:55:40.007Z,59.61
2023-04-14T22:00:42.828Z,61.91
2023-04-14T22:05:45.660Z,61.25
2023-04-14T22:10:49.862Z,59.46
2023-04-14T22:15:52.765Z,58.16
2023-04-14T22:20:55.654Z,58.51
2023-04-14T22:25:59.813Z,59.51
2023-04-14T22:31:02.755Z,60.16
2023-04-14T22:36:07.028Z,60.76
2023-04-14T22:41:11.123Z,62.04
2023-04-14T22:46:13.921Z,60.74
2023-04-14T22:51:16.847Z,62.98
2023-04-14T22:56:20.968Z,61.49
2023-04-14T23:01:24.436Z,61.70
2023-04-14T23:06:27.300Z,60.14
2023-04-14T23:11:31.926Z,61.55
2023-04-14T23:16:35.104Z,63.04
2023-04-14T23:21:37.831Z,61.66
2023-04-14T23:26:42.149Z,62.52
2023-04-14T23:31:44.945Z,60.66
2023-04-14T23:36:48.122Z,63.65
2023-04-14T23:41:52.245Z,65.48
2023-04-14T23:46:55.206Z,62.57
2023-04-14T23:51:58.115Z,62.87
2023-04-14T23:57:02.396Z,63.95
