createdAt,value
2018-04-28T00:00:22.803Z,0.00
2018-04-28T00:01:22.679Z,0.00
2018-04-28T00:02:22.554Z,0.00
2018-04-28T00:03:22.427Z,0.00
2018-04-28T00:04:22.301Z,0.00
2018-04-28T00:05:22.177Z,0.00
2018-04-28T00:06:22.050Z,0.00
2018-04-28T00:07:21.924Z,0.00
2018-04-28T00:08:21.797Z,0.00
2018-04-28T00:09:21.673Z,0.00
2018-04-28T00:10:21.591Z,0.00
2018-04-28T00:11:21.420Z,0.00
2018-04-28T00:12:21.295Z,0.00
2018-04-28T00:13:21.167Z,0.00
2018-04-28T00:14:21.045Z,0.00
2018-04-28T00:15:20.919Z,0.00
2018-04-28T00:16:20.790Z,0.00
2018-04-28T00:17:20.665Z,0.00
2018-04-28T00:18:20.540Z,0.00
2018-04-28T00:19:20.415Z,0.00
2018-04-28T00:20:20.289Z,0.00
2018-04-28T00:21:20.165Z,0.00
2018-04-28T00:22:20.035Z,0.00
2018-04-28T00:23:19.913Z,0.00
2018-04-28T00:24:19.784Z,0.00
2018-04-28T00:25:19.659Z,0.00
2018-04-28T00:26:19.536Z,0.00
2018-04-28T00:27:19.408Z,0.00
2018-04-28T00:28:19.280Z,0.00
2018-04-28T00:29:19.157Z,0.00
2018-04-28T00:30:19.030Z,0.00
2018-04-28T00:31:18.904Z,0.00
2018-04-28T00:32:18.780Z,0.00
2018-04-28T00:33:18.653Z,0.00
2018-04-28T00:34:18.525Z,0.00
2018-04-28T00:35:18.402Z,0.00
2018-04-28T00:36:18.282Z,0.00
2018-04-28T00:37:18.147Z,0.00
2018-04-28T00:38:18.024Z,0.00
2018-04-28T00:39:17.897Z,0.00
2018-04-28T00:40:17.771Z,0.00
2018-04-28T00:41:17.646Z,0.00
2018-04-28T00:42:17.519Z,0.00
2018-04-28T00:43:17.393Z,0.00
2018-04-28T00:44:17.269Z,0.00
2018-04-28T00:45:17.141Z,0.00
2018-04-28T00:46:17.016Z,0.00
2018-04-28T00:47:16.895Z,0.00
2018-04-28T00:48:16.765Z,0.00
2018-04-28T00:49:16.638Z,0.00
2018-04-28T00:50:16.511Z,0.00
2018-04-28T00:51:16.395Z,0.00
2018-04-28T00:52:16.260Z,0.00
2018-04-28T00:53:16.134Z,0.00
2018-04-28T00:54:16.009Z,0.00
2018-04-28T00:55:15.882Z,0.00
2018-04-28T00:56:15.757Z,0.00
2018-04-28T00:57:15.628Z,0.00
2018-04-28T00:58:15.504Z,0.00
2018-04-28T00:59:15.376Z,0.00
2018-04-28T01:00:15.252Z,0.00
2018-04-28T01:01:15.124Z,0.00
2018-04-28T01:02:15.000Z,0.00
2018-04-28T01:03:14.875Z,0.00
2018-04-28T01:04:14.746Z,0.00
2018-04-28T01:05:14.620Z,0.00
2018-04-28T01:06:14.494Z,0.00
2018-04-28T01:07:14.369Z,0.00
2018-04-28T01:08:14.244Z,0.00
2018-04-28T01:09:14.118Z,0.00
2018-04-28T01:10:13.991Z,0.00
2018-04-28T01:11:13.865Z,0.00
2018-04-28T01:12:13.736Z,0.00
2018-04-28T01:13:13.613Z,0.00
2018-04-28T01:14:13.487Z,0.00
2018-04-28T01:15:13.360Z,0.00
2018-04-28T01:16:13.234Z,0.00
2018-04-28T01:17:13.110Z,0.00
2018-04-28T01:18:12.983Z,0.00
2018-04-28T01:19:12.856Z,0.00
2018-04-28T01:20:12.732Z,0.00
2018-04-28T01:21:12.605Z,0.00
2018-04-28T01:22:12.480Z,0.00
2018-04-28T01:23:12.352Z,0.00
2018-04-28T01:24:12.226Z,0.00
2018-04-28T01:25:12.101Z,0.00
2018-04-28T01:26:11.975Z,0.00
2018-04-28T01:27:11.851Z,0.00
2018-04-28T01:28:11.726Z,0.00
2018-04-28T01:29:11.597Z,0.00
2018-04-28T01:30:11.471Z,0.00
2018-04-28T01:31:11.345Z,0.00
2018-04-28T01:32:11.223Z,0.00
2018-04-28T01:33:11.095Z,0.00
2018-04-28T01:34:10.971Z,0.00
2018-04-28T01:35:10.842Z,0.00
2018-04-28T01:36:10.717Z,0.00
2018-04-28T01:37:10.591Z,0.00
2018-04-28T01:38:10.465Z,0.00
2018-04-28T01:39:10.340Z,0.00
2018-04-28T01:40:10.215Z,0.00
2018-04-28T01:41:10.086Z,0.00
2018-04-28T01:42:09.962Z,0.00
2018-04-28T01:43:09.840Z,0.00
2018-04-28T01:44:09.715Z,0.00
2018-04-28T01:45:09.584Z,0.00
2018-04-28T01:46:09.457Z,0.00
2018-04-28T01:47:09.331Z,0.00
2018-04-28T01:48:09.206Z,0.00
2018-04-28T01:49:09.080Z,0.00
2018-04-28T01:50:08.952Z,0.00
2018-04-28T01:51:08.827Z,0.00
2018-04-28T01:52:08.701Z,0.00
2018-04-28T01:53:08.576Z,0.00
2018-04-28T01:54:08.450Z,0.00
2018-04-28T01:55:08.324Z,0.00
2018-04-28T01:56:08.196Z,0.00
2018-04-28T01:57:08.070Z,0.00
2018-04-28T01:58:07.947Z,0.00
2018-04-28T01:59:07.821Z,0.00
2018-04-28T02:00:07.694Z,0.00
2018-04-28T02:01:07.567Z,0.00
2018-04-28T02:02:07.439Z,0.00
2018-04-28T02:03:07.316Z,0.00
2018-04-28T02:04:07.190Z,0.00
2018-04-28T02:05:07.064Z,0.00
2018-04-28T02:06:06.939Z,0.00
2018-04-28T02:07:06.812Z,0.00
2018-04-28T02:08:06.686Z,0.00
2018-04-28T02:09:06.557Z,0.00
2018-04-28T02:10:06.434Z,0.00
2018-04-28T02:11:06.307Z,0.00
2018-04-28T02:12:06.182Z,0.00
2018-04-28T02:13:06.056Z,0.00
2018-04-28T02:14:05.929Z,0.00
2018-04-28T02:15:05.804Z,0.00
2018-04-28T02:16:05.676Z,0.00
2018-04-28T02:17:05.550Z,0.00
2018-04-28T02:18:05.422Z,0.00
2018-04-28T02:19:05.297Z,0.00
2018-04-28T02:20:05.171Z,0.00
2018-04-28T02:21:05.045Z,0.00
2018-04-28T02:22:04.924Z,0.00
2018-04-28T02:23:04.795Z,0.00
2018-04-28T02:24:04.669Z,0.00
2018-04-28T02:25:04.540Z,0.00
2018-04-28T02:26:04.415Z,0.00
2018-04-28T02:27:04.288Z,0.00
2018-04-28T02:28:04.163Z,0.00
2018-04-28T02:29:04.037Z,0.00
2018-04-28T02:30:03.913Z,0.00
2018-04-28T02:31:03.784Z,0.00
2018-04-28T02:32:03.663Z,0.00
2018-04-28T02:33:03.530Z,0.00
2018-04-28T02:34:03.407Z,0.00
2018-04-28T02:35:03.277Z,0.00
2018-04-28T02:36:03.153Z,0.00
2018-04-28T02:37:03.027Z,0.00
2018-04-28T02:38:02.902Z,0.00
2018-04-28T02:39:02.776Z,0.00
2018-04-28T02:40:02.650Z,0.00
2018-04-28T02:41:02.524Z,0.00
2018-04-28T02:42:02.399Z,0.00
2018-04-28T02:43:02.282Z,0.00
2018-04-28T02:44:02.147Z,0.00
2018-04-28T02:45:02.021Z,0.00
2018-04-28T02:46:01.892Z,0.00
2018-04-28T02:47:01.765Z,0.00
2018-04-28T02:48:01.641Z,0.00
2018-04-28T02:49:01.515Z,0.00
2018-04-28T02:50:01.391Z,0.00
2018-04-28T02:51:01.271Z,0.00
2018-04-28T02:52:01.136Z,0.00
2018-04-28T02:53:01.012Z,0.00
2018-04-28T02:54:00.884Z,0.00
2018-04-28T02:55:00.757Z,0.00
2018-04-28T02:56:00.631Z,0.00
2018-04-28T02:57:00.505Z,0.00
2018-04-28T02:58:00.377Z,0.00
2018-04-28T02:59:00.251Z,0.00
2018-04-28T03:00:00.127Z,0.00
2018-04-28T03:00:59.997Z,0.00
2018-04-28T03:01:59.883Z,0.00
2018-04-28T03:02:59.747Z,0.00
2018-04-28T03:03:59.622Z,0.00
2018-04-28T03:04:59.496Z,0.00
2018-04-28T03:05:59.369Z,0.00
2018-04-28T03:06:59.241Z,0.00
2018-04-28T03:07:59.118Z,0.00
2018-04-28T03:08:58.988Z,0.00
2018-04-28T03:09:58.864Z,0.00
2018-04-28T03:10:58.738Z,0.00
2018-04-28T03:11:58.613Z,0.00
2018-04-28T03:12:58.482Z,0.00
2018-04-28T03:13:58.357Z,0.00
2018-04-28T03:14:58.232Z,0.00
2018-04-28T03:15:58.106Z,0.00
2018-04-28T03:16:57.983Z,0.00
2018-04-28T03:17:57.889Z,0.00
2018-04-28T03:18:57.728Z,0.00
2018-04-28T03:19:57.601Z,0.00
2018-04-28T03:20:57.471Z,0.00
2018-04-28T03:21:57.347Z,0.00
2018-04-28T03:22:57.220Z,0.00
2018-04-28T03:23:57.093Z,0.00
2018-04-28T03:24:56.967Z,0.00
2018-04-28T03:25:56.842Z,0.00
2018-04-28T03:26:56.715Z,0.00
2018-04-28T03:27:56.591Z,0.00
2018-04-28T03:28:56.468Z,0.00
2018-04-28T03:29:56.338Z,0.00
2018-04-28T03:30:56.210Z,0.00
2018-04-28T03:31:56.088Z,0.00
2018-04-28T03:32:55.956Z,0.00
2018-04-28T03:33:55.830Z,0.00
2018-04-28T03:34:55.704Z,0.00
2018-04-28T03:35:55.580Z,0.00
2018-04-28T03:36:55.504Z,0.00
2018-04-28T03:37:55.324Z,0.00
2018-04-28T03:38:55.198Z,0.00
2018-04-28T03:39:55.074Z,0.00
2018-04-28T03:40:54.943Z,0.00
2018-04-28T03:41:54.819Z,0.00
2018-04-28T03:42:54.693Z,0.00
2018-04-28T03:43:54.565Z,0.00
2018-04-28T03:44:54.436Z,0.00
2018-04-28T03:45:54.312Z,0.00
2018-04-28T03:46:54.185Z,4.00
2018-04-28T03:47:54.061Z,4.00
2018-04-28T03:48:53.932Z,0.00
2018-04-28T03:49:53.804Z,4.00
2018-04-28T03:50:53.680Z,4.00
2018-04-28T03:51:53.555Z,4.00
2018-04-28T03:52:53.428Z,4.00
2018-04-28T03:53:53.301Z,8.00
2018-04-28T03:54:53.174Z,8.00
2018-04-28T03:55:53.048Z,8.00
2018-04-28T03:56:52.920Z,12.00
2018-04-28T03:57:52.794Z,12.00
2018-04-28T03:58:52.670Z,12.00
2018-04-28T03:59:52.543Z,16.00
2018-04-28T04:00:52.414Z,16.00
2018-04-28T04:01:52.293Z,20.00
2018-04-28T04:02:52.164Z,24.00
2018-04-28T04:03:52.038Z,24.00
2018-04-28T04:04:51.911Z,28.00
2018-04-28T04:05:51.780Z,32.00
2018-04-28T04:06:51.658Z,40.00
2018-04-28T04:07:51.529Z,44.00
2018-04-28T04:08:51.407Z,48.00
2018-04-28T04:09:51.277Z,52.00
2018-04-28T04:10:51.152Z,60.00
2018-04-28T04:11:51.026Z,64.00
2018-04-28T04:12:50.898Z,76.00
2018-04-28T04:13:50.771Z,80.00
2018-04-28T04:14:50.647Z,92.00
2018-04-28T04:15:50.523Z,96.00
2018-04-28T04:16:50.394Z,108.00
2018-04-28T04:17:50.268Z,112.00
2018-04-28T04:18:50.140Z,124.00
2018-04-28T04:19:50.014Z,128.00
2018-04-28T04:20:49.886Z,140.00
2018-04-28T04:21:49.762Z,148.00
2018-04-28T04:22:49.635Z,156.00
2018-04-28T04:23:49.514Z,168.00
2018-04-28T04:24:49.384Z,176.00
2018-04-28T04:25:49.261Z,188.00
2018-04-28T04:26:49.130Z,196.00
2018-04-28T04:27:49.005Z,212.00
2018-04-28T04:28:48.877Z,224.00
2018-04-28T04:29:48.751Z,244.00
2018-04-28T04:30:48.625Z,260.00
2018-04-28T04:31:48.576Z,272.00
2018-04-28T04:32:48.375Z,284.00
2018-04-28T04:33:48.247Z,300.00
2018-04-28T04:34:48.123Z,324.00
2018-04-28T04:35:47.997Z,348.00
2018-04-28T04:36:47.869Z,368.00
2018-04-28T04:37:47.823Z,384.00
2018-04-28T04:38:47.617Z,396.00
2018-04-28T04:39:47.489Z,404.00
2018-04-28T04:40:47.365Z,420.00
2018-04-28T04:41:47.239Z,436.00
2018-04-28T04:42:47.113Z,456.00
2018-04-28T04:43:46.987Z,464.00
2018-04-28T04:44:46.865Z,476.00
2018-04-28T04:45:46.734Z,484.00
2018-04-28T04:46:46.609Z,496.00
2018-04-28T04:47:46.483Z,504.00
2018-04-28T04:48:46.356Z,512.00
2018-04-28T04:49:46.230Z,516.00
2018-04-28T04:50:46.104Z,512.00
2018-04-28T04:51:45.979Z,524.00
2018-04-28T04:52:45.852Z,524.00
2018-04-28T04:53:45.726Z,528.00
2018-04-28T04:54:45.601Z,536.00
2018-04-28T04:55:45.479Z,548.00
2018-04-28T04:56:45.348Z,560.00
2018-04-28T04:57:45.224Z,576.00
2018-04-28T04:58:45.100Z,592.00
2018-04-28T04:59:44.973Z,596.00
2018-04-28T05:00:44.847Z,600.00
2018-04-28T05:01:44.718Z,608.00
2018-04-28T05:02:44.593Z,616.00
2018-04-28T05:03:44.471Z,644.00
2018-04-28T05:04:44.343Z,736.00
2018-04-28T05:05:44.213Z,840.00
2018-04-28T05:06:44.091Z,900.00
2018-04-28T05:07:43.969Z,928.00
2018-04-28T05:08:43.837Z,936.00
2018-04-28T05:09:43.712Z,960.00
2018-04-28T05:10:43.589Z,964.00
2018-04-28T05:11:43.461Z,996.00
2018-04-28T05:12:43.336Z,1016.00
2018-04-28T05:13:43.211Z,1024.00
2018-04-28T05:14:43.083Z,1048.00
2018-04-28T05:15:42.961Z,1068.00
2018-04-28T05:16:42.831Z,972.00
2018-04-28T05:17:42.706Z,1080.00
2018-04-28T05:18:42.582Z,1104.00
2018-04-28T05:19:42.460Z,1000.00
2018-04-28T05:20:42.334Z,1172.00
2018-04-28T05:21:42.209Z,1188.00
2018-04-28T05:22:42.085Z,1132.00
2018-04-28T05:23:41.963Z,1256.00
2018-04-28T05:24:41.833Z,1380.00
2018-04-28T05:25:41.711Z,1512.00
2018-04-28T05:26:41.583Z,1540.00
2018-04-28T05:27:41.460Z,1560.00
2018-04-28T05:28:41.338Z,1656.00
2018-04-28T05:29:41.214Z,1584.00
2018-04-28T05:30:41.083Z,1608.00
2018-04-28T05:31:40.960Z,1636.00
2018-04-28T05:32:40.835Z,1740.00
2018-04-28T05:33:40.710Z,1808.00
2018-04-28T05:34:40.585Z,1732.00
2018-04-28T05:35:40.463Z,1748.00
2018-04-28T05:36:40.337Z,1920.00
2018-04-28T05:37:40.212Z,2016.00
2018-04-28T05:38:40.091Z,2044.00
2018-04-28T05:39:39.964Z,2048.00
2018-04-28T05:40:39.840Z,2020.00
2018-04-28T05:41:39.717Z,2000.00
2018-04-28T05:42:39.594Z,1960.00
2018-04-28T05:43:39.474Z,1916.00
2018-04-28T05:44:39.344Z,1984.00
2018-04-28T05:45:39.225Z,1980.00
2018-04-28T05:46:39.100Z,1640.00
2018-04-28T05:47:38.971Z,1576.00
2018-04-28T05:48:38.851Z,1648.00
2018-04-28T05:49:38.726Z,1748.00
2018-04-28T05:50:38.600Z,1776.00
2018-04-28T05:51:38.479Z,2240.00
2018-04-28T05:52:38.356Z,1968.00
2018-04-28T05:53:38.230Z,1896.00
2018-04-28T05:54:38.108Z,2036.00
2018-04-28T05:55:37.985Z,2392.00
2018-04-28T05:56:37.861Z,1928.00
2018-04-28T05:57:37.739Z,1896.00
2018-04-28T05:58:37.617Z,1912.00
2018-04-28T05:59:37.492Z,1928.00
2018-04-28T06:00:37.367Z,2260.00
2018-04-28T06:01:37.245Z,2328.00
2018-04-28T06:02:37.121Z,2016.00
2018-04-28T06:03:37.003Z,2224.00
2018-04-28T06:04:36.877Z,2108.00
2018-04-28T06:05:36.753Z,2468.00
2018-04-28T06:06:36.631Z,2776.00
2018-04-28T06:07:36.517Z,2852.00
2018-04-28T06:08:36.382Z,2636.00
2018-04-28T06:09:36.258Z,2576.00
2018-04-28T06:10:36.135Z,2828.00
2018-04-28T06:11:36.014Z,2884.00
2018-04-28T06:12:35.891Z,2924.00
2018-04-28T06:13:35.769Z,2976.00
2018-04-28T06:14:35.646Z,3092.00
2018-04-28T06:15:35.525Z,3140.00
2018-04-28T06:16:35.399Z,3052.00
2018-04-28T06:17:35.276Z,2948.00
2018-04-28T06:18:35.155Z,2884.00
2018-04-28T06:19:35.032Z,2960.00
2018-04-28T06:20:34.907Z,3072.00
2018-04-28T06:21:34.785Z,3076.00
2018-04-28T06:22:34.667Z,3008.00
2018-04-28T06:23:34.542Z,2984.00
2018-04-28T06:24:34.420Z,2888.00
2018-04-28T06:25:34.296Z,2892.00
2018-04-28T06:26:34.175Z,3012.00
2018-04-28T06:27:34.055Z,3076.00
2018-04-28T06:28:33.929Z,2884.00
2018-04-28T06:29:33.808Z,2676.00
2018-04-28T06:30:33.687Z,2648.00
2018-04-28T06:31:33.565Z,2832.00
2018-04-28T06:32:33.447Z,3244.00
2018-04-28T06:33:33.317Z,3324.00
2018-04-28T06:34:33.197Z,3160.00
2018-04-28T06:35:33.073Z,3336.00
2018-04-28T06:36:32.951Z,3520.00
2018-04-28T06:37:32.831Z,3700.00
2018-04-28T06:38:32.709Z,3800.00
2018-04-28T06:39:32.585Z,3812.00
2018-04-28T06:40:32.463Z,3948.00
2018-04-28T06:41:32.353Z,3452.00
2018-04-28T06:42:32.222Z,3448.00
2018-04-28T06:43:32.100Z,3964.00
2018-04-28T06:44:31.976Z,4384.00
2018-04-28T06:45:31.854Z,4272.00
2018-04-28T06:46:31.733Z,3880.00
2018-04-28T06:47:31.610Z,3312.00
2018-04-28T06:48:31.566Z,2904.00
2018-04-28T06:49:31.369Z,3124.00
2018-04-28T06:50:31.249Z,3404.00
2018-04-28T06:51:31.124Z,3568.00
2018-04-28T06:52:31.003Z,3784.00
2018-04-28T06:53:30.879Z,4104.00
2018-04-28T06:54:30.761Z,4168.00
2018-04-28T06:55:30.639Z,3804.00
2018-04-28T06:56:30.518Z,3028.00
2018-04-28T06:57:30.396Z,3008.00
2018-04-28T06:58:30.360Z,2956.00
2018-04-28T06:59:30.155Z,3020.00
2018-04-28T07:00:30.032Z,3512.00
2018-04-28T07:01:29.909Z,3992.00
2018-04-28T07:02:29.789Z,3852.00
2018-04-28T07:03:29.669Z,3744.00
2018-04-28T07:04:29.570Z,3508.00
2018-04-28T07:05:29.424Z,3476.00
2018-04-28T07:06:29.306Z,3752.00
2018-04-28T07:07:29.186Z,4036.00
2018-04-28T07:08:29.062Z,3844.00
2018-04-28T07:09:28.944Z,3676.00
2018-04-28T07:10:28.819Z,3952.00
2018-04-28T07:11:28.701Z,4276.00
2018-04-28T07:12:28.578Z,4296.00
2018-04-28T07:13:28.460Z,4072.00
2018-04-28T07:14:28.336Z,4060.00
2018-04-28T07:15:28.216Z,4204.00
2018-04-28T07:16:28.096Z,4288.00
2018-04-28T07:17:27.977Z,4104.00
2018-04-28T07:18:27.862Z,3904.00
2018-04-28T07:19:27.734Z,3976.00
2018-04-28T07:20:27.613Z,4328.00
2018-04-28T07:21:27.494Z,4384.00
2018-04-28T07:22:27.373Z,4316.00
2018-04-28T07:23:27.253Z,4304.00
2018-04-28T07:24:27.131Z,4724.00
2018-04-28T07:25:27.011Z,4680.00
2018-04-28T07:26:26.891Z,4172.00
2018-04-28T07:27:26.768Z,3964.00
2018-04-28T07:28:26.650Z,4148.00
2018-04-28T07:29:26.529Z,4496.00
2018-04-28T07:30:26.417Z,4484.00
2018-04-28T07:31:26.290Z,4408.00
2018-04-28T07:32:26.170Z,4276.00
2018-04-28T07:33:26.048Z,4660.00
2018-04-28T07:34:25.927Z,4852.00
2018-04-28T07:35:25.808Z,4636.00
2018-04-28T07:36:25.686Z,4384.00
2018-04-28T07:37:25.568Z,4224.00
2018-04-28T07:38:25.449Z,4144.00
2018-04-28T07:39:25.329Z,4324.00
2018-04-28T07:40:25.206Z,4292.00
2018-04-28T07:41:25.089Z,4468.00
2018-04-28T07:42:25.031Z,3636.00
2018-04-28T07:43:24.852Z,3684.00
2018-04-28T07:44:24.730Z,3804.00
2018-04-28T07:45:24.610Z,3768.00
2018-04-28T07:46:24.490Z,4220.00
2018-04-28T07:47:24.371Z,4660.00
2018-04-28T07:48:24.251Z,4888.00
2018-04-28T07:49:24.131Z,4948.00
2018-04-28T07:50:24.013Z,4272.00
2018-04-28T07:51:23.894Z,4440.00
2018-04-28T07:52:23.772Z,4800.00
2018-04-28T07:53:23.654Z,3928.00
2018-04-28T07:54:23.535Z,4912.00
2018-04-28T07:55:23.416Z,4912.00
2018-04-28T07:56:23.298Z,5000.00
2018-04-28T07:57:23.178Z,4908.00
2018-04-28T07:58:23.056Z,4920.00
2018-04-28T07:59:22.939Z,4944.00
2018-04-28T08:00:22.832Z,5384.00
2018-04-28T08:01:22.699Z,5424.00
2018-04-28T08:02:22.580Z,5296.00
2018-04-28T08:03:22.462Z,5192.00
2018-04-28T08:04:22.339Z,5016.00
2018-04-28T08:05:22.222Z,4112.00
2018-04-28T08:06:22.105Z,4548.00
2018-04-28T08:07:21.982Z,4220.00
2018-04-28T08:08:21.864Z,3788.00
2018-04-28T08:09:21.746Z,3480.00
2018-04-28T08:10:21.658Z,3332.00
2018-04-28T08:11:21.507Z,2984.00
2018-04-28T08:12:21.385Z,2832.00
2018-04-28T08:13:21.268Z,2832.00
2018-04-28T08:14:21.148Z,2648.00
2018-04-28T08:15:21.061Z,2564.00
2018-04-28T08:16:20.908Z,2532.00
2018-04-28T08:17:20.791Z,2520.00
2018-04-28T08:18:20.674Z,2536.00
2018-04-28T08:19:20.555Z,2560.00
2018-04-28T08:20:20.433Z,2668.00
2018-04-28T08:21:20.315Z,2684.00
2018-04-28T08:22:20.198Z,2620.00
2018-04-28T08:23:20.077Z,2620.00
2018-04-28T08:24:19.957Z,2624.00
2018-04-28T08:25:19.838Z,2612.00
2018-04-28T08:26:19.719Z,2604.00
2018-04-28T08:27:19.600Z,2552.00
2018-04-28T08:28:19.479Z,2544.00
2018-04-28T08:29:19.362Z,2536.00
2018-04-28T08:30:19.249Z,2208.00
2018-04-28T08:31:19.123Z,2548.00
2018-04-28T08:32:19.004Z,2548.00
2018-04-28T08:33:18.886Z,1656.00
2018-04-28T08:34:18.766Z,2580.00
2018-04-28T08:35:18.645Z,2576.00
2018-04-28T08:36:18.527Z,2596.00
2018-04-28T08:37:18.506Z,2600.00
2018-04-28T08:38:18.290Z,2628.00
2018-04-28T08:39:18.173Z,2656.00
2018-04-28T08:40:18.057Z,2668.00
2018-04-28T08:41:17.934Z,2652.00
2018-04-28T08:42:17.816Z,2668.00
2018-04-28T08:43:17.696Z,2680.00
2018-04-28T08:44:17.576Z,2688.00
2018-04-28T08:45:17.457Z,2708.00
2018-04-28T08:46:17.341Z,2720.00
2018-04-28T08:47:17.222Z,2712.00
2018-04-28T08:48:17.101Z,2732.00
2018-04-28T08:49:16.982Z,2748.00
2018-04-28T08:50:16.863Z,2776.00
2018-04-28T08:51:16.744Z,2808.00
2018-04-28T08:52:16.625Z,2804.00
2018-04-28T08:53:16.505Z,2692.00
2018-04-28T08:54:16.389Z,2832.00
2018-04-28T08:55:16.267Z,2916.00
2018-04-28T08:56:16.147Z,2872.00
2018-04-28T08:57:16.032Z,2836.00
2018-04-28T08:58:15.910Z,2860.00
2018-04-28T08:59:15.792Z,2964.00
2018-04-28T09:00:15.675Z,3028.00
2018-04-28T09:01:15.554Z,3020.00
2018-04-28T09:02:15.438Z,2976.00
2018-04-28T09:03:15.315Z,2776.00
2018-04-28T09:04:15.199Z,2764.00
2018-04-28T09:05:15.081Z,2784.00
2018-04-28T09:06:14.963Z,2920.00
2018-04-28T09:07:14.845Z,2992.00
2018-04-28T09:08:14.727Z,3016.00
2018-04-28T09:09:14.608Z,2992.00
2018-04-28T09:10:14.487Z,3000.00
2018-04-28T09:11:14.372Z,3032.00
2018-04-28T09:12:14.253Z,3020.00
2018-04-28T09:13:14.135Z,3060.00
2018-04-28T09:14:14.018Z,3124.00
2018-04-28T09:15:13.901Z,3112.00
2018-04-28T09:16:13.781Z,3132.00
2018-04-28T09:17:13.665Z,3148.00
2018-04-28T09:18:13.545Z,3152.00
2018-04-28T09:19:13.427Z,3180.00
2018-04-28T09:20:13.311Z,3168.00
2018-04-28T09:21:13.194Z,3196.00
2018-04-28T09:22:13.076Z,3208.00
2018-04-28T09:23:12.958Z,3296.00
2018-04-28T09:24:12.838Z,3384.00
2018-04-28T09:25:12.719Z,3488.00
2018-04-28T09:26:12.744Z,3528.00
2018-04-28T09:27:12.486Z,3540.00
2018-04-28T09:28:12.369Z,3556.00
2018-04-28T09:29:12.250Z,3676.00
2018-04-28T09:30:12.129Z,3748.00
2018-04-28T09:31:12.012Z,3852.00
2018-04-28T09:32:11.893Z,4076.00
2018-04-28T09:33:11.776Z,4088.00
2018-04-28T09:34:11.658Z,4284.00
2018-04-28T09:35:11.539Z,4292.00
2018-04-28T09:36:11.421Z,4184.00
2018-04-28T09:37:11.302Z,4088.00
2018-04-28T09:38:11.187Z,4044.00
2018-04-28T09:39:11.068Z,4052.00
2018-04-28T09:40:10.948Z,4176.00
2018-04-28T09:41:10.832Z,4280.00
2018-04-28T09:42:10.714Z,4480.00
2018-04-28T09:43:10.598Z,4528.00
2018-04-28T09:44:10.481Z,4904.00
2018-04-28T09:45:10.360Z,5508.00
2018-04-28T09:46:10.243Z,5752.00
2018-04-28T09:47:10.125Z,6120.00
2018-04-28T09:48:10.018Z,6372.00
2018-04-28T09:49:09.890Z,6580.00
2018-04-28T09:50:09.771Z,6828.00
2018-04-28T09:51:09.654Z,7084.00
2018-04-28T09:52:09.537Z,7072.00
2018-04-28T09:53:09.418Z,7096.00
2018-04-28T09:54:09.300Z,7120.00
2018-04-28T09:55:09.184Z,7056.00
2018-04-28T09:56:09.063Z,6940.00
2018-04-28T09:57:08.947Z,6860.00
2018-04-28T09:58:08.833Z,6740.00
2018-04-28T09:59:08.714Z,6644.00
2018-04-28T10:00:08.592Z,6472.00
2018-04-28T10:01:08.475Z,6376.00
2018-04-28T10:02:08.356Z,6200.00
2018-04-28T10:03:08.244Z,6032.00
2018-04-28T10:04:08.122Z,5888.00
2018-04-28T10:05:08.004Z,5768.00
2018-04-28T10:06:07.885Z,5684.00
2018-04-28T10:07:07.765Z,5644.00
2018-04-28T10:08:07.648Z,5556.00
2018-04-28T10:09:07.532Z,5380.00
2018-04-28T10:10:07.410Z,5240.00
2018-04-28T10:11:07.293Z,5124.00
2018-04-28T10:12:07.173Z,5044.00
2018-04-28T10:13:07.054Z,5008.00
2018-04-28T10:14:06.936Z,4948.00
2018-04-28T10:15:06.817Z,4756.00
2018-04-28T10:16:06.701Z,4432.00
2018-04-28T10:17:06.581Z,4048.00
2018-04-28T10:18:06.461Z,3688.00
2018-04-28T10:19:06.344Z,3336.00
2018-04-28T10:20:06.236Z,3032.00
2018-04-28T10:21:06.102Z,2796.00
2018-04-28T10:22:05.985Z,2648.00
2018-04-28T10:23:05.866Z,2576.00
2018-04-28T10:24:05.746Z,2564.00
2018-04-28T10:25:05.630Z,2560.00
2018-04-28T10:26:05.505Z,2576.00
2018-04-28T10:27:05.387Z,2632.00
2018-04-28T10:28:05.269Z,2704.00
2018-04-28T10:29:05.147Z,2784.00
2018-04-28T10:30:05.028Z,2956.00
2018-04-28T10:31:04.913Z,3004.00
2018-04-28T10:32:04.789Z,2968.00
2018-04-28T10:33:04.669Z,2988.00
2018-04-28T10:34:04.548Z,3084.00
2018-04-28T10:35:04.428Z,3216.00
2018-04-28T10:36:04.310Z,3316.00
2018-04-28T10:37:04.187Z,3460.00
2018-04-28T10:38:04.071Z,3512.00
2018-04-28T10:39:03.948Z,3572.00
2018-04-28T10:40:03.829Z,3652.00
2018-04-28T10:41:03.708Z,3744.00
2018-04-28T10:42:03.589Z,3840.00
2018-04-28T10:43:03.474Z,3920.00
2018-04-28T10:44:03.347Z,4052.00
2018-04-28T10:45:03.228Z,4168.00
2018-04-28T10:46:03.110Z,4284.00
2018-04-28T10:47:02.989Z,4408.00
2018-04-28T10:48:02.867Z,4532.00
2018-04-28T10:49:02.750Z,4692.00
2018-04-28T10:50:02.630Z,4888.00
2018-04-28T10:51:02.511Z,5120.00
2018-04-28T10:52:02.390Z,5288.00
2018-04-28T10:53:02.275Z,5436.00
2018-04-28T10:54:02.151Z,5504.00
2018-04-28T10:55:02.033Z,5548.00
2018-04-28T10:56:01.912Z,5632.00
2018-04-28T10:57:01.796Z,5696.00
2018-04-28T10:58:01.672Z,5720.00
2018-04-28T10:59:01.556Z,5596.00
2018-04-28T11:00:01.435Z,5676.00
2018-04-28T11:01:01.317Z,5980.00
2018-04-28T11:02:01.198Z,6304.00
2018-04-28T11:03:01.080Z,6448.00
2018-04-28T11:04:00.960Z,6848.00
2018-04-28T11:05:00.843Z,6968.00
2018-04-28T11:06:00.723Z,7136.00
2018-04-28T11:07:00.681Z,7172.00
2018-04-28T11:08:00.487Z,7648.00
2018-04-28T11:09:00.367Z,7764.00
2018-04-28T11:10:00.250Z,7896.00
2018-04-28T11:11:00.136Z,8084.00
2018-04-28T11:12:00.019Z,8244.00
2018-04-28T11:12:59.897Z,8368.00
2018-04-28T11:13:59.777Z,8408.00
2018-04-28T11:14:59.661Z,8472.00
2018-04-28T11:15:59.544Z,8436.00
2018-04-28T11:16:59.431Z,8568.00
2018-04-28T11:17:59.311Z,8400.00
2018-04-28T11:18:59.194Z,8136.00
2018-04-28T11:19:59.099Z,7764.00
2018-04-28T11:20:58.959Z,7324.00
2018-04-28T11:21:58.841Z,6824.00
2018-04-28T11:22:58.725Z,6252.00
2018-04-28T11:23:58.607Z,6148.00
2018-04-28T11:24:58.493Z,7116.00
2018-04-28T11:25:58.376Z,6792.00
2018-04-28T11:26:58.258Z,7184.00
2018-04-28T11:27:58.141Z,6912.00
2018-04-28T11:28:58.024Z,7304.00
2018-04-28T11:29:57.909Z,7276.00
2018-04-28T11:30:57.792Z,7688.00
2018-04-28T11:31:57.725Z,7792.00
2018-04-28T11:32:57.642Z,7764.00
2018-04-28T11:33:57.444Z,7768.00
2018-04-28T11:34:57.327Z,8192.00
2018-04-28T11:35:57.209Z,8420.00
2018-04-28T11:36:57.095Z,8180.00
2018-04-28T11:37:56.978Z,8080.00
2018-04-28T11:38:56.864Z,8008.00
2018-04-28T11:39:56.747Z,8276.00
2018-04-28T11:40:56.632Z,8156.00
2018-04-28T11:41:56.517Z,8124.00
2018-04-28T11:42:56.403Z,8096.00
2018-04-28T11:43:56.283Z,8408.00
2018-04-28T11:44:56.169Z,7948.00
2018-04-28T11:45:56.052Z,7744.00
2018-04-28T11:46:55.939Z,7272.00
2018-04-28T11:47:55.822Z,7100.00
2018-04-28T11:48:55.710Z,4816.00
2018-04-28T11:49:55.592Z,6928.00
2018-04-28T11:50:55.477Z,5396.00
2018-04-28T11:51:55.361Z,4772.00
2018-04-28T11:52:55.247Z,5052.00
2018-04-28T11:53:55.134Z,6868.00
2018-04-28T11:54:55.022Z,7548.00
2018-04-28T11:55:54.899Z,5104.00
2018-04-28T11:56:54.784Z,6152.00
2018-04-28T11:57:54.671Z,6164.00
2018-04-28T11:58:54.579Z,6872.00
2018-04-28T11:59:54.438Z,8720.00
2018-04-28T12:00:54.319Z,11584.00
2018-04-28T12:01:54.206Z,8068.00
2018-04-28T12:02:54.087Z,7440.00
2018-04-28T12:03:53.972Z,7240.00
2018-04-28T12:04:53.856Z,6720.00
2018-04-28T12:05:53.739Z,7136.00
2018-04-28T12:06:53.622Z,7196.00
2018-04-28T12:07:53.505Z,6948.00
2018-04-28T12:08:53.387Z,6600.00
2018-04-28T12:09:53.278Z,7172.00
2018-04-28T12:10:53.155Z,8160.00
2018-04-28T12:11:53.037Z,8164.00
2018-04-28T12:12:52.920Z,7280.00
2018-04-28T12:13:52.801Z,7440.00
2018-04-28T12:14:52.689Z,9808.00
2018-04-28T12:15:52.565Z,12672.00
2018-04-28T12:16:52.449Z,13912.00
2018-04-28T12:17:52.333Z,8132.00
2018-04-28T12:18:52.216Z,7272.00
2018-04-28T12:19:52.099Z,7244.00
2018-04-28T12:20:51.980Z,8432.00
2018-04-28T12:21:51.862Z,8388.00
2018-04-28T12:22:51.745Z,9480.00
2018-04-28T12:23:51.626Z,8228.00
2018-04-28T12:24:51.510Z,7544.00
2018-04-28T12:25:51.391Z,8208.00
2018-04-28T12:26:51.277Z,9828.00
2018-04-28T12:27:51.155Z,9724.00
2018-04-28T12:28:51.037Z,9220.00