createdAt,value
2019-04-04T00:00:54.703Z,7.30
2019-04-04T00:01:54.642Z,7.30
2019-04-04T00:02:54.701Z,7.30
2019-04-04T00:03:54.689Z,7.30
2019-04-04T00:04:56.508Z,7.80
2019-04-04T00:05:55.085Z,7.80
2019-04-04T00:06:57.711Z,7.80
2019-04-04T00:07:54.682Z,7.80
2019-04-04T00:08:54.784Z,7.80
2019-04-04T00:09:54.685Z,7.80
2019-04-04T00:10:54.690Z,7.80
2019-04-04T00:11:54.628Z,7.80
2019-04-04T00:12:54.688Z,7.80
2019-04-04T00:13:54.685Z,7.80
2019-04-04T00:14:54.678Z,9.80
2019-04-04T00:15:54.622Z,9.80
2019-04-04T00:16:54.634Z,9.80
2019-04-04T00:17:54.690Z,9.80
2019-04-04T00:18:54.689Z,9.80
2019-04-04T00:19:54.637Z,9.80
2019-04-04T00:20:54.692Z,9.80
2019-04-04T00:21:54.581Z,9.80
2019-04-04T00:22:54.695Z,9.80
2019-04-04T00:23:54.696Z,9.80
2019-04-04T00:24:54.637Z,10.00
2019-04-04T00:25:54.630Z,10.00
2019-04-04T00:26:54.588Z,10.00
2019-04-04T00:27:54.591Z,10.00
2019-04-04T00:28:54.684Z,10.00
2019-04-04T00:29:54.620Z,10.00
2019-04-04T00:30:54.564Z,10.00
2019-04-04T00:31:54.632Z,10.00
2019-04-04T00:32:54.689Z,10.00
2019-04-04T00:33:55.846Z,10.00
2019-04-04T00:34:54.715Z,10.80
2019-04-04T00:35:54.674Z,10.80
2019-04-04T00:36:54.645Z,10.80
2019-04-04T00:37:54.718Z,10.80
2019-04-04T00:38:54.708Z,10.80
2019-04-04T00:39:54.647Z,10.80
2019-04-04T00:40:54.638Z,10.80
2019-04-04T00:41:54.670Z,10.80
2019-04-04T00:42:54.717Z,10.80
2019-04-04T00:43:54.640Z,10.80
2019-04-04T00:44:55.818Z,13.20
2019-04-04T00:45:54.638Z,13.20
2019-04-04T00:46:54.636Z,13.20
2019-04-04T00:47:54.705Z,13.20
2019-04-04T00:48:54.630Z,13.20
2019-04-04T00:49:54.630Z,13.20
2019-04-04T00:50:54.713Z,13.20
2019-04-04T00:51:54.645Z,13.20
2019-04-04T00:52:54.657Z,13.20
2019-04-04T00:53:54.640Z,13.20
2019-04-04T00:54:54.707Z,11.70
2019-04-04T00:55:54.641Z,11.70
2019-04-04T00:56:54.640Z,11.70
2019-04-04T00:57:54.644Z,11.70
2019-04-04T00:58:54.771Z,11.70
2019-04-04T00:59:54.709Z,11.70
2019-04-04T01:00:55.421Z,11.70
2019-04-04T01:01:55.084Z,11.70
2019-04-04T01:02:54.771Z,11.70
2019-04-04T01:03:54.726Z,11.70
2019-04-04T01:04:54.679Z,12.60
2019-04-04T01:05:54.669Z,12.60
2019-04-04T01:06:54.657Z,12.60
2019-04-04T01:07:54.654Z,12.60
2019-04-04T01:08:54.751Z,12.60
2019-04-04T01:09:54.669Z,12.60
2019-04-04T01:10:54.685Z,12.60
2019-04-04T01:11:54.717Z,12.60
2019-04-04T01:12:54.757Z,12.60
2019-04-04T01:13:57.618Z,12.60
2019-04-04T01:14:54.733Z,9.70
2019-04-04T01:15:54.761Z,9.70
2019-04-04T01:16:54.740Z,9.70
2019-04-04T01:17:54.665Z,9.70
2019-04-04T01:18:54.678Z,9.70
2019-04-04T01:19:54.739Z,9.70
2019-04-04T01:20:54.737Z,9.70
2019-04-04T01:21:54.750Z,9.70
2019-04-04T01:22:56.083Z,9.70
2019-04-04T01:23:58.110Z,9.70
2019-04-04T01:24:54.670Z,9.80
2019-04-04T01:25:54.729Z,9.80
2019-04-04T01:26:54.742Z,9.80
2019-04-04T01:27:54.736Z,9.80
2019-04-04T01:28:54.664Z,9.80
2019-04-04T01:29:54.663Z,9.80
2019-04-04T01:30:54.731Z,9.80
2019-04-04T01:31:54.672Z,9.80
2019-04-04T01:32:54.672Z,9.80
2019-04-04T01:33:54.735Z,9.80
2019-04-04T01:34:54.682Z,9.70
2019-04-04T01:35:54.772Z,9.70
2019-04-04T01:36:56.426Z,9.70
2019-04-04T01:37:56.080Z,9.70
2019-04-04T01:38:54.756Z,9.70
2019-04-04T01:39:54.765Z,9.70
2019-04-04T01:40:55.196Z,9.70
2019-04-04T01:41:54.710Z,9.70
2019-04-04T01:42:54.681Z,9.70
2019-04-04T01:44:04.523Z,9.70
2019-04-04T01:44:54.697Z,12.20
2019-04-04T01:45:54.684Z,12.20
2019-04-04T01:46:54.753Z,12.20
2019-04-04T01:47:54.757Z,12.20
2019-04-04T01:48:54.748Z,12.20
2019-04-04T01:49:54.762Z,12.20
2019-04-04T01:50:54.762Z,12.20
2019-04-04T01:51:56.844Z,12.20
2019-04-04T01:52:54.771Z,12.20
2019-04-04T01:53:54.785Z,12.20
2019-04-04T01:54:54.735Z,12.50
2019-04-04T01:55:54.743Z,12.50
2019-04-04T01:56:54.752Z,12.50
2019-04-04T01:57:54.658Z,12.50
2019-04-04T01:58:54.659Z,12.50
2019-04-04T01:59:54.741Z,12.50
2019-04-04T02:00:54.745Z,12.50
2019-04-04T02:01:54.680Z,12.50
2019-04-04T02:02:54.710Z,12.50
2019-04-04T02:03:54.685Z,12.50
2019-04-04T02:04:55.864Z,14.10
2019-04-04T02:05:56.170Z,14.10
2019-04-04T02:06:54.702Z,14.10
2019-04-04T02:07:54.705Z,14.10
2019-04-04T02:08:54.785Z,14.10
2019-04-04T02:09:54.717Z,14.10
2019-04-04T02:10:54.669Z,14.10
2019-04-04T02:11:54.714Z,14.10
2019-04-04T02:12:54.783Z,14.10
2019-04-04T02:13:54.719Z,14.10
2019-04-04T02:14:54.667Z,10.00
2019-04-04T02:15:54.750Z,10.00
2019-04-04T02:16:54.650Z,10.00
2019-04-04T02:17:54.764Z,10.00
2019-04-04T02:18:54.666Z,10.00
2019-04-04T02:19:56.328Z,10.00
2019-04-04T02:20:57.517Z,10.00
2019-04-04T02:21:54.668Z,10.00
2019-04-04T02:22:54.734Z,10.00
2019-04-04T02:23:54.709Z,10.00
2019-04-04T02:24:54.725Z,9.70
2019-04-04T02:25:54.798Z,9.70
2019-04-04T02:26:54.784Z,9.70
2019-04-04T02:27:54.728Z,9.70
2019-04-04T02:28:54.795Z,9.70
2019-04-04T02:29:54.787Z,9.70
2019-04-04T02:30:54.750Z,9.70
2019-04-04T02:31:54.802Z,9.70
2019-04-04T02:32:59.325Z,9.70
2019-04-04T02:33:54.731Z,9.70
2019-04-04T02:34:54.739Z,10.80
2019-04-04T02:35:54.709Z,10.80
2019-04-04T02:36:54.764Z,10.80
2019-04-04T02:37:55.554Z,10.80
2019-04-04T02:38:54.649Z,10.80
2019-04-04T02:39:54.718Z,10.80
2019-04-04T02:40:54.710Z,10.80
2019-04-04T02:41:54.780Z,10.80
2019-04-04T02:42:55.555Z,10.80
2019-04-04T02:43:54.712Z,10.80
2019-04-04T02:44:54.797Z,13.80
2019-04-04T02:45:54.786Z,13.80
2019-04-04T02:46:54.813Z,13.80
2019-04-04T02:47:54.835Z,13.80
2019-04-04T02:48:56.245Z,13.80
2019-04-04T02:49:54.811Z,13.80
2019-04-04T02:50:54.742Z,13.80
2019-04-04T02:51:54.771Z,13.80
2019-04-04T02:52:54.777Z,13.80
2019-04-04T02:53:54.757Z,13.80
2019-04-04T02:54:58.233Z,10.80
2019-04-04T02:55:54.801Z,10.80
2019-04-04T02:56:54.825Z,10.80
2019-04-04T02:57:54.727Z,10.80
2019-04-04T02:58:54.735Z,10.80
2019-04-04T02:59:54.810Z,10.80
2019-04-04T03:00:59.269Z,10.80
2019-04-04T03:01:54.799Z,10.80
2019-04-04T03:02:54.733Z,10.80
2019-04-04T03:03:54.800Z,10.80
2019-04-04T03:04:54.809Z,10.70
2019-04-04T03:05:54.735Z,10.70
2019-04-04T03:06:57.320Z,10.70
2019-04-04T03:07:54.735Z,10.70
2019-04-04T03:08:54.737Z,10.70
2019-04-04T03:09:54.873Z,10.70
2019-04-04T03:10:54.734Z,10.70
2019-04-04T03:11:54.857Z,10.70
2019-04-04T03:12:58.195Z,10.70
2019-04-04T03:13:54.810Z,10.70
2019-04-04T03:14:54.815Z,11.60
2019-04-04T03:15:54.825Z,11.60
2019-04-04T03:16:57.024Z,11.60
2019-04-04T03:17:54.840Z,11.60
2019-04-04T03:18:54.751Z,11.60
2019-04-04T03:19:54.832Z,11.60
2019-04-04T03:20:54.763Z,11.60
2019-04-04T03:21:56.047Z,11.60
2019-04-04T03:22:54.828Z,11.60
2019-04-04T03:23:54.776Z,11.60
2019-04-04T03:24:54.827Z,9.80
2019-04-04T03:25:54.835Z,9.80
2019-04-04T03:26:54.763Z,9.80
2019-04-04T03:27:55.467Z,9.80
2019-04-04T03:28:54.797Z,9.80
2019-04-04T03:29:54.782Z,9.80
2019-04-04T03:31:02.263Z,9.80
2019-04-04T03:31:54.838Z,9.80
2019-04-04T03:32:55.503Z,9.80
2019-04-04T03:33:54.842Z,9.80
2019-04-04T03:34:54.779Z,11.70
2019-04-04T03:35:54.833Z,11.70
2019-04-04T03:36:54.759Z,11.70
2019-04-04T03:37:54.826Z,11.70
2019-04-04T03:38:54.760Z,11.70
2019-04-04T03:39:54.760Z,11.70
2019-04-04T03:40:57.825Z,11.70
2019-04-04T03:41:54.758Z,11.70
2019-04-04T03:42:54.830Z,11.70
2019-04-04T03:43:54.780Z,11.70
2019-04-04T03:44:54.844Z,8.60
2019-04-04T03:45:54.761Z,8.60
2019-04-04T03:46:54.766Z,8.60
2019-04-04T03:47:54.833Z,8.60
2019-04-04T03:48:54.905Z,8.60
2019-04-04T03:49:57.598Z,8.60
2019-04-04T03:50:57.123Z,8.60
2019-04-04T03:51:54.761Z,8.60
2019-04-04T03:52:54.775Z,8.60
2019-04-04T03:53:54.848Z,8.60
2019-04-04T03:54:56.220Z,10.10
2019-04-04T03:55:54.835Z,10.10
2019-04-04T03:56:54.771Z,10.10
2019-04-04T03:57:55.317Z,10.10
2019-04-04T03:58:54.768Z,10.10
2019-04-04T03:59:54.843Z,10.10
2019-04-04T04:00:54.777Z,10.10
2019-04-04T04:01:54.854Z,10.10
2019-04-04T04:02:54.787Z,10.10
2019-04-04T04:03:55.605Z,10.10
2019-04-04T04:04:54.770Z,10.70
2019-04-04T04:05:54.751Z,10.70
2019-04-04T04:06:54.734Z,10.70
2019-04-04T04:07:54.737Z,10.70
2019-04-04T04:08:55.252Z,10.70
2019-04-04T04:09:59.392Z,10.70
2019-04-04T04:10:54.812Z,10.70
2019-04-04T04:11:54.836Z,10.70
2019-04-04T04:12:54.856Z,10.70
2019-04-04T04:13:54.784Z,10.70
2019-04-04T04:14:55.329Z,10.40
2019-04-04T04:15:54.805Z,10.40
2019-04-04T04:16:54.815Z,10.40
2019-04-04T04:17:54.819Z,10.40
2019-04-04T04:18:55.396Z,10.40
2019-04-04T04:19:54.879Z,10.40
2019-04-04T04:20:54.876Z,10.40
2019-04-04T04:21:54.878Z,10.40
2019-04-04T04:22:54.797Z,10.40
2019-04-04T04:23:57.171Z,10.40
2019-04-04T04:24:54.770Z,9.90
2019-04-04T04:25:54.772Z,9.90
2019-04-04T04:26:54.742Z,9.90
2019-04-04T04:27:54.738Z,9.90
2019-04-04T04:28:54.865Z,9.90
2019-04-04T04:29:54.801Z,9.90
2019-04-04T04:30:54.855Z,9.90
2019-04-04T04:31:54.823Z,9.90
2019-04-04T04:32:56.995Z,9.90
2019-04-04T04:33:54.829Z,9.90
2019-04-04T04:34:54.811Z,9.00
2019-04-04T04:35:54.855Z,9.00
2019-04-04T04:36:54.770Z,9.00
2019-04-04T04:37:54.835Z,9.00
2019-04-04T04:38:58.821Z,9.00
2019-04-04T04:39:54.832Z,9.00
2019-04-04T04:40:54.861Z,9.00
2019-04-04T04:41:54.834Z,9.00
2019-04-04T04:42:54.854Z,9.00
2019-04-04T04:43:54.751Z,9.00
2019-04-04T04:44:54.909Z,10.40
2019-04-04T04:45:54.901Z,10.40
2019-04-04T04:46:54.869Z,10.40
2019-04-04T04:47:57.121Z,10.40
2019-04-04T04:48:54.816Z,10.40
2019-04-04T04:49:55.405Z,10.40
2019-04-04T04:50:54.902Z,10.40
2019-04-04T04:51:54.888Z,10.40
2019-04-04T04:52:54.901Z,10.40
2019-04-04T04:53:54.825Z,10.40
2019-04-04T04:54:55.560Z,11.50
2019-04-04T04:55:54.808Z,11.50
2019-04-04T04:56:54.891Z,11.50
2019-04-04T04:57:56.496Z,11.50
2019-04-04T04:58:55.608Z,11.50
2019-04-04T04:59:54.895Z,11.50
2019-04-04T05:00:54.971Z,11.50
2019-04-04T05:01:54.926Z,11.50
2019-04-04T05:02:54.900Z,11.50
2019-04-04T05:03:56.583Z,11.50
2019-04-04T05:04:54.920Z,11.40
2019-04-04T05:05:54.790Z,11.40
2019-04-04T05:06:54.791Z,11.40
2019-04-04T05:07:55.188Z,11.40
2019-04-04T05:08:54.889Z,11.40
2019-04-04T05:09:54.865Z,11.40
2019-04-04T05:10:54.835Z,11.40
2019-04-04T05:11:54.813Z,11.40
2019-04-04T05:12:54.872Z,11.40
2019-04-04T05:13:56.074Z,11.40
2019-04-04T05:14:54.898Z,9.40
2019-04-04T05:15:54.820Z,9.40
2019-04-04T05:16:54.900Z,9.40
2019-04-04T05:17:54.822Z,9.40
2019-04-04T05:18:54.895Z,9.40
2019-04-04T05:19:54.828Z,9.40
2019-04-04T05:20:57.279Z,9.40
2019-04-04T05:21:54.915Z,9.40
2019-04-04T05:22:54.922Z,9.40
2019-04-04T05:23:54.828Z,9.40
2019-04-04T05:25:07.460Z,9.40
2019-04-04T05:25:54.872Z,12.60
2019-04-04T05:26:54.922Z,12.60
2019-04-04T05:27:54.802Z,12.60
2019-04-04T05:28:56.919Z,12.60
2019-04-04T05:29:54.841Z,12.60
2019-04-04T05:30:54.848Z,12.60
2019-04-04T05:31:54.852Z,12.60
2019-04-04T05:32:56.544Z,12.60
2019-04-04T05:33:54.844Z,12.60
2019-04-04T05:34:54.868Z,12.60
2019-04-04T05:35:54.880Z,13.00
2019-04-04T05:36:54.840Z,13.00
2019-04-04T05:37:54.780Z,13.00
2019-04-04T05:38:54.776Z,13.00
2019-04-04T05:39:55.396Z,13.00
2019-04-04T05:40:55.488Z,13.00
2019-04-04T05:41:55.070Z,13.00
2019-04-04T05:42:54.868Z,13.00
2019-04-04T05:43:54.846Z,13.00
2019-04-04T05:44:54.844Z,13.00
2019-04-04T05:45:54.851Z,12.99
2019-04-04T05:46:54.883Z,12.99
2019-04-04T05:47:56.317Z,12.99
2019-04-04T05:48:54.931Z,12.99
2019-04-04T05:49:54.931Z,12.99
2019-04-04T05:50:54.930Z,12.99
2019-04-04T05:51:54.900Z,12.99
2019-04-04T05:52:54.872Z,12.99
2019-04-04T05:53:54.935Z,12.99
2019-04-04T05:54:54.936Z,12.99
2019-04-04T05:55:54.856Z,12.70
2019-04-04T05:56:54.939Z,12.70
2019-04-04T05:57:54.881Z,12.70
2019-04-04T05:58:54.904Z,12.70
2019-04-04T05:59:56.022Z,12.70
2019-04-04T06:00:57.577Z,12.70
2019-04-04T06:01:54.873Z,12.70
2019-04-04T06:02:54.942Z,12.70
2019-04-04T06:03:54.944Z,12.70
2019-04-04T06:04:55.322Z,12.70
2019-04-04T06:05:54.878Z,11.70
2019-04-04T06:06:55.709Z,11.70
2019-04-04T06:07:54.946Z,11.70
2019-04-04T06:08:54.899Z,11.70
2019-04-04T06:09:54.945Z,11.70
2019-04-04T06:10:54.950Z,11.70
2019-04-04T06:11:54.945Z,11.70
2019-04-04T06:12:56.324Z,11.70
2019-04-04T06:13:54.940Z,11.70
2019-04-04T06:14:54.874Z,11.70
2019-04-04T06:15:54.888Z,12.10
2019-04-04T06:16:54.945Z,12.10
2019-04-04T06:17:54.950Z,12.10
2019-04-04T06:18:54.930Z,12.10
2019-04-04T06:19:54.879Z,12.10
2019-04-04T06:20:54.954Z,12.10
2019-04-04T06:21:54.975Z,12.10
2019-04-04T06:22:54.949Z,12.10
2019-04-04T06:23:55.933Z,12.10
2019-04-04T06:24:54.951Z,12.10
2019-04-04T06:25:54.911Z,13.80
2019-04-04T06:26:54.880Z,13.80
2019-04-04T06:27:54.948Z,13.80
2019-04-04T06:28:54.964Z,13.80
2019-04-04T06:29:54.957Z,13.80
2019-04-04T06:30:54.890Z,13.80
2019-04-04T06:31:54.957Z,13.80
2019-04-04T06:32:54.890Z,13.80
2019-04-04T06:33:54.997Z,13.80
2019-04-04T06:34:56.681Z,13.80
2019-04-04T06:35:54.949Z,15.10
2019-04-04T06:36:54.882Z,15.10
2019-04-04T06:37:54.949Z,15.10
2019-04-04T06:38:54.886Z,15.10
2019-04-04T06:39:58.588Z,15.10
2019-04-04T06:40:54.877Z,15.10
2019-04-04T06:41:54.889Z,15.10
2019-04-04T06:42:54.972Z,15.10
2019-04-04T06:43:54.883Z,15.10
2019-04-04T06:44:54.956Z,15.10
2019-04-04T06:45:54.901Z,15.90
2019-04-04T06:46:54.974Z,15.90
2019-04-04T06:47:57.116Z,15.90
2019-04-04T06:48:54.968Z,15.90
2019-04-04T06:49:54.903Z,15.90
2019-04-04T06:50:54.909Z,15.90
2019-04-04T06:51:54.914Z,15.90
2019-04-04T06:52:56.530Z,15.90
2019-04-04T06:53:54.913Z,15.90
2019-04-04T06:54:55.263Z,15.90
2019-04-04T06:55:54.981Z,15.20
2019-04-04T06:56:54.983Z,15.20
2019-04-04T06:57:54.912Z,15.20
2019-04-04T06:58:54.973Z,15.20
2019-04-04T06:59:54.985Z,15.20
2019-04-04T07:00:54.977Z,15.20
2019-04-04T07:01:54.979Z,15.20
2019-04-04T07:02:55.999Z,15.20
2019-04-04T07:03:55.003Z,15.20
2019-04-04T07:04:54.925Z,15.20
2019-04-04T07:05:54.910Z,17.40
2019-04-04T07:06:54.909Z,17.40
2019-04-04T07:07:54.881Z,17.40
2019-04-04T07:08:54.920Z,17.40
2019-04-04T07:09:54.909Z,17.40
2019-04-04T07:10:58.267Z,17.40
2019-04-04T07:11:54.987Z,17.40
2019-04-04T07:13:06.219Z,17.40
2019-04-04T07:13:54.919Z,17.40
2019-04-04T07:14:54.922Z,17.40
2019-04-04T07:16:06.143Z,18.99
2019-04-04T07:16:55.084Z,18.99
2019-04-04T07:17:54.995Z,18.99
2019-04-04T07:18:54.991Z,18.99
2019-04-04T07:19:54.951Z,18.99
2019-04-04T07:20:54.992Z,18.99
2019-04-04T07:21:54.995Z,18.99
2019-04-04T07:22:55.951Z,18.99
2019-04-04T07:23:54.993Z,18.99
2019-04-04T07:24:54.994Z,18.99
2019-04-04T07:25:54.934Z,18.80
2019-04-04T07:26:54.883Z,18.80
2019-04-04T07:27:54.937Z,18.80
2019-04-04T07:28:54.999Z,18.80
2019-04-04T07:29:56.743Z,18.80
2019-04-04T07:30:55.005Z,18.80
2019-04-04T07:31:54.956Z,18.80
2019-04-04T07:32:54.929Z,18.80
2019-04-04T07:33:55.000Z,18.80
2019-04-04T07:34:54.934Z,18.80
2019-04-04T07:35:55.032Z,19.20
2019-04-04T07:36:54.936Z,19.20
2019-04-04T07:37:57.409Z,19.20
2019-04-04T07:38:55.014Z,19.20
2019-04-04T07:39:55.008Z,19.20
2019-04-04T07:40:55.011Z,19.20
2019-04-04T07:41:55.018Z,19.20
2019-04-04T07:42:54.935Z,19.20
2019-04-04T07:43:54.938Z,19.20
2019-04-04T07:44:55.159Z,19.20
2019-04-04T07:45:57.451Z,25.20
2019-04-04T07:46:54.899Z,25.20
2019-04-04T07:47:54.924Z,25.20
2019-04-04T07:48:55.088Z,25.20
2019-04-04T07:49:55.463Z,25.20
2019-04-04T07:50:58.213Z,25.20
2019-04-04T07:51:54.930Z,25.20
2019-04-04T07:52:54.941Z,25.20
2019-04-04T07:53:54.964Z,25.20
2019-04-04T07:54:54.859Z,25.20
2019-04-04T07:55:54.949Z,27.50
2019-04-04T07:56:55.033Z,27.50
2019-04-04T07:57:55.026Z,27.50
2019-04-04T07:58:54.959Z,27.50
2019-04-04T07:59:54.951Z,27.50
2019-04-04T08:00:55.020Z,27.50
2019-04-04T08:01:54.951Z,27.50
2019-04-04T08:02:55.076Z,27.50
2019-04-04T08:03:54.992Z,27.50
2019-04-04T08:04:55.030Z,27.50
2019-04-04T08:05:54.976Z,28.30
2019-04-04T08:06:54.977Z,28.30
2019-04-04T08:07:54.915Z,28.30
2019-04-04T08:08:55.022Z,28.30
2019-04-04T08:09:54.973Z,28.30
2019-04-04T08:10:55.013Z,28.30
2019-04-04T08:11:55.015Z,28.30
2019-04-04T08:12:54.984Z,28.30
2019-04-04T08:13:54.892Z,28.30
2019-04-04T08:14:54.922Z,28.30
2019-04-04T08:15:54.994Z,25.20
2019-04-04T08:16:55.044Z,25.20
2019-04-04T08:17:54.969Z,25.20
2019-04-04T08:18:55.043Z,25.20
2019-04-04T08:19:59.945Z,25.20
2019-04-04T08:20:54.968Z,25.20
2019-04-04T08:21:55.096Z,25.20
2019-04-04T08:22:54.965Z,25.20
2019-04-04T08:23:55.045Z,25.20
2019-04-04T08:24:54.970Z,25.20
2019-04-04T08:25:54.967Z,33.90
2019-04-04T08:26:54.985Z,33.90
2019-04-04T08:27:55.045Z,33.90
2019-04-04T08:28:54.972Z,33.90
2019-04-04T08:29:55.048Z,33.90
2019-04-04T08:30:54.971Z,33.90
2019-04-04T08:31:54.970Z,33.90
2019-04-04T08:32:54.996Z,33.90
2019-04-04T08:33:54.974Z,33.90
2019-04-04T08:34:54.980Z,33.90
2019-04-04T08:36:05.349Z,29.20
2019-04-04T08:36:54.984Z,29.20
2019-04-04T08:37:54.977Z,29.20
2019-04-04T08:38:55.049Z,29.20
2019-04-04T08:39:54.993Z,29.20
2019-04-04T08:40:55.049Z,29.20
2019-04-04T08:41:55.050Z,29.20
2019-04-04T08:42:54.981Z,29.20
2019-04-04T08:43:54.945Z,29.20
2019-04-04T08:44:55.065Z,29.20
2019-04-04T08:45:55.098Z,27.40
2019-04-04T08:46:55.759Z,27.40
2019-04-04T08:47:55.055Z,27.40
2019-04-04T08:48:55.055Z,27.40
2019-04-04T08:49:55.068Z,27.40
2019-04-04T08:50:55.058Z,27.40
2019-04-04T08:51:55.020Z,27.40
2019-04-04T08:52:55.072Z,27.40
2019-04-04T08:53:55.068Z,27.40
2019-04-04T08:54:54.985Z,27.40
2019-04-04T08:55:54.989Z,19.40
2019-04-04T08:56:55.020Z,19.40
2019-04-04T08:57:54.992Z,19.40
2019-04-04T08:58:54.995Z,19.40
2019-04-04T08:59:55.068Z,19.40
2019-04-04T09:00:55.069Z,19.40
2019-04-04T09:01:55.065Z,19.40
2019-04-04T09:02:54.998Z,19.40
2019-04-04T09:03:54.995Z,19.40
2019-04-04T09:04:55.004Z,19.40
2019-04-04T09:05:54.995Z,20.60
2019-04-04T09:06:55.026Z,20.60
2019-04-04T09:07:55.079Z,20.60
2019-04-04T09:08:55.001Z,20.60
2019-04-04T09:09:55.114Z,20.60
2019-04-04T09:10:55.084Z,20.60
2019-04-04T09:11:55.001Z,20.60
2019-04-04T09:12:55.004Z,20.60
2019-04-04T09:13:55.077Z,20.60
2019-04-04T09:14:55.003Z,20.60
2019-04-04T09:15:54.986Z,14.00
2019-04-04T09:16:54.984Z,14.00
2019-04-04T09:17:54.994Z,14.00
2019-04-04T09:18:54.933Z,14.00
2019-04-04T09:19:55.052Z,14.00
2019-04-04T09:20:54.997Z,14.00
2019-04-04T09:21:55.023Z,14.00
2019-04-04T09:22:54.934Z,14.00
2019-04-04T09:23:54.993Z,14.00
2019-04-04T09:24:54.935Z,14.00
2019-04-04T09:26:04.892Z,13.60
2019-04-04T09:26:55.097Z,13.60
2019-04-04T09:27:55.106Z,13.60
2019-04-04T09:28:55.017Z,13.60
2019-04-04T09:29:55.009Z,13.60
2019-04-04T09:30:55.034Z,13.60
2019-04-04T09:31:55.087Z,13.60
2019-04-04T09:32:55.086Z,13.60
2019-04-04T09:33:55.021Z,13.60
2019-04-04T09:34:55.087Z,13.60
2019-04-04T09:35:55.029Z,11.99
2019-04-04T09:36:55.088Z,11.99
2019-04-04T09:37:55.020Z,11.99
2019-04-04T09:38:55.100Z,11.99
2019-04-04T09:39:55.029Z,11.99
2019-04-04T09:40:55.029Z,11.99
2019-04-04T09:41:55.148Z,11.99
2019-04-04T09:42:55.093Z,11.99
2019-04-04T09:43:55.023Z,11.99
2019-04-04T09:44:55.093Z,11.99
2019-04-04T09:45:55.095Z,9.80
2019-04-04T09:47:04.848Z,9.80
2019-04-04T09:47:55.098Z,9.80
2019-04-04T09:48:55.107Z,9.80
2019-04-04T09:49:55.027Z,9.80
2019-04-04T09:50:55.027Z,9.80
2019-04-04T09:51:55.045Z,9.80
2019-04-04T09:52:55.041Z,9.80
2019-04-04T09:53:55.105Z,9.80
2019-04-04T09:54:55.039Z,9.80
2019-04-04T09:55:55.042Z,8.90
2019-04-04T09:56:55.120Z,8.90
2019-04-04T09:57:55.062Z,8.90
2019-04-04T09:58:55.244Z,8.90
2019-04-04T09:59:55.107Z,8.90
2019-04-04T10:00:55.041Z,8.90
2019-04-04T10:01:55.040Z,8.90
2019-04-04T10:02:55.106Z,8.90
2019-04-04T10:03:55.172Z,8.90
2019-04-04T10:04:55.106Z,8.90
2019-04-04T10:05:55.363Z,11.00
2019-04-04T10:06:55.093Z,11.00
2019-04-04T10:07:55.099Z,11.00
2019-04-04T10:08:55.082Z,11.00
2019-04-04T10:09:55.070Z,11.00
2019-04-04T10:10:54.972Z,11.00
2019-04-04T10:11:54.973Z,11.00
2019-04-04T10:12:55.099Z,11.00
2019-04-04T10:13:55.035Z,11.00
2019-04-04T10:14:55.010Z,11.00
2019-04-04T10:15:55.097Z,9.00
2019-04-04T10:16:55.094Z,9.00
2019-04-04T10:17:55.063Z,9.00
2019-04-04T10:18:55.062Z,9.00
2019-04-04T10:19:55.102Z,9.00
2019-04-04T10:20:55.138Z,9.00
2019-04-04T10:21:55.107Z,9.00
2019-04-04T10:22:55.008Z,9.00
2019-04-04T10:23:55.081Z,9.00
2019-04-04T10:24:55.037Z,9.00
2019-04-04T10:25:54.989Z,8.00
2019-04-04T10:26:55.054Z,8.00
2019-04-04T10:27:55.041Z,8.00
2019-04-04T10:28:55.010Z,8.00
2019-04-04T10:29:55.101Z,8.00
2019-04-04T10:30:54.989Z,8.00
2019-04-04T10:31:54.996Z,8.00
2019-04-04T10:32:55.007Z,8.00
2019-04-04T10:33:54.997Z,8.00
2019-04-04T10:34:55.014Z,8.00
2019-04-04T10:35:55.117Z,10.30
2019-04-04T10:36:55.048Z,10.30
2019-04-04T10:37:55.053Z,10.30
2019-04-04T10:38:55.062Z,10.30
2019-04-04T10:39:55.046Z,10.30
2019-04-04T10:40:55.050Z,10.30
2019-04-04T10:41:55.052Z,10.30
2019-04-04T10:42:55.137Z,10.30
2019-04-04T10:43:55.180Z,10.30
2019-04-04T10:44:55.058Z,10.30
2019-04-04T10:45:55.064Z,8.70
2019-04-04T10:46:55.139Z,8.70
2019-04-04T10:47:55.069Z,8.70
2019-04-04T10:48:55.073Z,8.70
2019-04-04T10:49:55.148Z,8.70
2019-04-04T10:50:55.152Z,8.70
2019-04-04T10:51:55.075Z,8.70
2019-04-04T10:52:55.141Z,8.70
2019-04-04T10:53:55.146Z,8.70
2019-04-04T10:54:55.071Z,8.70
2019-04-04T10:55:55.080Z,11.20
2019-04-04T10:56:55.075Z,11.20
2019-04-04T10:57:55.079Z,11.20
2019-04-04T10:58:55.091Z,11.20
2019-04-04T10:59:55.147Z,11.20
2019-04-04T11:00:55.149Z,11.20
2019-04-04T11:01:55.177Z,11.20
2019-04-04T11:02:55.154Z,11.20
2019-04-04T11:03:55.159Z,11.20
2019-04-04T11:04:55.080Z,11.20
2019-04-04T11:05:55.142Z,7.70
2019-04-04T11:06:55.116Z,7.70
2019-04-04T11:07:56.783Z,7.70
2019-04-04T11:08:55.084Z,7.70
2019-04-04T11:09:55.057Z,7.70
2019-04-04T11:10:55.056Z,7.70
2019-04-04T11:11:55.104Z,7.70
2019-04-04T11:12:55.146Z,7.70
2019-04-04T11:13:55.092Z,7.70
2019-04-04T11:14:55.075Z,7.70
2019-04-04T11:15:55.167Z,11.10
2019-04-04T11:16:55.132Z,11.10
2019-04-04T11:17:55.119Z,11.10
2019-04-04T11:18:55.089Z,11.10
2019-04-04T11:19:55.119Z,11.10
2019-04-04T11:20:55.093Z,11.10
2019-04-04T11:21:55.114Z,11.10
2019-04-04T11:22:55.097Z,11.10
2019-04-04T11:23:55.107Z,11.10
2019-04-04T11:24:55.102Z,11.10
2019-04-04T11:25:55.041Z,7.30
2019-04-04T11:26:55.058Z,7.30
2019-04-04T11:27:55.149Z,7.30
2019-04-04T11:28:55.089Z,7.30
2019-04-04T11:29:55.152Z,7.30
2019-04-04T11:30:55.103Z,7.30
2019-04-04T11:31:55.037Z,7.30
2019-04-04T11:32:55.070Z,7.30
2019-04-04T11:33:55.153Z,7.30
2019-04-04T11:34:55.165Z,7.30
2019-04-04T11:35:55.165Z,13.70
2019-04-04T11:36:55.197Z,13.70
2019-04-04T11:37:55.162Z,13.70
2019-04-04T11:38:55.163Z,13.70
2019-04-04T11:39:55.379Z,13.70
2019-04-04T11:40:55.167Z,13.70
2019-04-04T11:41:55.170Z,13.70
2019-04-04T11:42:55.174Z,13.70
2019-04-04T11:43:55.168Z,13.70
2019-04-04T11:44:55.127Z,13.70
2019-04-04T11:45:55.104Z,10.90
2019-04-04T11:46:55.161Z,10.90
2019-04-04T11:47:55.077Z,10.90
2019-04-04T11:48:55.145Z,10.90
2019-04-04T11:49:55.055Z,10.90
2019-04-04T11:50:55.076Z,10.90
2019-04-04T11:51:55.167Z,10.90
2019-04-04T11:52:55.045Z,10.90
2019-04-04T11:53:55.188Z,10.90
2019-04-04T11:54:55.057Z,10.90
2019-04-04T11:55:55.047Z,11.40
2019-04-04T11:56:55.102Z,11.40
2019-04-04T11:57:55.109Z,11.40
2019-04-04T11:58:55.111Z,11.40
2019-04-04T11:59:55.143Z,11.40
2019-04-04T12:00:55.112Z,11.40
2019-04-04T12:01:55.139Z,11.40
2019-04-04T12:02:55.080Z,11.40
2019-04-04T12:03:55.157Z,11.40
2019-04-04T12:04:57.679Z,11.40
2019-04-04T12:05:55.205Z,10.20
2019-04-04T12:06:55.129Z,10.20
2019-04-04T12:07:55.198Z,10.20
2019-04-04T12:08:55.140Z,10.20
2019-04-04T12:10:06.759Z,10.20
2019-04-04T12:10:55.212Z,10.20
2019-04-04T12:11:55.163Z,10.20
2019-04-04T12:12:55.129Z,10.20
2019-04-04T12:13:55.150Z,10.20
2019-04-04T12:14:55.200Z,10.20
2019-04-04T12:15:55.094Z,12.10
2019-04-04T12:16:55.202Z,12.10
2019-04-04T12:17:55.205Z,12.10
2019-04-04T12:18:55.212Z,12.10
2019-04-04T12:19:55.200Z,12.10
2019-04-04T12:20:55.206Z,12.10
2019-04-04T12:21:55.140Z,12.10
2019-04-04T12:22:55.138Z,12.10
2019-04-04T12:23:55.156Z,12.10
2019-04-04T12:24:55.212Z,12.10
2019-04-04T12:25:55.140Z,12.90
2019-04-04T12:26:55.142Z,12.90
2019-04-04T12:27:55.147Z,12.90
2019-04-04T12:28:55.213Z,12.90
2019-04-04T12:29:55.213Z,12.90
2019-04-04T12:30:55.222Z,12.90
2019-04-04T12:31:55.245Z,12.90
2019-04-04T12:32:55.148Z,12.90
2019-04-04T12:33:55.144Z,12.90
2019-04-04T12:34:55.201Z,12.90
2019-04-04T12:35:55.214Z,12.70
2019-04-04T12:36:55.228Z,12.70
2019-04-04T12:37:55.149Z,12.70
2019-04-04T12:38:55.217Z,12.70
2019-04-04T12:39:55.153Z,12.70
2019-04-04T12:40:55.221Z,12.70
2019-04-04T12:41:55.153Z,12.70
2019-04-04T12:42:55.152Z,12.70
2019-04-04T12:43:55.219Z,12.70
2019-04-04T12:44:55.155Z,12.70
2019-04-04T12:45:55.154Z,12.70
2019-04-04T12:46:55.226Z,14.40
2019-04-04T12:47:55.153Z,14.40
2019-04-04T12:48:55.167Z,14.40
2019-04-04T12:49:55.242Z,14.40
2019-04-04T12:50:55.230Z,14.40
2019-04-04T12:51:55.238Z,14.40
2019-04-04T12:52:55.162Z,14.40
2019-04-04T12:53:55.163Z,14.40
2019-04-04T12:54:55.161Z,14.40
2019-04-04T12:55:55.162Z,14.40
2019-04-04T12:56:55.163Z,13.90
2019-04-04T12:57:55.231Z,13.90
2019-04-04T12:58:55.231Z,13.90