createdAt,value
2023-07-18T00:00:54.711Z,0
2023-07-18T00:01:55.067Z,0
2023-07-18T00:02:55.350Z,0
2023-07-18T00:03:55.680Z,0
2023-07-18T00:04:55.949Z,0
2023-07-18T00:05:56.131Z,0
2023-07-18T00:06:56.314Z,0
2023-07-18T00:07:56.486Z,0
2023-07-18T00:08:56.647Z,0
2023-07-18T00:09:58.982Z,0
2023-07-18T00:10:59.554Z,0
2023-07-18T00:11:59.734Z,0
2023-07-18T00:12:59.914Z,0
2023-07-18T00:14:00.112Z,0
2023-07-18T00:15:00.318Z,0
2023-07-18T00:16:00.485Z,0
2023-07-18T00:17:00.729Z,0
2023-07-18T00:18:00.920Z,0
2023-07-18T00:19:01.206Z,0
2023-07-18T00:20:01.397Z,0
2023-07-18T00:21:01.619Z,0
2023-07-18T00:22:02.084Z,0
2023-07-18T00:23:02.366Z,0
2023-07-18T00:24:02.713Z,0
2023-07-18T00:25:02.930Z,0
2023-07-18T00:26:03.211Z,0
2023-07-18T00:27:03.367Z,0
2023-07-18T00:28:03.532Z,0
2023-07-18T00:29:03.700Z,0
2023-07-18T00:30:03.901Z,0
2023-07-18T00:31:04.084Z,0
2023-07-18T00:32:04.303Z,0
2023-07-18T00:33:04.710Z,0
2023-07-18T00:34:05.113Z,0
2023-07-18T00:35:05.396Z,0
2023-07-18T00:36:05.662Z,0
2023-07-18T00:37:05.854Z,0
2023-07-18T00:38:06.075Z,0
2023-07-18T00:39:06.299Z,0
2023-07-18T00:40:06.569Z,0
2023-07-18T00:41:06.761Z,0
2023-07-18T00:42:06.966Z,0
2023-07-18T00:43:07.158Z,0
2023-07-18T00:44:07.321Z,0
2023-07-18T00:45:07.484Z,0
2023-07-18T00:46:07.693Z,0
2023-07-18T00:47:08.011Z,0
2023-07-18T00:48:08.192Z,0
2023-07-18T00:49:08.519Z,0
2023-07-18T00:50:08.788Z,0
2023-07-18T00:51:08.962Z,0
2023-07-18T00:52:09.120Z,0
2023-07-18T00:53:09.292Z,0
2023-07-18T00:54:10.561Z,0
2023-07-18T00:55:10.902Z,0
2023-07-18T00:56:11.172Z,0
2023-07-18T00:57:11.376Z,0
2023-07-18T00:58:11.544Z,0
2023-07-18T00:59:11.749Z,0
2023-07-18T01:00:11.960Z,0
2023-07-18T01:01:12.231Z,0
2023-07-18T01:02:12.544Z,0
2023-07-18T01:03:12.834Z,0
2023-07-18T01:04:13.258Z,0
2023-07-18T01:05:13.423Z,0
2023-07-18T01:06:13.630Z,0
2023-07-18T01:07:13.849Z,0
2023-07-18T01:08:14.250Z,0
2023-07-18T01:09:14.411Z,0
2023-07-18T01:10:14.574Z,0
2023-07-18T01:11:14.758Z,0
2023-07-18T01:12:14.929Z,0
2023-07-18T01:13:15.108Z,0
2023-07-18T01:14:15.325Z,0
2023-07-18T01:15:15.530Z,0
2023-07-18T01:16:15.719Z,0
2023-07-18T01:17:16.023Z,0
2023-07-18T01:18:16.181Z,0
2023-07-18T01:19:16.340Z,0
2023-07-18T01:20:16.514Z,0
2023-07-18T01:21:16.750Z,0
2023-07-18T01:22:17.671Z,0
2023-07-18T01:23:17.874Z,0
2023-07-18T01:24:18.308Z,0
2023-07-18T01:25:18.479Z,0
2023-07-18T01:26:18.667Z,0
2023-07-18T01:27:18.851Z,0
2023-07-18T01:28:19.010Z,0
2023-07-18T01:29:19.172Z,0
2023-07-18T01:30:19.344Z,0
2023-07-18T01:31:19.810Z,0
2023-07-18T01:32:21.106Z,0
2023-07-18T01:33:21.359Z,0
2023-07-18T01:34:21.528Z,0
2023-07-18T01:35:21.696Z,0
2023-07-18T01:36:21.849Z,0
2023-07-18T01:37:22.012Z,0
2023-07-18T01:38:22.192Z,0
2023-07-18T01:39:22.357Z,0
2023-07-18T01:40:22.549Z,0
2023-07-18T01:41:22.714Z,0
2023-07-18T01:42:22.917Z,0
2023-07-18T01:43:23.134Z,0
2023-07-18T01:44:23.310Z,0
2023-07-18T01:45:23.494Z,0
2023-07-18T01:46:23.805Z,0
2023-07-18T01:47:24.077Z,0
2023-07-18T01:48:24.545Z,0
2023-07-18T01:49:24.717Z,0
2023-07-18T01:50:25.245Z,0
2023-07-18T01:51:25.400Z,0
2023-07-18T01:52:25.576Z,0
2023-07-18T01:53:25.755Z,0
2023-07-18T01:54:25.933Z,0
2023-07-18T01:55:26.090Z,0
2023-07-18T01:56:26.353Z,0
2023-07-18T01:57:26.528Z,0
2023-07-18T01:58:26.725Z,0
2023-07-18T01:59:26.906Z,0
2023-07-18T02:00:27.095Z,0
2023-07-18T02:01:27.344Z,0
2023-07-18T02:02:27.699Z,0
2023-07-18T02:03:28.237Z,0
2023-07-18T02:04:28.564Z,0
2023-07-18T02:05:28.739Z,0
2023-07-18T02:06:28.904Z,0
2023-07-18T02:07:29.082Z,0
2023-07-18T02:08:29.240Z,0
2023-07-18T02:09:29.394Z,0
2023-07-18T02:10:29.580Z,0
2023-07-18T02:11:29.755Z,0
2023-07-18T02:12:29.947Z,0
2023-07-18T02:13:30.138Z,0
2023-07-18T02:14:30.285Z,0
2023-07-18T02:15:30.479Z,0
2023-07-18T02:16:30.658Z,0
2023-07-18T02:17:30.998Z,0
2023-07-18T02:18:31.262Z,0
2023-07-18T02:19:31.442Z,0
2023-07-18T02:20:31.640Z,0
2023-07-18T02:21:31.912Z,0
2023-07-18T02:22:32.087Z,0
2023-07-18T02:23:32.376Z,0
2023-07-18T02:24:32.518Z,0
2023-07-18T02:25:32.671Z,0
2023-07-18T02:26:32.902Z,0
2023-07-18T02:27:33.080Z,0
2023-07-18T02:28:33.269Z,0
2023-07-18T02:29:33.466Z,0
2023-07-18T02:30:33.809Z,0
2023-07-18T02:31:34.066Z,0
2023-07-18T02:32:34.443Z,0
2023-07-18T02:33:34.673Z,0
2023-07-18T02:34:34.845Z,0
2023-07-18T02:35:35.049Z,0
2023-07-18T02:36:35.231Z,0
2023-07-18T02:37:35.450Z,0
2023-07-18T02:38:35.618Z,0
2023-07-18T02:39:35.792Z,0
2023-07-18T02:40:36.108Z,0
2023-07-18T02:41:36.275Z,0
2023-07-18T02:42:36.450Z,0
2023-07-18T02:43:36.823Z,0
2023-07-18T02:44:36.998Z,0
2023-07-18T02:45:37.166Z,0
2023-07-18T02:46:37.396Z,0
2023-07-18T02:47:37.772Z,0
2023-07-18T02:48:38.022Z,0
2023-07-18T02:49:38.223Z,0
2023-07-18T02:50:38.420Z,0
2023-07-18T02:51:38.582Z,0
2023-07-18T02:52:38.749Z,0
2023-07-18T02:53:38.913Z,0
2023-07-18T02:54:39.100Z,0
2023-07-18T02:55:39.303Z,0
2023-07-18T02:56:39.491Z,0
2023-07-18T02:57:39.775Z,0
2023-07-18T02:58:40.150Z,0
2023-07-18T02:59:40.361Z,0
2023-07-18T03:00:40.569Z,0
2023-07-18T03:01:40.759Z,0
2023-07-18T03:02:41.066Z,0
2023-07-18T03:03:41.550Z,0
2023-07-18T03:04:41.839Z,0
2023-07-18T03:05:41.999Z,0
2023-07-18T03:06:42.162Z,0
2023-07-18T03:07:42.337Z,0
2023-07-18T03:08:42.505Z,0
2023-07-18T03:09:42.680Z,0
2023-07-18T03:10:43.292Z,0
2023-07-18T03:11:43.466Z,0
2023-07-18T03:12:44.668Z,0
2023-07-18T03:13:44.864Z,0
2023-07-18T03:14:45.041Z,0
2023-07-18T03:15:45.229Z,0
2023-07-18T03:16:45.949Z,0
2023-07-18T03:17:46.329Z,0
2023-07-18T03:18:46.704Z,0
2023-07-18T03:19:46.863Z,1
2023-07-18T03:20:47.041Z,2
2023-07-18T03:21:47.209Z,3
2023-07-18T03:22:47.406Z,4
2023-07-18T03:23:47.826Z,6
2023-07-18T03:24:47.987Z,6
2023-07-18T03:25:48.222Z,8
2023-07-18T03:26:48.399Z,8
2023-07-18T03:27:48.567Z,11
2023-07-18T03:28:48.766Z,11
2023-07-18T03:29:48.956Z,15
2023-07-18T03:30:49.111Z,15
2023-07-18T03:31:49.318Z,20
2023-07-18T03:32:49.766Z,20
2023-07-18T03:33:50.310Z,20
2023-07-18T03:34:50.491Z,26
2023-07-18T03:35:50.647Z,26
2023-07-18T03:36:50.970Z,26
2023-07-18T03:37:51.156Z,34
2023-07-18T03:38:51.352Z,34
2023-07-18T03:39:51.520Z,34
2023-07-18T03:40:51.713Z,45
2023-07-18T03:41:51.877Z,45
2023-07-18T03:42:52.054Z,45
2023-07-18T03:43:52.235Z,59
2023-07-18T03:44:52.406Z,59
2023-07-18T03:45:52.642Z,59
2023-07-18T03:46:59.175Z,59
2023-07-18T03:48:21.982Z,77
2023-07-18T03:49:22.336Z,77
2023-07-18T03:50:22.501Z,77
2023-07-18T03:51:24.161Z,110
2023-07-18T03:52:37.947Z,120
2023-07-18T03:53:38.202Z,120
2023-07-18T03:54:38.373Z,120
2023-07-18T03:55:39.631Z,150
2023-07-18T03:56:39.789Z,150
2023-07-18T03:57:39.956Z,150
2023-07-18T03:58:40.136Z,150
2023-07-18T03:59:40.314Z,200
2023-07-18T04:00:40.483Z,200
2023-07-18T04:01:40.679Z,200
2023-07-18T04:02:41.411Z,200
2023-07-18T04:03:47.308Z,240
2023-07-18T04:04:47.621Z,260
2023-07-18T04:05:47.833Z,260
2023-07-18T04:06:48.001Z,260
2023-07-18T04:07:48.207Z,260
2023-07-18T04:08:48.426Z,260
2023-07-18T04:09:48.606Z,339.84
2023-07-18T04:10:48.784Z,339.84
2023-07-18T04:11:48.963Z,339.84
2023-07-18T04:12:49.133Z,339.84
2023-07-18T04:13:49.328Z,339.84
2023-07-18T04:14:49.502Z,339.84
2023-07-18T04:15:49.850Z,339.84
2023-07-18T04:16:50.246Z,339.84
2023-07-18T04:17:50.511Z,339.84
2023-07-18T04:18:50.808Z,449.92
2023-07-18T04:19:50.985Z,449.92
2023-07-18T04:20:51.195Z,449.92
2023-07-18T04:21:51.400Z,449.92
2023-07-18T04:22:51.595Z,449.92
2023-07-18T04:23:51.894Z,449.92
2023-07-18T04:24:52.060Z,449.92
2023-07-18T04:25:52.249Z,449.92
2023-07-18T04:26:52.412Z,589.76
2023-07-18T04:27:52.591Z,589.76
2023-07-18T04:28:52.771Z,589.76
2023-07-18T04:29:52.980Z,589.76
2023-07-18T04:30:53.149Z,589.76
2023-07-18T04:31:53.336Z,589.76
2023-07-18T04:32:53.685Z,589.76
2023-07-18T04:33:53.991Z,589.76
2023-07-18T04:34:54.158Z,589.76
2023-07-18T04:35:54.325Z,589.76
2023-07-18T04:36:54.524Z,589.76
2023-07-18T04:37:54.710Z,769.92
2023-07-18T04:38:54.865Z,769.92
2023-07-18T04:39:55.029Z,769.92
2023-07-18T04:40:55.225Z,769.92
2023-07-18T04:41:56.027Z,769.92
2023-07-18T04:42:56.450Z,769.92
2023-07-18T04:43:56.633Z,769.92
2023-07-18T04:44:56.792Z,769.92
2023-07-18T04:45:56.987Z,769.92
2023-07-18T04:46:57.331Z,1019.52
2023-07-18T04:47:57.795Z,1019.52
2023-07-18T04:48:58.064Z,1338.88
2023-07-18T04:49:58.251Z,1338.88
2023-07-18T04:50:58.430Z,1338.88
2023-07-18T04:51:58.606Z,1760
2023-07-18T04:52:58.779Z,1760
2023-07-18T04:53:59.008Z,1760
2023-07-18T04:54:59.177Z,1760
2023-07-18T04:55:59.359Z,1760
2023-07-18T04:56:59.526Z,1760
2023-07-18T04:57:59.687Z,1760
2023-07-18T04:58:59.859Z,1760
2023-07-18T05:00:00.056Z,1760
2023-07-18T05:01:00.285Z,1760
2023-07-18T05:02:00.650Z,1760
2023-07-18T05:03:01.251Z,1760
2023-07-18T05:04:01.593Z,1760
2023-07-18T05:05:01.986Z,1760
2023-07-18T05:06:02.221Z,1760
2023-07-18T05:07:02.393Z,1760
2023-07-18T05:08:02.604Z,1760
2023-07-18T05:09:02.797Z,1760
2023-07-18T05:10:03.002Z,1760
2023-07-18T05:11:03.197Z,1760
2023-07-18T05:12:03.381Z,1760
2023-07-18T05:13:05.504Z,1760
2023-07-18T05:14:05.726Z,1760
2023-07-18T05:15:05.943Z,1760
2023-07-18T05:16:06.153Z,1760
2023-07-18T05:17:06.455Z,1760
2023-07-18T05:18:06.702Z,1760
2023-07-18T05:19:06.997Z,1760
2023-07-18T05:20:07.175Z,1760
2023-07-18T05:21:07.352Z,1760
2023-07-18T05:22:07.518Z,1760
2023-07-18T05:23:07.721Z,1760
2023-07-18T05:24:08.142Z,1760
2023-07-18T05:25:08.424Z,1760
2023-07-18T05:26:08.670Z,1760
2023-07-18T05:27:08.869Z,1760
2023-07-18T05:28:09.023Z,1760
2023-07-18T05:29:09.215Z,1760
2023-07-18T05:30:09.404Z,1760
2023-07-18T05:31:09.653Z,1760
2023-07-18T05:32:10.006Z,1760
2023-07-18T05:33:10.173Z,1760
2023-07-18T05:34:10.475Z,1760
2023-07-18T05:35:10.649Z,1760
2023-07-18T05:36:10.865Z,1760
2023-07-18T05:37:11.030Z,1760
2023-07-18T05:38:11.242Z,1760
2023-07-18T05:39:11.412Z,1760
2023-07-18T05:40:11.573Z,1760
2023-07-18T05:41:11.751Z,1760
2023-07-18T05:42:11.943Z,1760
2023-07-18T05:43:12.110Z,1760
2023-07-18T05:44:12.319Z,1760
2023-07-18T05:45:12.553Z,1760
2023-07-18T05:46:12.737Z,2298.88
2023-07-18T05:47:13.112Z,2298.88
2023-07-18T05:48:13.296Z,2298.88
2023-07-18T05:49:13.554Z,2298.88
2023-07-18T05:50:13.724Z,2298.88
2023-07-18T05:51:13.892Z,2298.88
2023-07-18T05:52:14.053Z,2298.88
2023-07-18T05:53:14.230Z,2298.88
2023-07-18T05:54:14.392Z,2298.88
2023-07-18T05:55:14.579Z,2298.88
2023-07-18T05:56:14.853Z,2298.88
2023-07-18T05:57:15.047Z,2298.88
2023-07-18T05:58:15.255Z,2298.88
2023-07-18T05:59:15.432Z,2298.88
2023-07-18T06:00:15.594Z,2298.88
2023-07-18T06:01:15.856Z,2298.88
2023-07-18T06:02:16.442Z,2298.88
2023-07-18T06:03:16.754Z,2298.88
2023-07-18T06:04:17.508Z,2298.88
2023-07-18T06:05:17.902Z,2298.88
2023-07-18T06:06:18.093Z,2298.88
2023-07-18T06:07:18.280Z,2298.88
2023-07-18T06:08:18.482Z,2298.88
2023-07-18T06:09:18.665Z,2298.88
2023-07-18T06:10:18.892Z,2298.88
2023-07-18T06:11:19.282Z,2298.88
2023-07-18T06:12:20.269Z,2298.88
2023-07-18T06:13:20.484Z,2298.88
2023-07-18T06:14:20.648Z,2298.88
2023-07-18T06:15:20.897Z,2298.88
2023-07-18T06:16:21.135Z,2298.88
2023-07-18T06:17:21.461Z,2298.88
2023-07-18T06:18:22.001Z,2298.88
2023-07-18T06:19:22.304Z,2298.88
2023-07-18T06:20:22.498Z,2298.88
2023-07-18T06:21:22.748Z,2298.88
2023-07-18T06:22:23.143Z,2298.88
2023-07-18T06:23:23.314Z,2298.88
2023-07-18T06:24:23.608Z,2298.88
2023-07-18T06:25:23.803Z,2298.88
2023-07-18T06:26:24.322Z,2997.76
2023-07-18T06:27:24.582Z,2997.76
2023-07-18T06:28:24.782Z,2997.76
2023-07-18T06:29:24.941Z,2997.76
2023-07-18T06:30:25.120Z,2997.76
2023-07-18T06:31:25.295Z,2997.76
2023-07-18T06:32:25.645Z,2997.76
2023-07-18T06:33:25.917Z,2997.76
2023-07-18T06:34:26.100Z,2997.76
2023-07-18T06:35:26.274Z,2997.76
2023-07-18T06:36:26.487Z,2997.76
2023-07-18T06:37:26.796Z,2997.76
2023-07-18T06:38:27.011Z,2997.76
2023-07-18T06:39:27.215Z,2997.76
2023-07-18T06:40:27.475Z,2997.76
2023-07-18T06:41:27.857Z,2997.76
2023-07-18T06:42:28.053Z,2997.76
2023-07-18T06:43:28.216Z,2997.76
2023-07-18T06:44:28.379Z,2997.76
2023-07-18T06:45:28.587Z,2997.76
2023-07-18T06:46:28.827Z,2997.76
2023-07-18T06:47:29.184Z,2997.76
2023-07-18T06:48:29.496Z,2997.76
2023-07-18T06:49:29.674Z,2997.76
2023-07-18T06:50:29.856Z,2997.76
2023-07-18T06:51:30.021Z,2997.76
2023-07-18T06:52:30.743Z,2997.76
2023-07-18T06:53:37.081Z,3520
2023-07-18T06:54:37.256Z,3520
2023-07-18T06:55:37.465Z,3520
2023-07-18T06:56:37.657Z,3520
2023-07-18T06:57:37.825Z,3520
2023-07-18T06:58:38.009Z,3520
2023-07-18T06:59:38.174Z,3520
2023-07-18T07:00:38.372Z,3520
2023-07-18T07:01:38.679Z,3520
2023-07-18T07:02:39.071Z,3520
2023-07-18T07:03:39.522Z,3520
2023-07-18T07:04:40.039Z,3520
2023-07-18T07:05:40.215Z,3520
2023-07-18T07:06:40.390Z,3520
2023-07-18T07:07:40.557Z,3520
2023-07-18T07:08:40.753Z,3520
2023-07-18T07:09:41.033Z,3520
2023-07-18T07:10:41.205Z,3919.36
2023-07-18T07:11:41.359Z,3919.36
2023-07-18T07:12:41.520Z,3919.36
2023-07-18T07:13:41.729Z,3919.36
2023-07-18T07:14:42.275Z,3919.36
2023-07-18T07:15:42.454Z,3919.36
2023-07-18T07:16:42.647Z,3919.36
2023-07-18T07:17:43.158Z,3919.36
2023-07-18T07:18:43.474Z,3919.36
2023-07-18T07:19:43.673Z,3919.36
2023-07-18T07:20:43.835Z,3919.36
2023-07-18T07:21:43.988Z,3919.36
2023-07-18T07:22:44.185Z,3919.36
2023-07-18T07:23:44.460Z,3919.36
2023-07-18T07:24:44.635Z,3919.36
2023-07-18T07:25:44.825Z,3919.36
2023-07-18T07:26:45.017Z,3919.36
2023-07-18T07:27:45.394Z,3919.36
2023-07-18T07:28:45.715Z,3919.36
2023-07-18T07:29:45.976Z,3919.36
2023-07-18T07:30:46.167Z,3919.36
2023-07-18T07:31:46.445Z,3919.36
2023-07-18T07:32:46.641Z,3919.36
2023-07-18T07:33:46.984Z,3919.36
2023-07-18T07:34:47.406Z,3919.36
2023-07-18T07:35:47.690Z,3919.36
2023-07-18T07:36:48.169Z,3919.36
2023-07-18T07:37:48.365Z,3919.36
2023-07-18T07:38:48.629Z,3919.36
2023-07-18T07:39:48.813Z,3919.36
2023-07-18T07:40:48.983Z,3919.36
2023-07-18T07:41:49.141Z,5099.52
2023-07-18T07:42:49.302Z,5099.52
2023-07-18T07:43:49.521Z,5099.52
2023-07-18T07:44:49.812Z,5099.52
2023-07-18T07:45:50.064Z,5099.52
2023-07-18T07:46:50.313Z,5099.52
2023-07-18T07:47:50.735Z,5099.52
2023-07-18T07:48:51.225Z,5099.52
2023-07-18T07:49:51.430Z,5099.52
2023-07-18T07:50:51.694Z,5099.52
2023-07-18T07:51:51.939Z,5099.52
2023-07-18T07:52:52.115Z,5099.52
2023-07-18T07:53:52.306Z,5099.52
2023-07-18T07:54:52.535Z,5099.52
2023-07-18T07:55:52.708Z,5099.52
2023-07-18T07:56:52.869Z,5099.52
2023-07-18T07:57:53.035Z,5099.52
2023-07-18T07:59:05.493Z,5099.52
2023-07-18T08:00:12.540Z,5519.36
2023-07-18T08:01:12.741Z,5519.36
2023-07-18T08:02:12.977Z,5519.36
2023-07-18T08:03:13.506Z,5519.36
2023-07-18T08:04:13.844Z,5519.36
2023-07-18T08:05:14.258Z,5519.36
2023-07-18T08:06:14.547Z,5519.36
2023-07-18T08:07:14.703Z,5519.36
2023-07-18T08:08:14.887Z,5519.36
2023-07-18T08:09:15.056Z,5519.36
2023-07-18T08:10:15.228Z,5519.36
2023-07-18T08:11:15.416Z,5519.36
2023-07-18T08:12:15.582Z,5519.36
2023-07-18T08:13:15.742Z,5519.36
2023-07-18T08:14:15.927Z,5519.36
2023-07-18T08:15:16.090Z,5519.36
2023-07-18T08:16:16.331Z,5519.36
2023-07-18T08:17:16.667Z,5519.36
2023-07-18T08:18:16.909Z,5519.36
2023-07-18T08:19:17.108Z,5519.36
2023-07-18T08:20:17.276Z,5519.36
2023-07-18T08:21:17.619Z,5519.36
2023-07-18T08:22:18.470Z,5519.36
2023-07-18T08:23:18.739Z,5519.36
2023-07-18T08:24:19.124Z,5519.36
2023-07-18T08:25:19.308Z,5519.36
2023-07-18T08:26:19.502Z,5519.36
2023-07-18T08:27:19.747Z,5519.36
2023-07-18T08:28:19.918Z,5519.36
2023-07-18T08:29:20.194Z,5519.36
2023-07-18T08:30:20.570Z,5519.36
2023-07-18T08:31:21.029Z,5519.36
2023-07-18T08:32:22.628Z,5519.36
2023-07-18T08:33:22.944Z,6676.48
2023-07-18T08:34:23.167Z,6676.48
2023-07-18T08:35:23.414Z,6676.48
2023-07-18T08:36:23.609Z,6676.48
2023-07-18T08:37:23.790Z,6676.48
2023-07-18T08:38:23.954Z,6676.48
2023-07-18T08:39:24.161Z,6676.48
2023-07-18T08:40:24.356Z,6676.48
2023-07-18T08:41:24.561Z,6676.48
2023-07-18T08:42:24.767Z,6676.48
2023-07-18T08:43:24.937Z,6676.48
2023-07-18T08:44:25.130Z,6676.48
2023-07-18T08:45:25.305Z,6676.48
2023-07-18T08:46:25.566Z,6676.48
2023-07-18T08:47:25.857Z,6676.48
2023-07-18T08:48:26.068Z,6676.48
2023-07-18T08:49:26.472Z,6676.48
2023-07-18T08:50:26.668Z,6676.48
2023-07-18T08:51:26.851Z,6676.48
2023-07-18T08:52:27.038Z,6676.48
2023-07-18T08:53:27.346Z,6676.48
2023-07-18T08:54:27.552Z,6676.48
2023-07-18T08:55:27.826Z,6676.48
2023-07-18T08:56:28.191Z,6676.48
2023-07-18T08:57:28.366Z,6676.48
2023-07-18T08:58:28.558Z,6676.48
2023-07-18T08:59:28.741Z,6676.48
2023-07-18T09:00:28.919Z,6676.48
2023-07-18T09:01:29.088Z,6676.48
2023-07-18T09:02:29.385Z,6676.48
2023-07-18T09:03:29.735Z,6676.48
2023-07-18T09:04:30.126Z,6676.48
2023-07-18T09:05:30.294Z,6676.48
2023-07-18T09:06:30.448Z,6676.48
2023-07-18T09:07:30.640Z,6676.48
2023-07-18T09:08:30.818Z,6676.48
2023-07-18T09:09:30.976Z,6676.48
2023-07-18T09:10:31.125Z,8719.36
2023-07-18T09:11:31.310Z,8719.36
2023-07-18T09:12:31.488Z,8719.36
2023-07-18T09:13:31.663Z,8719.36
2023-07-18T09:14:31.827Z,8719.36
2023-07-18T09:15:32.044Z,8719.36
2023-07-18T09:16:32.260Z,8719.36
2023-07-18T09:17:32.593Z,11397.12
2023-07-18T09:18:32.853Z,11397.12
2023-07-18T09:19:33.034Z,11397.12
2023-07-18T09:20:33.226Z,11397.12
2023-07-18T09:21:33.411Z,11397.12
2023-07-18T09:22:33.671Z,7818.24
2023-07-18T09:23:33.968Z,7818.24
2023-07-18T09:24:34.130Z,7818.24
2023-07-18T09:25:34.317Z,5355.52
2023-07-18T09:26:34.466Z,5355.52
2023-07-18T09:27:34.655Z,5355.52
2023-07-18T09:28:34.827Z,5355.52
2023-07-18T09:29:35.016Z,5355.52
2023-07-18T09:30:35.216Z,5355.52
2023-07-18T09:31:35.417Z,7040
2023-07-18T09:32:35.741Z,7040
2023-07-18T09:33:36.068Z,7040
2023-07-18T09:34:36.242Z,7040
2023-07-18T09:35:36.422Z,7040
2023-07-18T09:36:37.026Z,7040
2023-07-18T09:37:37.687Z,9236.48
2023-07-18T09:38:37.871Z,9236.48
2023-07-18T09:39:38.077Z,12195.84
2023-07-18T09:40:39.380Z,12195.84
2023-07-18T09:41:40.104Z,12195.84
2023-07-18T09:42:45.196Z,12195.84
2023-07-18T09:43:48.935Z,14592
2023-07-18T09:44:51.273Z,14592
2023-07-18T09:45:54.598Z,15994.88
2023-07-18T09:46:54.922Z,15994.88
2023-07-18T09:47:55.133Z,15994.88
2023-07-18T09:48:55.394Z,15994.88
2023-07-18T09:49:55.555Z,15994.88
2023-07-18T09:50:55.703Z,15994.88
2023-07-18T09:51:55.880Z,15994.88
2023-07-18T09:52:56.043Z,21381.12
2023-07-18T09:53:56.203Z,21381.12
2023-07-18T09:54:56.356Z,21381.12
2023-07-18T09:55:56.522Z,21381.12
2023-07-18T09:56:56.683Z,21381.12
2023-07-18T09:57:56.881Z,21381.12
2023-07-18T09:58:57.038Z,21381.12
2023-07-18T09:59:57.235Z,21381.12
2023-07-18T10:00:57.410Z,14796.8
2023-07-18T10:01:57.774Z,14796.8
2023-07-18T10:02:58.100Z,14796.8
2023-07-18T10:03:58.884Z,14796.8
2023-07-18T10:04:59.216Z,14796.8
2023-07-18T10:05:59.389Z,14796.8
2023-07-18T10:06:59.546Z,14796.8
2023-07-18T10:07:59.720Z,14796.8
2023-07-18T10:08:59.881Z,19793.92
2023-07-18T10:10:00.086Z,19793.92
2023-07-18T10:11:00.309Z,19793.92
2023-07-18T10:12:00.543Z,19793.92
2023-07-18T10:13:00.823Z,19793.92
2023-07-18T10:14:01.232Z,19793.92
2023-07-18T10:15:01.499Z,19793.92
2023-07-18T10:16:01.805Z,19793.92
2023-07-18T10:17:02.232Z,19793.92
2023-07-18T10:18:02.641Z,19793.92
2023-07-18T10:19:02.912Z,19793.92
2023-07-18T10:20:03.056Z,19793.92
2023-07-18T10:21:03.265Z,19793.92
2023-07-18T10:22:03.432Z,19793.92
2023-07-18T10:23:03.617Z,19793.92
2023-07-18T10:24:03.894Z,19793.92
2023-07-18T10:25:04.070Z,19793.92
2023-07-18T10:26:04.251Z,19793.92
2023-07-18T10:27:04.428Z,19793.92
2023-07-18T10:28:04.605Z,19793.92
2023-07-18T10:29:04.770Z,19793.92
2023-07-18T10:30:04.990Z,19793.92
2023-07-18T10:31:05.526Z,19793.92
2023-07-18T10:32:05.948Z,19793.92
2023-07-18T10:33:06.169Z,19793.92
2023-07-18T10:34:06.627Z,19793.92
2023-07-18T10:35:06.799Z,19793.92
2023-07-18T10:36:06.965Z,19793.92
2023-07-18T10:37:07.181Z,19793.92
2023-07-18T10:38:07.718Z,19793.92
2023-07-18T10:39:07.991Z,19793.92
2023-07-18T10:40:08.219Z,19793.92
2023-07-18T10:41:08.433Z,19793.92
2023-07-18T10:42:08.605Z,19793.92
2023-07-18T10:43:08.796Z,19793.92
2023-07-18T10:44:09.006Z,19793.92
2023-07-18T10:45:09.218Z,19793.92
2023-07-18T10:46:09.476Z,19793.92
2023-07-18T10:47:09.797Z,19793.92
2023-07-18T10:48:10.065Z,19793.92
2023-07-18T10:49:10.330Z,25989.12
2023-07-18T10:50:10.541Z,25989.12
2023-07-18T10:51:10.766Z,25989.12
2023-07-18T10:52:10.940Z,25989.12
2023-07-18T10:53:11.162Z,17991.68
2023-07-18T10:54:11.536Z,17991.68
2023-07-18T10:55:11.809Z,12595.2
2023-07-18T10:56:11.977Z,12595.2
2023-07-18T10:57:12.145Z,8596.48
2023-07-18T10:58:12.557Z,8596.48
2023-07-18T10:59:12.724Z,5816.32
2023-07-18T11:00:12.911Z,4057.6
2023-07-18T11:01:13.077Z,4057.6
2023-07-18T11:02:13.361Z,2839.04
2023-07-18T11:03:13.738Z,1959.68
2023-07-18T11:04:13.997Z,1338.88
2023-07-18T11:05:14.463Z,1338.88
2023-07-18T11:06:14.674Z,919.68
2023-07-18T11:07:14.838Z,640
2023-07-18T11:08:14.998Z,640
2023-07-18T11:09:15.252Z,640
2023-07-18T11:10:15.491Z,640
2023-07-18T11:11:15.932Z,640
2023-07-18T11:12:16.117Z,640
2023-07-18T11:13:16.278Z,640
2023-07-18T11:14:16.477Z,640
2023-07-18T11:15:16.674Z,640
2023-07-18T11:16:17.037Z,640
2023-07-18T11:17:17.500Z,640
2023-07-18T11:18:17.684Z,640
2023-07-18T11:19:17.870Z,640
2023-07-18T11:20:18.024Z,640
2023-07-18T11:21:18.261Z,640
2023-07-18T11:22:18.508Z,640
2023-07-18T11:23:18.666Z,640
2023-07-18T11:24:18.843Z,640
2023-07-18T11:25:19.013Z,640
2023-07-18T11:26:19.321Z,640
2023-07-18T11:27:19.857Z,839.68
2023-07-18T11:28:20.061Z,839.68
2023-07-18T11:29:20.225Z,1099.52
2023-07-18T11:30:20.421Z,1099.52
2023-07-18T11:31:30.647Z,1440
2023-07-18T11:32:43.216Z,1459.2
2023-07-18T11:33:43.481Z,1459.2
2023-07-18T11:34:43.646Z,1459.2
2023-07-18T11:35:43.813Z,1459.2
2023-07-18T11:36:43.987Z,1459.2
2023-07-18T11:37:44.161Z,1459.2
2023-07-18T11:38:44.529Z,1459.2
2023-07-18T11:39:44.695Z,1459.2
2023-07-18T11:40:44.893Z,1459.2
2023-07-18T11:41:45.063Z,1459.2
2023-07-18T11:42:45.311Z,1459.2
2023-07-18T11:43:45.565Z,1459.2
2023-07-18T11:44:45.725Z,1459.2
2023-07-18T11:45:45.903Z,1459.2
2023-07-18T11:46:46.104Z,1459.2
2023-07-18T11:47:46.421Z,1459.2
2023-07-18T11:48:46.984Z,1459.2
2023-07-18T11:49:47.389Z,1459.2
2023-07-18T11:50:47.569Z,1459.2
2023-07-18T11:51:47.733Z,1459.2
2023-07-18T11:52:47.927Z,1459.2
2023-07-18T11:53:48.200Z,1459.2
2023-07-18T11:54:48.380Z,1459.2
2023-07-18T11:55:48.567Z,1879.04
2023-07-18T11:56:48.749Z,1879.04
2023-07-18T11:57:48.924Z,1879.04
2023-07-18T11:58:49.106Z,1879.04
2023-07-18T11:59:49.252Z,1879.04
2023-07-18T12:00:49.427Z,1879.04
2023-07-18T12:01:49.639Z,1879.04
2023-07-18T12:02:50.414Z,1879.04
2023-07-18T12:03:51.195Z,1879.04
2023-07-18T12:04:51.715Z,1879.04
2023-07-18T12:05:51.883Z,1879.04
2023-07-18T12:06:52.072Z,1879.04
2023-07-18T12:07:52.248Z,1879.04
2023-07-18T12:08:52.412Z,1879.04
2023-07-18T12:09:52.648Z,1879.04
2023-07-18T12:11:00.168Z,1879.04
2023-07-18T12:12:10.114Z,2119.68
2023-07-18T12:13:10.289Z,2119.68
2023-07-18T12:14:10.473Z,2119.68
2023-07-18T12:15:10.653Z,2119.68
2023-07-18T12:16:10.862Z,2119.68
2023-07-18T12:17:11.189Z,2119.68
2023-07-18T12:18:11.537Z,2119.68
2023-07-18T12:19:11.708Z,2119.68
2023-07-18T12:20:11.924Z,2119.68
2023-07-18T12:21:14.776Z,1299.84
2023-07-18T12:22:16.207Z,1299.84
2023-07-18T12:23:16.386Z,1299.84
2023-07-18T12:24:16.656Z,1299.84
2023-07-18T12:25:16.856Z,1299.84
2023-07-18T12:26:17.040Z,1299.84
2023-07-18T12:27:17.214Z,1299.84
2023-07-18T12:28:17.374Z,1299.84
2023-07-18T12:29:17.550Z,1299.84
2023-07-18T12:30:17.750Z,1299.84
2023-07-18T12:31:17.952Z,1299.84
2023-07-18T12:32:20.364Z,1719.04
2023-07-18T12:33:29.150Z,2259.2
2023-07-18T12:34:29.575Z,2259.2
2023-07-18T12:35:29.798Z,2259.2
2023-07-18T12:36:29.972Z,2259.2
2023-07-18T12:37:30.157Z,2259.2
2023-07-18T12:38:30.384Z,2259.2
2023-07-18T12:39:30.570Z,1579.52
2023-07-18T12:40:30.776Z,1579.52
2023-07-18T12:41:31.131Z,1579.52
2023-07-18T12:42:31.303Z,1579.52
2023-07-18T12:43:31.480Z,1579.52
2023-07-18T12:44:32.084Z,1579.52
2023-07-18T12:45:32.306Z,1579.52
2023-07-18T12:46:32.525Z,1579.52
2023-07-18T12:47:32.817Z,1579.52
2023-07-18T12:48:33.078Z,1579.52
2023-07-18T12:50:51.408Z,1519.36
2023-07-18T12:51:51.561Z,1519.36
2023-07-18T12:52:51.751Z,1519.36
2023-07-18T12:53:51.922Z,1519.36
2023-07-18T12:54:52.094Z,1519.36
2023-07-18T12:55:52.274Z,1519.36
2023-07-18T12:56:52.482Z,1519.36
2023-07-18T12:57:52.659Z,1099.52
2023-07-18T12:58:52.897Z,1099.52
2023-07-18T12:59:53.064Z,1099.52
2023-07-18T13:00:53.245Z,1099.52
2023-07-18T13:01:53.459Z,1099.52
2023-07-18T13:02:53.784Z,1099.52
2023-07-18T13:03:54.383Z,1099.52
2023-07-18T13:04:54.906Z,1099.52
2023-07-18T13:05:55.072Z,1099.52