createdAt,value
2019-03-08T00:00:21.194Z,6.70
2019-03-08T00:02:52.405Z,6.80
2019-03-08T00:05:22.962Z,6.70
2019-03-08T00:07:53.322Z,6.70
2019-03-08T00:10:25.739Z,6.70
2019-03-08T00:12:57.129Z,6.60
2019-03-08T00:15:27.565Z,6.60
2019-03-08T00:17:58.156Z,6.70
2019-03-08T00:20:28.526Z,6.60
2019-03-08T00:22:58.906Z,6.70
2019-03-08T00:25:29.434Z,6.80
2019-03-08T00:27:59.992Z,6.60
2019-03-08T00:30:31.144Z,6.60
2019-03-08T00:33:01.581Z,6.60
2019-03-08T00:35:31.952Z,6.50
2019-03-08T00:38:02.403Z,6.50
2019-03-08T00:40:32.785Z,6.60
2019-03-08T00:43:03.235Z,6.60
2019-03-08T00:45:33.606Z,6.50
2019-03-08T00:48:04.415Z,6.50
2019-03-08T00:50:34.737Z,6.50
2019-03-08T00:53:05.103Z,6.60
2019-03-08T00:55:35.560Z,6.50
2019-03-08T00:58:10.232Z,6.60
2019-03-08T01:00:43.428Z,6.70
2019-03-08T01:03:14.579Z,6.50
2019-03-08T01:05:45.719Z,6.60
2019-03-08T01:08:16.448Z,6.60
2019-03-08T01:10:47.579Z,6.50
2019-03-08T01:13:17.951Z,6.50
2019-03-08T01:15:48.660Z,6.50
2019-03-08T01:18:19.433Z,6.50
2019-03-08T01:20:50.827Z,6.50
2019-03-08T01:23:21.212Z,6.50
2019-03-08T01:25:51.643Z,6.60
2019-03-08T01:28:28.205Z,6.50
2019-03-08T01:31:04.726Z,6.50
2019-03-08T01:36:21.406Z,6.50
2019-03-08T01:39:10.951Z,6.40
2019-03-08T01:41:41.325Z,6.40
2019-03-08T01:44:11.707Z,6.50
2019-03-08T01:46:42.267Z,6.50
2019-03-08T01:49:12.865Z,6.50
2019-03-08T01:51:44.196Z,6.40
2019-03-08T01:54:15.274Z,6.40
2019-03-08T01:56:45.715Z,6.30
2019-03-08T01:59:36.239Z,6.30
2019-03-08T02:02:06.590Z,6.30
2019-03-08T02:04:37.728Z,6.20
2019-03-08T02:07:08.104Z,6.20
2019-03-08T02:09:40.572Z,6.20
2019-03-08T02:12:10.886Z,6.30
2019-03-08T02:14:41.257Z,6.30
2019-03-08T02:17:11.776Z,6.30
2019-03-08T02:19:43.213Z,6.30
2019-03-08T02:22:16.644Z,6.30
2019-03-08T02:24:47.077Z,6.20
2019-03-08T02:27:17.637Z,6.20
2019-03-08T02:29:48.820Z,6.20
2019-03-08T02:32:38.502Z,6.20
2019-03-08T02:35:30.084Z,6.20
2019-03-08T02:38:01.229Z,6.20
2019-03-08T02:40:37.625Z,6.20
2019-03-08T02:43:10.518Z,6.20
2019-03-08T02:45:40.888Z,6.20
2019-03-08T02:48:11.389Z,6.20
2019-03-08T02:50:41.938Z,6.20
2019-03-08T02:53:12.311Z,6.20
2019-03-08T02:55:42.746Z,6.30
2019-03-08T02:58:13.131Z,6.30
2019-03-08T03:00:46.058Z,6.40
2019-03-08T03:03:16.626Z,6.30
2019-03-08T03:05:47.123Z,6.20
2019-03-08T03:08:17.727Z,6.20
2019-03-08T03:10:48.854Z,6.30
2019-03-08T03:13:20.028Z,6.20
2019-03-08T03:15:50.351Z,6.20
2019-03-08T03:18:20.730Z,6.20
2019-03-08T03:20:51.335Z,6.20
2019-03-08T03:23:29.018Z,6.20
2019-03-08T03:25:59.452Z,6.10
2019-03-08T03:28:31.872Z,6.20
2019-03-08T03:31:02.286Z,6.20
2019-03-08T03:33:32.856Z,6.20
2019-03-08T03:36:03.252Z,6.10
2019-03-08T03:38:54.289Z,6.00
2019-03-08T03:41:24.667Z,6.00
2019-03-08T03:43:56.263Z,6.10
2019-03-08T03:46:26.758Z,6.10
2019-03-08T03:48:57.129Z,6.10
2019-03-08T03:51:27.509Z,6.00
2019-03-08T03:53:58.176Z,5.90
2019-03-08T03:56:29.323Z,6.00
2019-03-08T03:59:00.476Z,6.00
2019-03-08T04:01:30.886Z,6.00
2019-03-08T04:04:01.260Z,6.00
2019-03-08T04:06:31.567Z,5.90
2019-03-08T04:09:02.268Z,6.00
2019-03-08T04:11:32.637Z,5.90
2019-03-08T04:14:03.016Z,5.90
2019-03-08T04:16:33.441Z,6.00
2019-03-08T04:19:06.886Z,5.90
2019-03-08T04:21:37.325Z,5.90
2019-03-08T04:24:07.615Z,5.80
2019-03-08T04:26:38.749Z,5.90
2019-03-08T04:29:09.894Z,5.80
2019-03-08T04:31:41.278Z,5.90
2019-03-08T04:34:11.702Z,5.80
2019-03-08T04:36:42.080Z,5.80
2019-03-08T04:39:12.453Z,5.80
2019-03-08T04:41:43.117Z,5.70
2019-03-08T04:44:13.426Z,5.80
2019-03-08T04:46:50.411Z,5.80
2019-03-08T04:49:25.901Z,5.60
2019-03-08T04:51:56.547Z,5.70
2019-03-08T04:54:27.289Z,5.70
2019-03-08T04:56:58.425Z,5.60
2019-03-08T04:59:29.560Z,5.60
2019-03-08T05:01:59.999Z,5.60
2019-03-08T05:04:30.431Z,5.60
2019-03-08T05:07:01.763Z,5.70
2019-03-08T05:09:32.182Z,5.60
2019-03-08T05:12:02.748Z,5.60
2019-03-08T05:14:33.118Z,5.60
2019-03-08T05:17:03.537Z,5.50
2019-03-08T05:19:41.060Z,5.50
2019-03-08T05:22:11.553Z,5.40
2019-03-08T05:24:49.234Z,5.50
2019-03-08T05:27:19.648Z,5.40
2019-03-08T05:29:49.968Z,5.40
2019-03-08T05:32:21.379Z,5.40
2019-03-08T05:34:51.736Z,5.40
2019-03-08T05:37:22.111Z,5.30
2019-03-08T05:39:52.510Z,5.40
2019-03-08T05:42:23.731Z,5.30
2019-03-08T05:44:54.999Z,5.40
2019-03-08T05:50:10.302Z,5.30
2019-03-08T05:52:40.682Z,5.30
2019-03-08T05:55:13.755Z,5.20
2019-03-08T05:57:44.068Z,5.00
2019-03-08T06:00:36.645Z,5.20
2019-03-08T06:03:07.018Z,5.20
2019-03-08T06:05:37.579Z,5.10
2019-03-08T06:08:09.052Z,5.20
2019-03-08T06:10:39.822Z,5.20
2019-03-08T06:13:11.224Z,5.20
2019-03-08T06:15:41.612Z,5.10
2019-03-08T06:18:12.221Z,5.00
2019-03-08T06:20:43.492Z,4.90
2019-03-08T06:23:13.884Z,4.90
2019-03-08T06:25:44.542Z,5.10
2019-03-08T06:28:14.955Z,5.10
2019-03-08T06:30:46.302Z,5.20
2019-03-08T06:33:17.442Z,5.10
2019-03-08T06:35:48.703Z,5.20
2019-03-08T06:38:20.096Z,5.20
2019-03-08T06:40:52.524Z,5.10
2019-03-08T06:43:23.698Z,5.10
2019-03-08T06:45:58.172Z,5.10
2019-03-08T06:48:29.843Z,5.20
2019-03-08T06:51:01.168Z,5.30
2019-03-08T06:53:31.551Z,5.20
2019-03-08T06:56:07.574Z,5.40
2019-03-08T06:58:38.705Z,5.40
2019-03-08T07:01:09.126Z,5.40
2019-03-08T07:03:39.494Z,5.60
2019-03-08T07:06:09.804Z,5.60
2019-03-08T07:08:40.976Z,5.50
2019-03-08T07:11:11.359Z,5.50
2019-03-08T07:13:42.505Z,5.50
2019-03-08T07:16:15.734Z,5.70
2019-03-08T07:18:46.850Z,5.50
2019-03-08T07:21:18.841Z,5.60
2019-03-08T07:24:07.394Z,5.60
2019-03-08T07:26:56.017Z,5.50
2019-03-08T07:29:44.494Z,5.60
2019-03-08T07:32:17.666Z,5.60
2019-03-08T07:34:54.037Z,5.50
2019-03-08T07:37:25.181Z,5.80
2019-03-08T07:40:07.291Z,5.70
2019-03-08T07:42:37.609Z,5.80
2019-03-08T07:45:28.314Z,5.70
2019-03-08T07:48:16.623Z,5.80
2019-03-08T07:51:02.472Z,5.80
2019-03-08T07:56:25.118Z,5.90
2019-03-08T07:59:01.233Z,6.00
2019-03-08T08:01:37.343Z,6.20
2019-03-08T08:04:07.720Z,6.00
2019-03-08T08:06:38.095Z,6.00
2019-03-08T08:09:11.239Z,6.20
2019-03-08T08:11:56.100Z,6.10
2019-03-08T08:14:26.659Z,6.10
2019-03-08T08:17:15.703Z,6.30
2019-03-08T08:19:46.080Z,6.30
2019-03-08T08:22:16.455Z,6.50
2019-03-08T08:24:46.885Z,6.50
2019-03-08T08:27:26.261Z,6.40
2019-03-08T08:29:59.287Z,6.50
2019-03-08T08:32:38.756Z,6.60
2019-03-08T08:35:09.128Z,6.60
2019-03-08T08:37:51.717Z,6.70
2019-03-08T08:40:25.621Z,6.80
2019-03-08T08:42:58.692Z,6.80
2019-03-08T08:45:47.174Z,6.90
2019-03-08T08:48:17.539Z,6.90
2019-03-08T08:51:08.640Z,6.90
2019-03-08T08:53:44.821Z,7.00
2019-03-08T08:56:33.211Z,7.00
2019-03-08T08:59:04.417Z,7.10
2019-03-08T09:01:37.328Z,7.10
2019-03-08T09:04:13.288Z,7.10
2019-03-08T09:07:02.188Z,7.20
2019-03-08T09:09:35.476Z,7.10
2019-03-08T09:12:12.007Z,8.10
2019-03-08T09:14:42.389Z,8.20
2019-03-08T09:17:12.884Z,8.20
2019-03-08T09:19:45.806Z,7.80
2019-03-08T09:22:19.316Z,7.60
2019-03-08T09:25:18.938Z,7.70
2019-03-08T09:27:49.384Z,7.70
2019-03-08T09:30:19.691Z,7.80
2019-03-08T09:32:59.249Z,7.80
2019-03-08T09:35:34.819Z,7.80
2019-03-08T09:38:05.237Z,7.90
2019-03-08T09:40:53.970Z,7.90
2019-03-08T09:43:27.149Z,8.00
2019-03-08T09:46:03.398Z,8.00
2019-03-08T09:48:33.778Z,8.00
2019-03-08T09:51:04.234Z,8.00
2019-03-08T09:53:46.457Z,8.10
2019-03-08T09:56:26.187Z,8.10
2019-03-08T09:59:02.555Z,8.30
2019-03-08T10:01:32.987Z,8.30
2019-03-08T10:04:03.566Z,8.30
2019-03-08T10:06:33.937Z,8.30
2019-03-08T10:09:13.393Z,8.30
2019-03-08T10:11:52.831Z,8.40
2019-03-08T10:14:25.297Z,8.40
2019-03-08T10:17:13.226Z,8.40
2019-03-08T10:19:43.614Z,8.50
2019-03-08T10:22:16.431Z,8.60
2019-03-08T10:24:53.321Z,8.60
2019-03-08T10:27:23.760Z,8.60
2019-03-08T10:30:02.911Z,8.60
2019-03-08T10:32:45.633Z,8.70
2019-03-08T10:35:27.756Z,8.80
2019-03-08T10:38:00.834Z,8.90
2019-03-08T10:40:37.083Z,8.90
2019-03-08T10:43:26.885Z,9.00
2019-03-08T10:46:16.070Z,9.00
2019-03-08T10:49:03.654Z,9.00
2019-03-08T10:51:50.608Z,9.00
2019-03-08T10:57:14.534Z,9.20
2019-03-08T11:00:02.734Z,9.20
2019-03-08T11:02:33.098Z,9.30
2019-03-08T11:05:06.099Z,9.30
2019-03-08T11:07:45.285Z,9.60
2019-03-08T11:10:30.547Z,9.80
2019-03-08T11:13:00.925Z,9.80
2019-03-08T11:15:37.159Z,9.90
2019-03-08T11:18:16.178Z,9.90
2019-03-08T11:20:59.049Z,10.00
2019-03-08T11:23:35.361Z,10.10
2019-03-08T11:26:11.720Z,10.20
2019-03-08T11:28:42.289Z,10.10
2019-03-08T11:31:19.413Z,10.00
2019-03-08T11:33:56.735Z,10.00
2019-03-08T11:36:45.302Z,10.00
2019-03-08T11:39:19.213Z,10.00
2019-03-08T11:41:49.645Z,10.00
2019-03-08T11:44:32.578Z,9.90
2019-03-08T11:47:11.943Z,9.90
2019-03-08T11:49:47.483Z,10.00
2019-03-08T11:52:30.657Z,10.00
2019-03-08T11:55:09.779Z,10.00
2019-03-08T11:57:58.023Z,10.10
2019-03-08T12:00:28.452Z,10.30
2019-03-08T12:03:04.781Z,10.30
2019-03-08T12:05:44.421Z,10.30
2019-03-08T12:08:17.567Z,10.20
2019-03-08T12:11:00.385Z,10.20
2019-03-08T12:13:32.259Z,10.30
2019-03-08T12:16:16.903Z,10.50
2019-03-08T12:18:49.843Z,10.50
2019-03-08T12:21:21.298Z,10.50
2019-03-08T12:24:10.580Z,10.50
2019-03-08T12:26:42.227Z,10.40
2019-03-08T12:29:34.847Z,10.40
2019-03-08T12:32:06.235Z,10.30
2019-03-08T12:34:59.560Z,10.30
2019-03-08T12:37:29.950Z,10.30
2019-03-08T12:40:00.359Z,10.30
2019-03-08T12:42:39.688Z,10.30
2019-03-08T12:45:36.506Z,10.20
2019-03-08T12:48:09.407Z,10.30
2019-03-08T12:50:40.841Z,10.30
2019-03-08T12:53:29.265Z,10.30
2019-03-08T12:56:12.462Z,10.20
2019-03-08T12:59:00.825Z,10.30
2019-03-08T13:01:49.352Z,10.30
2019-03-08T13:04:19.738Z,10.20
2019-03-08T13:06:59.442Z,10.30
2019-03-08T13:09:32.630Z,10.40
2019-03-08T13:12:03.192Z,10.50
2019-03-08T13:14:34.015Z,10.30
2019-03-08T13:17:04.596Z,10.40
2019-03-08T13:19:34.908Z,10.50
2019-03-08T13:22:05.358Z,10.50
2019-03-08T13:24:43.002Z,10.60
2019-03-08T13:27:14.270Z,10.70
2019-03-08T13:29:44.828Z,10.70
2019-03-08T13:32:21.370Z,10.70
2019-03-08T13:34:51.761Z,10.70
2019-03-08T13:37:22.324Z,10.70
2019-03-08T13:39:53.694Z,10.60
2019-03-08T13:42:24.079Z,10.60
2019-03-08T13:44:54.501Z,10.70
2019-03-08T13:47:24.934Z,10.70
2019-03-08T13:49:55.314Z,10.70
2019-03-08T13:52:26.016Z,10.70
2019-03-08T13:54:56.525Z,10.70
2019-03-08T13:57:27.608Z,10.70
2019-03-08T13:59:58.047Z,10.60
2019-03-08T14:02:31.543Z,10.70
2019-03-08T14:05:04.043Z,10.70
2019-03-08T14:07:34.475Z,10.70
2019-03-08T14:12:49.247Z,10.70
2019-03-08T14:15:19.611Z,10.70
2019-03-08T14:17:49.926Z,10.70
2019-03-08T14:20:22.963Z,10.60
2019-03-08T14:22:53.393Z,10.70
2019-03-08T14:25:25.888Z,10.70
2019-03-08T14:27:56.292Z,10.60
2019-03-08T14:30:26.941Z,10.70
2019-03-08T14:33:01.144Z,10.60
2019-03-08T14:35:29.724Z,10.60
2019-03-08T14:38:05.071Z,10.60
2019-03-08T14:40:35.481Z,10.60
2019-03-08T14:43:08.380Z,10.70
2019-03-08T14:45:45.812Z,10.70
2019-03-08T14:48:15.393Z,10.70
2019-03-08T14:50:49.968Z,10.60
2019-03-08T14:53:21.114Z,10.60
2019-03-08T14:55:55.208Z,10.50
2019-03-08T14:58:23.391Z,10.50
2019-03-08T15:00:54.527Z,10.50
2019-03-08T15:03:24.948Z,10.50
2019-03-08T15:05:55.919Z,10.50
2019-03-08T15:08:25.647Z,10.60
2019-03-08T15:10:55.974Z,10.70
2019-03-08T15:13:26.973Z,10.70
2019-03-08T15:16:02.232Z,10.70
2019-03-08T15:18:31.213Z,10.70
2019-03-08T15:21:02.468Z,10.70
2019-03-08T15:23:33.786Z,10.70
2019-03-08T15:26:04.160Z,10.70
2019-03-08T15:28:34.607Z,10.70
2019-03-08T15:31:04.929Z,10.70
2019-03-08T15:33:35.321Z,10.60
2019-03-08T15:36:05.745Z,10.60
2019-03-08T15:38:36.061Z,10.50
2019-03-08T15:41:06.431Z,10.50
2019-03-08T15:43:36.854Z,10.50
2019-03-08T15:46:07.225Z,10.50
2019-03-08T15:48:58.026Z,10.50
2019-03-08T15:51:28.402Z,10.40
2019-03-08T15:53:58.967Z,10.40
2019-03-08T15:56:29.486Z,10.40
2019-03-08T15:58:59.804Z,10.40
2019-03-08T16:01:30.178Z,10.40
2019-03-08T16:04:00.805Z,10.40
2019-03-08T16:06:31.216Z,10.40
2019-03-08T16:09:19.931Z,10.40
2019-03-08T16:11:50.370Z,10.40
2019-03-08T16:14:20.755Z,10.40
2019-03-08T16:16:51.138Z,10.40
2019-03-08T16:19:26.963Z,10.40
2019-03-08T16:21:58.541Z,10.40
2019-03-08T16:24:31.266Z,10.30
2019-03-08T16:27:02.317Z,10.40
2019-03-08T16:29:29.856Z,10.70
2019-03-08T16:32:00.635Z,10.60
2019-03-08T16:34:31.869Z,10.30
2019-03-08T16:37:03.012Z,10.30
2019-03-08T16:39:34.212Z,10.20
2019-03-08T16:42:41.085Z,10.20
2019-03-08T16:45:17.394Z,10.20
2019-03-08T16:48:05.682Z,10.20
2019-03-08T16:50:36.274Z,10.20
2019-03-08T16:53:06.784Z,10.10
2019-03-08T16:55:39.656Z,10.10
2019-03-08T16:58:10.049Z,10.10
2019-03-08T17:00:41.432Z,10.10
2019-03-08T17:03:17.761Z,10.00
2019-03-08T17:06:00.205Z,9.90
2019-03-08T17:08:33.268Z,9.90
2019-03-08T17:11:03.656Z,9.80
2019-03-08T17:13:34.031Z,9.80
2019-03-08T17:16:07.119Z,9.60
2019-03-08T17:18:39.966Z,9.60
2019-03-08T17:21:11.115Z,9.50
2019-03-08T17:23:42.382Z,9.50
2019-03-08T17:29:06.775Z,9.40
2019-03-08T17:31:39.917Z,9.50
2019-03-08T17:34:11.330Z,9.50
2019-03-08T17:36:44.949Z,9.40
2019-03-08T17:39:18.185Z,9.50
2019-03-08T17:42:06.624Z,9.40
2019-03-08T17:44:37.001Z,9.40
2019-03-08T17:47:07.389Z,9.40
2019-03-08T17:49:55.594Z,9.40
2019-03-08T17:52:34.793Z,9.30
2019-03-08T17:55:14.191Z,9.30
2019-03-08T17:58:02.620Z,9.30
2019-03-08T18:00:38.477Z,9.30
2019-03-08T18:03:19.694Z,9.30
2019-03-08T18:06:05.042Z,9.30
2019-03-08T18:08:55.800Z,9.30
2019-03-08T18:11:45.547Z,9.30
2019-03-08T18:14:32.212Z,9.30
2019-03-08T18:17:05.327Z,9.40
2019-03-08T18:19:35.704Z,9.30
2019-03-08T18:22:09.104Z,9.20
2019-03-08T18:24:53.446Z,9.30
2019-03-08T18:27:42.495Z,9.30
2019-03-08T18:30:13.759Z,9.30
2019-03-08T18:32:47.700Z,9.30
2019-03-08T18:35:32.959Z,9.20
2019-03-08T18:38:03.381Z,9.20
2019-03-08T18:40:33.692Z,9.20
2019-03-08T18:43:22.828Z,9.20
2019-03-08T18:46:02.274Z,9.20
2019-03-08T18:48:32.706Z,9.20
2019-03-08T18:51:05.915Z,9.20
2019-03-08T18:53:48.475Z,9.20
2019-03-08T18:56:39.144Z,9.20
2019-03-08T18:59:28.164Z,9.20
2019-03-08T19:02:05.391Z,9.20
2019-03-08T19:04:41.639Z,9.20
2019-03-08T19:07:14.736Z,9.20
2019-03-08T19:09:45.113Z,9.20
2019-03-08T19:12:27.343Z,9.20
2019-03-08T19:15:12.733Z,9.20
2019-03-08T19:17:43.132Z,9.10
2019-03-08T19:20:28.669Z,9.10
2019-03-08T19:23:11.102Z,9.10
2019-03-08T19:25:41.479Z,9.00
2019-03-08T19:28:11.852Z,9.00
2019-03-08T19:31:00.391Z,9.00
2019-03-08T19:33:48.612Z,9.10
2019-03-08T19:36:19.034Z,9.00
2019-03-08T19:38:52.638Z,9.00
2019-03-08T19:41:29.615Z,9.00
2019-03-08T19:44:11.818Z,9.00
2019-03-08T19:46:50.971Z,9.00
2019-03-08T19:49:30.248Z,9.00
2019-03-08T19:52:37.736Z,9.00
2019-03-08T19:55:12.216Z,9.00
2019-03-08T19:57:54.101Z,9.00
2019-03-08T20:00:29.253Z,9.00
2019-03-08T20:03:17.357Z,9.00
2019-03-08T20:05:49.087Z,8.90
2019-03-08T20:08:39.612Z,9.00
2019-03-08T20:11:29.087Z,9.00
2019-03-08T20:14:08.554Z,9.00
2019-03-08T20:16:39.704Z,9.00
2019-03-08T20:19:16.631Z,9.00
2019-03-08T20:21:57.119Z,9.00
2019-03-08T20:24:33.948Z,9.00
2019-03-08T20:27:10.343Z,9.00
2019-03-08T20:29:42.821Z,9.00
2019-03-08T20:32:50.705Z,9.00
2019-03-08T20:38:07.902Z,9.10
2019-03-08T20:40:38.282Z,9.00
2019-03-08T20:43:17.472Z,9.00
2019-03-08T20:45:48.603Z,9.10
2019-03-08T20:48:18.917Z,9.00
2019-03-08T20:50:49.801Z,9.00
2019-03-08T20:53:20.297Z,9.00
2019-03-08T20:55:50.675Z,9.00
2019-03-08T20:58:26.229Z,9.00
2019-03-08T21:01:02.749Z,9.00
2019-03-08T21:03:33.920Z,9.10
2019-03-08T21:06:04.288Z,9.00
2019-03-08T21:08:34.611Z,9.00
2019-03-08T21:11:05.051Z,9.00
2019-03-08T21:13:35.493Z,9.10
2019-03-08T21:16:06.050Z,9.00
2019-03-08T21:18:36.476Z,9.10
2019-03-08T21:21:06.863Z,9.00
2019-03-08T21:23:37.415Z,9.00
2019-03-08T21:26:08.862Z,9.00
2019-03-08T21:28:39.245Z,9.00
2019-03-08T21:31:15.734Z,9.00
2019-03-08T21:33:46.052Z,9.00
2019-03-08T21:36:16.436Z,9.10
2019-03-08T21:38:46.936Z,9.00
2019-03-08T21:41:17.542Z,9.00
2019-03-08T21:43:54.007Z,9.00
2019-03-08T21:46:31.666Z,9.00
2019-03-08T21:49:02.037Z,9.00
2019-03-08T21:51:32.344Z,9.00
2019-03-08T21:54:08.859Z,8.90
2019-03-08T21:56:40.524Z,9.00
2019-03-08T21:59:11.677Z,9.00
2019-03-08T22:01:42.879Z,9.00
2019-03-08T22:04:13.249Z,9.00
2019-03-08T22:06:44.465Z,9.00
2019-03-08T22:09:20.764Z,9.00
2019-03-08T22:11:52.006Z,9.00
2019-03-08T22:14:24.371Z,8.90
2019-03-08T22:16:55.485Z,8.90
2019-03-08T22:19:25.861Z,8.90
2019-03-08T22:21:57.167Z,8.70
2019-03-08T22:24:27.648Z,8.70
2019-03-08T22:26:58.025Z,8.50
2019-03-08T22:29:28.405Z,8.50
2019-03-08T22:31:58.752Z,8.60
2019-03-08T22:34:48.492Z,8.50
2019-03-08T22:37:18.897Z,8.50
2019-03-08T22:39:50.060Z,8.50
2019-03-08T22:42:20.634Z,8.50
2019-03-08T22:45:11.532Z,8.50
2019-03-08T22:47:48.048Z,8.50
2019-03-08T22:50:19.502Z,8.40
2019-03-08T22:52:49.887Z,8.40
2019-03-08T22:55:27.624Z,8.40
2019-03-08T22:57:58.419Z,8.30
2019-03-08T23:00:53.644Z,8.20
2019-03-08T23:03:24.053Z,8.20
2019-03-08T23:05:54.363Z,8.20
2019-03-08T23:08:24.727Z,8.10
2019-03-08T23:10:55.169Z,8.10
2019-03-08T23:13:25.539Z,8.10
2019-03-08T23:15:55.917Z,8.00
2019-03-08T23:18:26.277Z,8.00
2019-03-08T23:20:56.664Z,8.10
2019-03-08T23:23:27.237Z,8.10
2019-03-08T23:28:42.625Z,8.00
2019-03-08T23:31:16.855Z,8.10
2019-03-08T23:33:47.271Z,8.10
2019-03-08T23:36:17.642Z,8.00
2019-03-08T23:38:52.164Z,8.10
2019-03-08T23:41:44.722Z,8.00
2019-03-08T23:44:17.206Z,8.00
2019-03-08T23:46:47.582Z,8.10
2019-03-08T23:49:18.324Z,8.00
2019-03-08T23:51:50.001Z,8.00
2019-03-08T23:54:22.528Z,8.10
2019-03-08T23:56:53.659Z,8.10
2019-03-08T23:59:24.811Z,8.10
