createdAt,value
2023-08-15T00:02:52.318Z,100681.59
2023-08-15T00:05:55.129Z,100688.44
2023-08-15T00:08:59.569Z,100688.44
2023-08-15T00:12:02.393Z,100677.72
2023-08-15T00:15:05.350Z,100670.91
2023-08-15T00:18:08.358Z,100678.97
2023-08-15T00:21:10.981Z,100669.16
2023-08-15T00:24:13.838Z,100673.75
2023-08-15T00:27:16.464Z,100670.09
2023-08-15T00:30:19.103Z,100667.81
2023-08-15T00:33:21.825Z,100666.31
2023-08-15T00:36:24.362Z,100665.75
2023-08-15T00:39:28.045Z,100661.88
2023-08-15T00:42:32.034Z,100661.88
2023-08-15T00:45:38.829Z,100656.97
2023-08-15T00:48:41.561Z,100667.78
2023-08-15T00:51:44.141Z,100668.06
2023-08-15T00:54:51.595Z,100670.50
2023-08-15T00:57:54.369Z,100667.28
2023-08-15T01:00:57.556Z,100671.22
2023-08-15T01:04:00.488Z,100661.06
2023-08-15T01:07:03.081Z,100658.13
2023-08-15T01:10:06.526Z,100658.47
2023-08-15T01:13:36.555Z,100668.50
2023-08-15T01:16:45.339Z,100666.34
2023-08-15T01:19:50.887Z,100669.91
2023-08-15T01:22:54.640Z,100665.41
2023-08-15T01:25:58.114Z,100670.84
2023-08-15T01:29:00.623Z,100665.41
2023-08-15T01:32:37.038Z,100669.56
2023-08-15T01:35:56.860Z,100675.25
2023-08-15T01:39:05.222Z,100671.44
2023-08-15T01:42:09.206Z,100674.16
2023-08-15T01:45:13.041Z,100664.66
2023-08-15T01:48:16.286Z,100675.94
2023-08-15T01:51:18.810Z,100680.81
2023-08-15T01:54:21.639Z,100675.84
2023-08-15T01:57:24.167Z,100679.66
2023-08-15T02:00:26.764Z,100678.56
2023-08-15T02:03:29.597Z,100682.28
2023-08-15T02:06:32.158Z,100677.31
2023-08-15T02:09:34.724Z,100673.03
2023-08-15T02:12:37.276Z,100670.50
2023-08-15T02:15:39.740Z,100673.19
2023-08-15T02:18:42.549Z,100669.72
2023-08-15T02:21:46.139Z,100668.09
2023-08-15T02:24:48.718Z,100665.97
2023-08-15T02:27:51.318Z,100661.09
2023-08-15T02:30:54.735Z,100666.03
2023-08-15T02:33:57.566Z,100673.59
2023-08-15T02:37:00.085Z,100660.16
2023-08-15T02:40:02.686Z,100669.59
2023-08-15T02:43:05.247Z,100673.56
2023-08-15T02:46:07.770Z,100673.75
2023-08-15T02:49:10.271Z,100671.91
2023-08-15T02:52:12.840Z,100672.06
2023-08-15T02:55:15.363Z,100664.94
2023-08-15T02:58:18.550Z,100667.16
2023-08-15T03:01:21.197Z,100676.78
2023-08-15T03:04:23.941Z,100668.31
2023-08-15T03:07:26.525Z,100673.91
2023-08-15T03:10:29.026Z,100664.78
2023-08-15T03:13:31.665Z,100669.06
2023-08-15T03:16:35.430Z,100667.66
2023-08-15T03:19:38.932Z,100668.06
2023-08-15T03:22:44.392Z,100666.91
2023-08-15T03:26:03.888Z,100668.78
2023-08-15T03:29:09.890Z,100680.28
2023-08-15T03:32:12.788Z,100671.59
2023-08-15T03:35:15.492Z,100675.28
2023-08-15T03:38:19.741Z,100677.47
2023-08-15T03:41:23.998Z,100665.59
2023-08-15T03:44:26.476Z,100672.66
2023-08-15T03:47:29.017Z,100668.88
2023-08-15T03:50:35.549Z,100669.47
2023-08-15T03:53:38.091Z,100683.34
2023-08-15T03:56:41.017Z,100673.75
2023-08-15T03:59:43.525Z,100674.19
2023-08-15T04:02:46.666Z,100680.81
2023-08-15T04:05:49.750Z,100682.53
2023-08-15T04:08:52.337Z,100681.84
2023-08-15T04:11:54.842Z,100691.94
2023-08-15T04:14:57.446Z,100676.63
2023-08-15T04:18:00.090Z,100691.84
2023-08-15T04:21:02.725Z,100689.19
2023-08-15T04:24:05.491Z,100687.69
2023-08-15T04:27:08.594Z,100687.72
2023-08-15T04:30:11.190Z,100691.00
2023-08-15T04:33:14.006Z,100695.69
2023-08-15T04:36:16.594Z,100697.97
2023-08-15T04:39:19.567Z,100701.78
2023-08-15T04:42:22.363Z,100696.44
2023-08-15T04:45:24.998Z,100697.00
2023-08-15T04:48:27.828Z,100694.91
2023-08-15T04:51:30.659Z,100699.13
2023-08-15T04:54:33.179Z,100704.66
2023-08-15T04:57:35.733Z,100698.53
2023-08-15T05:00:38.566Z,100697.31
2023-08-15T05:03:41.875Z,100704.50
2023-08-15T05:06:44.341Z,100701.31
2023-08-15T05:09:47.787Z,100707.38
2023-08-15T05:12:50.727Z,100706.91
2023-08-15T05:15:55.671Z,100702.03
2023-08-15T05:18:58.440Z,100708.34
2023-08-15T05:22:01.311Z,100704.03
2023-08-15T05:25:04.257Z,100705.69
2023-08-15T05:28:09.721Z,100710.91
2023-08-15T05:31:12.351Z,100703.34
2023-08-15T05:34:14.979Z,100711.03
2023-08-15T05:37:17.658Z,100710.88
2023-08-15T05:40:21.739Z,100707.94
2023-08-15T05:43:24.444Z,100706.41
2023-08-15T05:46:28.252Z,100702.91
2023-08-15T05:49:30.861Z,100707.00
2023-08-15T05:52:33.905Z,100705.69
2023-08-15T05:55:36.375Z,100715.78
2023-08-15T05:58:38.897Z,100718.78
2023-08-15T06:01:41.526Z,100718.81
2023-08-15T06:04:44.038Z,100709.28
2023-08-15T06:07:46.623Z,100712.28
2023-08-15T06:10:49.302Z,100705.75
2023-08-15T06:13:51.835Z,100716.63
2023-08-15T06:16:54.494Z,100708.50
2023-08-15T06:19:57.025Z,100707.38
2023-08-15T06:22:59.705Z,100705.97
2023-08-15T06:26:02.270Z,100707.59
2023-08-15T06:29:06.206Z,100704.03
2023-08-15T06:32:10.482Z,100708.94
2023-08-15T06:35:13.237Z,100706.47
2023-08-15T06:38:15.734Z,100702.91
2023-08-15T06:41:18.603Z,100704.75
2023-08-15T06:44:22.311Z,100703.66
2023-08-15T06:47:24.839Z,100706.34
2023-08-15T06:50:27.524Z,100698.41
2023-08-15T06:53:31.469Z,100705.69
2023-08-15T06:56:33.989Z,100699.13
2023-08-15T06:59:36.954Z,100708.66
2023-08-15T07:02:40.728Z,100706.69
2023-08-15T07:05:44.479Z,100708.19
2023-08-15T07:08:47.524Z,100704.00
2023-08-15T07:11:50.113Z,100693.47
2023-08-15T07:14:52.623Z,100700.03
2023-08-15T07:17:55.362Z,100695.69
2023-08-15T07:20:58.035Z,100701.88
2023-08-15T07:24:01.675Z,100696.00
2023-08-15T07:27:04.190Z,100685.53
2023-08-15T07:30:07.478Z,100689.31
2023-08-15T07:33:10.261Z,100682.19
2023-08-15T07:36:14.350Z,100694.50
2023-08-15T07:39:17.206Z,100685.13
2023-08-15T07:42:20.096Z,100685.38
2023-08-15T07:45:23.531Z,100681.16
2023-08-15T07:48:25.985Z,100685.16
2023-08-15T07:51:29.094Z,100693.38
2023-08-15T07:54:31.726Z,100688.13
2023-08-15T07:57:34.281Z,100685.47
2023-08-15T08:00:38.036Z,100688.31
2023-08-15T08:03:43.690Z,100684.69
2023-08-15T08:06:46.785Z,100676.19
2023-08-15T08:09:49.301Z,100684.91
2023-08-15T08:12:51.866Z,100685.22
2023-08-15T08:15:54.955Z,100682.59
2023-08-15T08:18:57.508Z,100684.34
2023-08-15T08:22:00.052Z,100678.44
2023-08-15T08:25:28.653Z,100675.28
2023-08-15T08:28:32.212Z,100671.00
2023-08-15T08:31:34.687Z,100667.16
2023-08-15T08:34:37.302Z,100671.63
2023-08-15T08:37:40.055Z,100670.97
2023-08-15T08:40:43.325Z,100663.72
2023-08-15T08:43:45.922Z,100662.94
2023-08-15T08:46:48.718Z,100672.88
2023-08-15T08:49:53.782Z,100670.63
2023-08-15T08:52:56.531Z,100669.88
2023-08-15T08:55:59.292Z,100669.53
2023-08-15T08:59:06.454Z,100666.31
2023-08-15T09:02:15.423Z,100665.97
2023-08-15T09:05:18.158Z,100667.72
2023-08-15T09:08:20.648Z,100662.72
2023-08-15T09:11:23.096Z,100666.66
2023-08-15T09:14:25.558Z,100659.47
2023-08-15T09:17:28.335Z,100661.41
2023-08-15T09:20:30.939Z,100653.69
2023-08-15T09:23:33.525Z,100648.63
2023-08-15T09:26:37.157Z,100641.78
2023-08-15T09:29:39.652Z,100650.22
2023-08-15T09:32:44.021Z,100649.22
2023-08-15T09:35:58.016Z,100648.97
2023-08-15T09:39:01.439Z,100653.81
2023-08-15T09:42:05.211Z,100645.63
2023-08-15T09:45:09.169Z,100641.75
2023-08-15T09:48:12.665Z,100653.25
2023-08-15T09:51:17.692Z,100649.88
2023-08-15T09:54:20.206Z,100648.75
2023-08-15T09:57:23.040Z,100649.28
2023-08-15T10:00:25.854Z,100643.75
2023-08-15T10:03:40.094Z,100639.22
2023-08-15T10:06:44.686Z,100641.19
2023-08-15T10:09:48.211Z,100641.66
2023-08-15T10:12:52.367Z,100642.66
2023-08-15T10:15:56.000Z,100643.63
2023-08-15T14:48:24.525Z,100475.41
2023-08-15T14:51:27.015Z,100467.78
2023-08-15T14:54:29.439Z,100465.38
2023-08-15T14:57:31.955Z,100465.28
2023-08-15T15:00:34.536Z,100455.00
2023-08-15T15:03:37.212Z,100468.59
2023-08-15T15:06:39.817Z,100457.66
2023-08-15T15:09:42.378Z,100455.41
2023-08-15T15:12:46.081Z,100458.19
2023-08-15T15:15:54.320Z,100453.78
2023-08-15T15:18:57.373Z,100448.19
2023-08-15T15:22:00.682Z,100464.44
2023-08-15T15:25:03.412Z,100454.00
2023-08-15T15:28:06.218Z,100449.22
2023-08-15T15:31:08.768Z,100455.81
2023-08-15T15:34:11.443Z,100453.59
2023-08-15T15:37:14.257Z,100450.44
2023-08-15T15:40:17.005Z,100442.38
2023-08-15T15:43:21.577Z,100436.25
2023-08-15T15:46:24.799Z,100441.25
2023-08-15T15:49:27.451Z,100436.91
2023-08-15T15:52:30.026Z,100431.66
2023-08-15T15:55:32.632Z,100421.47
2023-08-15T15:58:35.077Z,100420.59
2023-08-15T16:01:37.729Z,100421.44
2023-08-15T16:04:40.787Z,100426.44
2023-08-15T16:07:43.349Z,100427.63
2023-08-15T16:10:45.810Z,100439.38
2023-08-15T16:13:48.302Z,100439.88
2023-08-15T16:16:50.845Z,100439.75
2023-08-15T16:19:53.299Z,100431.53
2023-08-15T16:22:55.894Z,100440.13
2023-08-15T16:25:58.417Z,100432.34
2023-08-15T16:29:00.940Z,100444.28
2023-08-15T16:32:04.186Z,100440.53
2023-08-15T16:35:07.223Z,100440.53
2023-08-15T16:38:10.450Z,100441.44
2023-08-15T16:41:13.108Z,100442.44
2023-08-15T16:44:15.790Z,100446.41
2023-08-15T16:47:18.328Z,100439.22
2023-08-15T16:50:20.951Z,100436.81
2023-08-15T16:53:23.477Z,100440.47
2023-08-15T16:56:25.970Z,100438.44
2023-08-15T16:59:28.444Z,100449.16
2023-08-15T17:02:30.981Z,100441.94
2023-08-15T17:05:33.578Z,100435.69
2023-08-15T17:08:36.176Z,100433.13
2023-08-15T17:11:40.382Z,100434.41
2023-08-15T17:14:43.012Z,100434.00
2023-08-15T17:17:45.663Z,100438.94
2023-08-15T17:20:48.257Z,100444.56
2023-08-15T17:23:50.739Z,100444.34
2023-08-15T17:26:53.302Z,100442.72
2023-08-15T17:29:56.580Z,100446.16
2023-08-15T17:32:59.094Z,100443.69
2023-08-15T17:36:01.661Z,100444.69
2023-08-15T17:39:04.597Z,100437.41
2023-08-15T17:42:07.130Z,100427.22
2023-08-15T17:45:10.284Z,100432.22
2023-08-15T17:48:12.794Z,100428.03
2023-08-15T17:51:15.309Z,100431.09
2023-08-15T17:54:17.948Z,100431.47
2023-08-15T17:57:20.448Z,100424.47
2023-08-15T18:00:23.395Z,100427.88
2023-08-15T18:03:26.076Z,100443.09
2023-08-15T18:06:29.423Z,100445.03
2023-08-15T18:09:32.099Z,100445.84
2023-08-15T18:12:34.983Z,100451.81
2023-08-15T18:15:38.030Z,100448.72
2023-08-15T18:18:40.914Z,100451.72
2023-08-15T18:21:43.401Z,100464.31
2023-08-15T18:24:45.863Z,100463.63
2023-08-15T18:27:48.392Z,100475.84
2023-08-15T18:30:51.020Z,100480.63
2023-08-15T18:33:53.602Z,100490.88
2023-08-15T18:36:56.088Z,100490.78
2023-08-15T18:39:58.686Z,100488.59
2023-08-15T18:43:01.272Z,100492.78
2023-08-15T18:46:04.763Z,100494.19
2023-08-15T18:49:07.685Z,100494.34
2023-08-15T18:52:10.133Z,100486.28
2023-08-15T18:55:12.928Z,100484.78
2023-08-15T18:58:15.715Z,100478.06
2023-08-15T19:01:18.271Z,100487.03
2023-08-15T19:04:20.829Z,100486.16
2023-08-15T19:07:23.357Z,100471.66
2023-08-15T19:10:26.272Z,100480.78
2023-08-15T19:13:28.793Z,100472.38
2023-08-15T19:16:31.287Z,100465.22
2023-08-15T19:19:34.033Z,100472.88
2023-08-15T19:22:36.962Z,100473.88
2023-08-15T19:25:39.843Z,100484.16
2023-08-15T19:28:42.453Z,100491.13
2023-08-15T19:31:45.103Z,100486.69
2023-08-15T19:34:49.239Z,100486.25
2023-08-15T19:37:51.810Z,100485.28
2023-08-15T19:40:54.273Z,100487.59
2023-08-15T19:43:59.504Z,100509.53
2023-08-15T19:47:02.616Z,100519.28
2023-08-15T19:50:06.431Z,100516.84
2023-08-15T19:53:09.110Z,100527.00
2023-08-15T19:56:11.652Z,100526.50
2023-08-15T19:59:14.320Z,100528.56
2023-08-15T20:02:21.563Z,100526.78
2023-08-15T20:05:24.304Z,100531.22
2023-08-15T20:08:26.795Z,100539.00
2023-08-15T20:11:29.325Z,100536.66
2023-08-15T20:14:31.750Z,100538.53
2023-08-15T20:17:34.505Z,100535.38
2023-08-15T20:20:37.038Z,100541.53
2023-08-15T20:23:39.492Z,100552.25
2023-08-15T20:26:42.039Z,100560.50
2023-08-15T20:29:45.210Z,100554.22
2023-08-15T20:32:47.676Z,100555.31
2023-08-15T20:35:50.486Z,100548.75
2023-08-15T20:38:53.513Z,100545.44
2023-08-15T20:41:55.940Z,100548.19
2023-08-15T20:44:58.535Z,100558.25
2023-08-15T20:48:01.255Z,100551.50
2023-08-15T20:51:04.164Z,100547.41
2023-08-15T20:54:06.723Z,100554.56
2023-08-15T20:57:09.238Z,100546.19
2023-08-15T21:00:12.276Z,100545.13
2023-08-15T21:03:14.911Z,100546.25
2023-08-15T21:06:17.550Z,100544.06
2023-08-15T21:09:20.545Z,100546.53
2023-08-15T21:12:23.175Z,100543.00
2023-08-15T21:15:25.956Z,100544.44
2023-08-15T21:18:28.454Z,100549.13
2023-08-15T21:21:30.978Z,100552.72
2023-08-15T21:24:33.519Z,100544.00
2023-08-15T21:27:36.415Z,100544.91
2023-08-15T21:30:39.016Z,100544.00
2023-08-15T21:33:41.500Z,100542.94
2023-08-15T21:36:44.020Z,100544.59
2023-08-15T21:39:46.595Z,100548.19
2023-08-15T21:42:49.105Z,100548.03
2023-08-15T21:45:51.625Z,100551.63
2023-08-15T21:48:54.077Z,100567.28
2023-08-15T21:51:56.576Z,100567.59
2023-08-15T21:54:59.223Z,100563.56
2023-08-15T21:58:01.739Z,100571.31
2023-08-15T22:01:04.356Z,100561.25
2023-08-15T22:04:06.849Z,100564.50
2023-08-15T22:07:09.321Z,100561.81
2023-08-15T22:10:12.360Z,100562.41
2023-08-15T22:13:15.218Z,100559.72
2023-08-15T22:16:17.779Z,100566.25
2023-08-15T22:19:20.467Z,100561.88
2023-08-15T22:22:23.104Z,100563.75
2023-08-15T22:25:25.762Z,100561.81
2023-08-15T22:28:28.273Z,100564.53
2023-08-15T22:31:30.883Z,100559.88
2023-08-15T22:34:33.372Z,100558.22
2023-08-15T22:37:35.849Z,100560.13
2023-08-15T22:40:38.435Z,100545.13
2023-08-15T22:43:40.923Z,100551.69
2023-08-15T22:46:43.388Z,100548.97
2023-08-15T22:49:45.922Z,100549.50
2023-08-15T22:52:48.463Z,100550.31
2023-08-15T22:55:50.972Z,100544.56
2023-08-15T22:58:54.314Z,100547.84
2023-08-15T23:01:56.883Z,100539.09
2023-08-15T23:04:59.406Z,100547.50
2023-08-15T23:08:01.912Z,100547.50
2023-08-15T23:11:04.511Z,100546.69
2023-08-15T23:14:07.130Z,100542.84
2023-08-15T23:17:09.656Z,100536.28
2023-08-15T23:20:13.106Z,100529.78
2023-08-15T23:23:15.599Z,100538.78
2023-08-15T23:26:18.125Z,100532.53
2023-08-15T23:29:20.743Z,100538.31
2023-08-15T23:32:23.191Z,100532.91
2023-08-15T23:35:25.652Z,100527.56
2023-08-15T23:38:28.177Z,100519.16
2023-08-15T23:41:30.774Z,100529.84
2023-08-15T23:44:33.288Z,100525.25
2023-08-15T23:47:35.820Z,100533.72
2023-08-15T23:50:38.313Z,100529.41
2023-08-15T23:53:40.848Z,100539.22
2023-08-15T23:56:43.381Z,100528.66
2023-08-15T23:59:45.879Z,100537.09
