createdAt,value
2023-03-05T00:01:33.651Z,44.68
2023-03-05T00:04:04.094Z,44.77
2023-03-05T00:06:33.538Z,44.83
2023-03-05T00:09:02.463Z,44.87
2023-03-05T00:11:31.780Z,44.94
2023-03-05T00:14:03.580Z,44.98
2023-03-05T00:16:32.245Z,45.01
2023-03-05T00:19:01.726Z,45.09
2023-03-05T00:21:38.525Z,45.15
2023-03-05T00:24:11.072Z,45.20
2023-03-05T00:26:40.376Z,45.36
2023-03-05T00:29:09.428Z,45.38
2023-03-05T00:31:38.476Z,45.50
2023-03-05T00:34:11.152Z,45.80
2023-03-05T00:36:41.275Z,46.06
2023-03-05T00:39:09.779Z,46.66
2023-03-05T00:41:38.336Z,46.78
2023-03-05T00:44:07.113Z,47.04
2023-03-05T00:46:35.897Z,47.41
2023-03-05T00:49:04.724Z,47.89
2023-03-05T00:51:33.824Z,48.27
2023-03-05T00:54:04.016Z,48.53
2023-03-05T00:56:32.693Z,49.24
2023-03-05T00:59:01.315Z,49.73
2023-03-05T01:01:29.555Z,49.92
2023-03-05T01:03:59.703Z,50.61
2023-03-05T01:06:29.577Z,50.92
2023-03-05T01:08:59.274Z,51.43
2023-03-05T01:11:27.411Z,51.23
2023-03-05T01:13:55.497Z,51.31
2023-03-05T01:16:23.877Z,51.98
2023-03-05T01:18:52.256Z,51.64
2023-03-05T01:21:22.126Z,51.35
2023-03-05T01:23:50.232Z,51.40
2023-03-05T01:26:18.293Z,52.13
2023-03-05T01:28:46.522Z,52.75
2023-03-05T01:31:14.698Z,52.80
2023-03-05T01:33:42.932Z,52.56
2023-03-05T01:36:17.042Z,52.66
2023-03-05T01:38:47.634Z,52.47
2023-03-05T01:41:17.530Z,52.50
2023-03-05T01:43:48.373Z,53.34
2023-03-05T01:46:16.953Z,53.11
2023-03-05T01:48:53.291Z,53.25
2023-03-05T01:51:25.728Z,53.54
2023-03-05T01:53:58.165Z,53.94
2023-03-05T01:56:29.402Z,53.78
2023-03-05T01:59:03.758Z,54.10
2023-03-05T02:01:37.514Z,54.41
2023-03-05T02:04:08.910Z,54.76
2023-03-05T02:06:38.772Z,54.51
2023-03-05T02:09:06.890Z,54.82
2023-03-05T02:11:36.341Z,55.35
2023-03-05T02:14:07.784Z,55.62
2023-03-05T02:16:39.090Z,55.81
2023-03-05T02:19:10.847Z,56.07
2023-03-05T02:21:42.620Z,56.56
2023-03-05T02:24:16.458Z,56.22
2023-03-05T02:26:46.928Z,56.23
2023-03-05T02:29:20.095Z,56.49
2023-03-05T02:31:48.321Z,56.89
2023-03-05T02:34:16.710Z,56.82
2023-03-05T02:36:44.870Z,56.68
2023-03-05T02:39:13.683Z,56.71
2023-03-05T02:41:42.059Z,57.41
2023-03-05T02:44:10.159Z,57.66
2023-03-05T02:46:38.717Z,57.15
2023-03-05T02:49:06.827Z,57.40
2023-03-05T02:51:35.080Z,57.09
2023-03-05T02:54:03.740Z,57.88
2023-03-05T02:56:32.226Z,57.68
2023-03-05T02:59:02.366Z,57.53
2023-03-05T03:01:30.875Z,57.38
2023-03-05T03:03:59.432Z,57.85
2023-03-05T03:06:27.809Z,58.91
2023-03-05T03:08:55.984Z,58.74
2023-03-05T03:11:24.223Z,59.00
2023-03-05T03:13:52.395Z,58.35
2023-03-05T03:16:20.837Z,57.79
2023-03-05T03:18:49.106Z,57.64
2023-03-05T03:21:23.188Z,58.35
2023-03-05T03:23:51.498Z,58.25
2023-03-05T03:26:19.707Z,58.78
2023-03-05T03:28:47.832Z,58.80
2023-03-05T03:31:16.269Z,59.35
2023-03-05T03:33:45.350Z,60.14
2023-03-05T03:36:14.004Z,59.76
2023-03-05T03:38:43.300Z,59.45
2023-03-05T03:41:11.392Z,59.23
2023-03-05T03:43:39.421Z,59.43
2023-03-05T03:46:08.162Z,59.32
2023-03-05T03:48:36.664Z,59.11
2023-03-05T03:51:06.684Z,59.04
2023-03-05T03:53:35.041Z,59.49
2023-03-05T03:56:03.654Z,59.89
2023-03-05T03:58:32.263Z,59.93
2023-03-05T04:01:01.012Z,59.79
2023-03-05T04:03:29.096Z,60.14
2023-03-05T04:05:57.164Z,60.24
2023-03-05T04:08:25.437Z,60.53
2023-03-05T04:10:53.515Z,60.52
2023-03-05T04:13:21.915Z,60.26
2023-03-05T04:15:50.486Z,59.18
2023-03-05T04:18:18.749Z,59.05
2023-03-05T04:20:46.887Z,59.06
2023-03-05T04:23:15.256Z,58.70
2023-03-05T04:25:43.751Z,58.43
2023-03-05T04:28:12.829Z,58.41
2023-03-05T04:30:40.952Z,58.48
2023-03-05T04:33:08.997Z,58.57
2023-03-05T04:35:37.440Z,58.39
2023-03-05T04:38:05.714Z,58.41
2023-03-05T04:40:34.115Z,58.56
2023-03-05T04:43:02.251Z,58.47
2023-03-05T04:45:30.740Z,58.61
2023-03-05T04:47:58.802Z,58.44
2023-03-05T04:50:26.926Z,58.38
2023-03-05T04:52:55.070Z,58.15
2023-03-05T04:55:23.164Z,58.06
2023-03-05T04:57:51.196Z,57.93
2023-03-05T05:00:19.717Z,57.79
2023-03-05T05:02:50.103Z,57.60
2023-03-05T05:05:21.389Z,57.62
2023-03-05T05:07:49.823Z,57.39
2023-03-05T05:10:17.883Z,57.37
2023-03-05T05:12:45.913Z,57.27
2023-03-05T05:15:14.431Z,57.22
2023-03-05T05:17:42.615Z,57.15
2023-03-05T05:20:14.318Z,57.13
2023-03-05T05:22:43.011Z,57.02
2023-03-05T05:25:11.647Z,57.05
2023-03-05T05:27:40.316Z,57.04
2023-03-05T05:30:09.667Z,56.99
2023-03-05T05:32:37.685Z,56.97
2023-03-05T05:35:06.344Z,56.91
2023-03-05T05:37:34.854Z,56.91
2023-03-05T05:40:05.833Z,56.94
2023-03-05T05:42:34.594Z,56.93
2023-03-05T05:45:03.349Z,56.97
2023-03-05T05:47:31.472Z,56.88
2023-03-05T05:49:59.557Z,56.89
2023-03-05T05:52:27.924Z,56.82
2023-03-05T05:54:56.052Z,56.76
2023-03-05T05:57:25.277Z,56.74
2023-03-05T05:59:53.401Z,56.73
2023-03-05T06:02:21.755Z,56.77
2023-03-05T06:04:49.934Z,56.74
2023-03-05T06:07:18.196Z,56.82
2023-03-05T06:09:46.210Z,56.88
2023-03-05T06:12:14.357Z,56.94
2023-03-05T06:14:42.738Z,56.93
2023-03-05T06:17:12.871Z,56.87
2023-03-05T06:19:43.542Z,56.69
2023-03-05T06:22:11.938Z,56.67
2023-03-05T06:24:39.981Z,56.49
2023-03-05T06:27:08.206Z,55.95
2023-03-05T06:29:36.266Z,55.92
2023-03-05T06:32:04.747Z,55.67
2023-03-05T06:34:32.942Z,55.62
2023-03-05T06:37:01.012Z,55.54
2023-03-05T06:39:30.476Z,55.31
2023-03-05T06:41:58.650Z,55.28
2023-03-05T06:44:26.894Z,55.12
2023-03-05T06:46:54.967Z,55.01
2023-03-05T06:49:23.216Z,54.67
2023-03-05T06:51:51.255Z,54.61
2023-03-05T06:54:19.383Z,54.51
2023-03-05T06:56:47.746Z,54.48
2023-03-05T06:59:16.861Z,54.48
2023-03-05T07:01:45.900Z,54.38
2023-03-05T07:04:15.088Z,54.02
2023-03-05T07:06:43.514Z,53.75
2023-03-05T07:09:15.120Z,53.78
2023-03-05T07:11:43.867Z,53.56
2023-03-05T07:14:12.451Z,53.42
2023-03-05T07:16:40.534Z,53.11
2023-03-05T07:19:11.080Z,53.04
2023-03-05T07:21:40.103Z,52.98
2023-03-05T07:24:09.114Z,52.71
2023-03-05T07:26:37.520Z,52.29
2023-03-05T07:29:05.622Z,51.60
2023-03-05T07:31:33.843Z,51.41
2023-03-05T07:34:03.902Z,51.32
2023-03-05T07:36:35.072Z,51.45
2023-03-05T07:39:05.342Z,50.87
2023-03-05T07:41:33.947Z,51.05
2023-03-05T07:44:02.278Z,50.34
2023-03-05T07:46:32.795Z,50.57
2023-03-05T07:49:01.165Z,50.48
2023-03-05T07:51:29.865Z,50.24
2023-03-05T07:53:59.224Z,50.05
2023-03-05T07:56:35.461Z,50.22
2023-03-05T07:59:09.219Z,49.86
2023-03-05T08:01:38.336Z,49.86
2023-03-05T08:04:08.456Z,49.04
2023-03-05T08:06:40.008Z,49.02
2023-03-05T08:09:08.223Z,49.33
2023-03-05T08:11:36.352Z,49.16
2023-03-05T08:14:04.931Z,48.99
2023-03-05T08:16:33.213Z,49.01
2023-03-05T08:19:02.254Z,48.90
2023-03-05T08:21:35.728Z,49.17
2023-03-05T08:24:08.581Z,49.10
2023-03-05T08:26:38.619Z,48.22
2023-03-05T08:29:08.786Z,48.22
2023-03-05T08:31:38.098Z,48.40
2023-03-05T08:34:07.003Z,48.58
2023-03-05T08:36:35.191Z,48.51
2023-03-05T08:39:04.805Z,48.14
2023-03-05T08:41:33.497Z,48.13
2023-03-05T08:44:01.880Z,47.85
2023-03-05T08:46:30.532Z,47.73
2023-03-05T08:48:58.686Z,47.55
2023-03-05T08:51:27.541Z,47.42
2023-03-05T08:53:58.296Z,47.01
2023-03-05T08:56:28.840Z,46.80
2023-03-05T08:58:57.338Z,46.65
2023-03-05T09:01:25.580Z,46.60
2023-03-05T09:03:54.375Z,46.28
2023-03-05T09:06:22.874Z,45.70
2023-03-05T09:08:51.168Z,46.16
2023-03-05T09:11:19.769Z,45.81
2023-03-05T09:13:48.144Z,45.50
2023-03-05T09:16:18.375Z,45.35
2023-03-05T09:18:47.313Z,44.88
2023-03-05T09:21:18.115Z,44.64
2023-03-05T09:23:47.411Z,44.58
2023-03-05T09:26:19.504Z,44.04
2023-03-05T09:28:48.508Z,44.08
2023-03-05T09:31:17.513Z,43.95
2023-03-05T09:33:47.398Z,43.20
2023-03-05T09:36:25.204Z,43.79
2023-03-05T09:38:53.857Z,43.97
2023-03-05T09:41:37.050Z,43.56
2023-03-05T09:44:38.917Z,43.45
2023-03-05T09:47:21.704Z,43.76
2023-03-05T09:49:59.928Z,43.37
2023-03-05T09:52:44.280Z,44.07
2023-03-05T09:55:24.507Z,43.80
2023-03-05T09:57:56.734Z,43.27
2023-03-05T10:00:34.296Z,43.36
2023-03-05T10:03:10.615Z,43.49
2023-03-05T10:05:58.068Z,43.95
2023-03-05T10:08:33.198Z,44.09
2023-03-05T10:11:06.956Z,44.23
2023-03-05T10:13:40.602Z,44.26
2023-03-05T10:16:45.191Z,44.17
2023-03-05T10:19:33.318Z,44.33
2023-03-05T10:22:22.877Z,44.05
2023-03-05T10:24:55.537Z,43.98
2023-03-05T10:27:52.028Z,44.07
2023-03-05T10:30:58.858Z,43.80
2023-03-05T10:33:35.719Z,43.82
2023-03-05T10:36:15.371Z,43.38
2023-03-05T10:38:57.186Z,43.54
2023-03-05T10:41:40.559Z,42.60
2023-03-05T10:44:18.205Z,43.05
2023-03-05T10:46:48.611Z,42.93
2023-03-05T10:49:32.978Z,43.06
2023-03-05T10:52:22.631Z,42.70
2023-03-05T10:54:51.240Z,43.32
2023-03-05T10:57:28.259Z,42.37
2023-03-05T11:00:05.717Z,42.69
2023-03-05T11:02:52.456Z,42.77
2023-03-05T11:05:49.073Z,43.07
2023-03-05T11:08:27.758Z,43.40
2023-03-05T11:11:08.145Z,43.52
2023-03-05T11:13:53.033Z,43.30
2023-03-05T11:16:29.079Z,43.83
2023-03-05T11:19:24.669Z,43.42
2023-03-05T11:22:19.350Z,43.36
2023-03-05T11:25:10.795Z,43.55
2023-03-05T11:27:51.021Z,43.55
2023-03-05T11:30:31.517Z,43.52
2023-03-05T11:33:22.929Z,43.33
2023-03-05T11:35:54.082Z,43.48
2023-03-05T11:38:27.770Z,42.77
2023-03-05T11:40:57.376Z,43.00
2023-03-05T11:43:26.399Z,42.56
2023-03-05T11:46:02.222Z,42.73
2023-03-05T11:48:39.906Z,42.87
2023-03-05T11:51:57.573Z,42.87
2023-03-05T11:54:53.781Z,43.27
2023-03-05T11:57:24.195Z,43.17
2023-03-05T11:59:55.536Z,42.81
2023-03-05T12:02:26.836Z,42.65
2023-03-05T12:04:56.398Z,42.73
2023-03-05T12:07:41.920Z,42.81
2023-03-05T12:10:36.497Z,43.05
2023-03-05T12:13:06.872Z,43.31
2023-03-05T12:16:01.998Z,43.15
2023-03-05T12:18:47.401Z,43.15
2023-03-05T12:21:26.190Z,43.05
2023-03-05T12:24:01.696Z,42.93
2023-03-05T12:27:04.688Z,42.80
2023-03-05T12:29:32.845Z,42.85
2023-03-05T12:32:01.596Z,42.59
2023-03-05T12:34:43.028Z,42.70
2023-03-05T12:37:11.505Z,42.38
2023-03-05T12:39:52.911Z,41.90
2023-03-05T12:42:30.085Z,41.48
2023-03-05T12:45:10.631Z,40.57
2023-03-05T12:47:40.669Z,39.77
2023-03-05T12:50:27.874Z,39.36
2023-03-05T12:52:58.640Z,39.67
2023-03-05T12:55:41.109Z,39.65
2023-03-05T12:58:15.140Z,39.91
2023-03-05T13:00:49.665Z,39.40
2023-03-05T13:03:31.373Z,38.84
2023-03-05T13:06:01.114Z,38.94
2023-03-05T13:08:37.374Z,38.75
2023-03-05T13:11:18.879Z,38.68
2023-03-05T13:13:48.496Z,38.61
2023-03-05T13:16:20.904Z,38.30
2023-03-05T13:18:50.762Z,38.33
2023-03-05T13:21:21.529Z,38.45
2023-03-05T13:24:01.051Z,38.15
2023-03-05T13:26:40.590Z,37.62
2023-03-05T13:29:14.677Z,38.15
2023-03-05T13:31:46.023Z,37.77
2023-03-05T13:34:46.251Z,37.88
2023-03-05T13:37:20.117Z,37.95
2023-03-05T13:39:56.814Z,37.80
2023-03-05T13:42:28.796Z,37.13
2023-03-05T13:44:59.542Z,37.21
2023-03-05T13:47:30.883Z,37.43
2023-03-05T13:50:05.957Z,37.19
2023-03-05T13:52:37.378Z,37.15
2023-03-05T13:55:13.343Z,37.42
2023-03-05T13:57:47.559Z,37.29
2023-03-05T14:00:28.028Z,37.00
2023-03-05T14:03:00.775Z,36.40
2023-03-05T14:05:31.433Z,36.76
2023-03-05T14:07:59.891Z,36.37
2023-03-05T14:10:37.724Z,35.77
2023-03-05T14:13:13.570Z,36.01
2023-03-05T14:15:42.016Z,35.43
2023-03-05T14:18:13.372Z,35.69
2023-03-05T14:21:02.776Z,35.83
2023-03-05T14:23:45.862Z,36.08
2023-03-05T14:26:28.814Z,36.11
2023-03-05T14:29:00.423Z,35.08
2023-03-05T14:31:31.457Z,34.76
2023-03-05T14:34:06.204Z,34.88
2023-03-05T14:36:34.969Z,34.84
2023-03-05T14:39:03.610Z,33.94
2023-03-05T14:41:41.278Z,34.40
2023-03-05T14:44:14.874Z,35.04
2023-03-05T14:46:48.167Z,35.29
2023-03-05T14:49:17.345Z,34.81
2023-03-05T14:51:46.766Z,34.32
2023-03-05T14:54:27.044Z,34.93
2023-03-05T14:56:55.434Z,35.22
2023-03-05T14:59:23.532Z,35.53
2023-03-05T15:01:52.086Z,35.24
2023-03-05T15:04:20.430Z,35.58
2023-03-05T15:06:51.278Z,35.47
2023-03-05T15:09:21.432Z,35.91
2023-03-05T15:11:49.725Z,36.33
2023-03-05T15:14:17.908Z,36.39
2023-03-05T15:16:46.728Z,36.36
2023-03-05T15:19:15.017Z,36.01
2023-03-05T15:21:43.123Z,36.46
2023-03-05T15:24:15.061Z,37.16
2023-03-05T15:26:43.452Z,37.56
2023-03-05T15:29:11.541Z,37.86
2023-03-05T15:31:40.631Z,37.78
2023-03-05T15:34:11.457Z,37.84
2023-03-05T15:36:39.555Z,37.80
2023-03-05T15:39:07.737Z,38.18
2023-03-05T15:41:35.870Z,38.30
2023-03-05T15:44:04.124Z,38.57
2023-03-05T15:46:33.306Z,38.75
2023-03-05T15:49:02.740Z,38.77
2023-03-05T15:51:30.829Z,38.98
2023-03-05T15:53:59.054Z,39.09
2023-03-05T15:56:27.218Z,39.14
2023-03-05T15:58:55.377Z,39.32
2023-03-05T16:01:23.694Z,39.65
2023-03-05T16:03:52.993Z,39.81
2023-03-05T16:06:24.020Z,39.90
2023-03-05T16:08:58.869Z,40.13
2023-03-05T16:11:28.117Z,40.27
2023-03-05T16:13:57.025Z,40.52
2023-03-05T16:16:25.478Z,40.83
2023-03-05T16:18:53.822Z,41.13
2023-03-05T16:21:22.072Z,41.50
2023-03-05T16:23:50.364Z,41.75
2023-03-05T16:26:19.185Z,41.99
2023-03-05T16:28:48.385Z,42.33
2023-03-05T16:31:16.476Z,42.53
2023-03-05T16:33:44.619Z,42.88
2023-03-05T16:36:21.016Z,43.24
2023-03-05T16:38:51.741Z,43.18
2023-03-05T16:41:22.521Z,43.58
2023-03-05T16:43:59.218Z,43.99
2023-03-05T16:46:29.626Z,44.15
2023-03-05T16:48:58.455Z,44.31
2023-03-05T16:51:27.266Z,44.16
2023-03-05T16:53:56.069Z,44.56
2023-03-05T16:56:24.669Z,44.58
2023-03-05T16:58:56.148Z,45.03
2023-03-05T17:01:24.812Z,45.27
2023-03-05T17:03:53.724Z,45.37
2023-03-05T17:06:26.501Z,45.63
2023-03-05T17:08:55.886Z,45.97
2023-03-05T17:11:25.918Z,46.09
2023-03-05T17:13:54.475Z,46.31
2023-03-05T17:16:23.154Z,46.27
2023-03-05T17:18:51.328Z,46.45
2023-03-05T17:21:19.622Z,46.64
2023-03-05T17:23:48.289Z,47.09
2023-03-05T17:26:18.878Z,46.94
2023-03-05T17:28:47.162Z,47.06
2023-03-05T17:31:15.701Z,47.40
2023-03-05T17:33:44.040Z,47.40
2023-03-05T17:36:17.675Z,47.44
2023-03-05T17:38:47.713Z,47.69
2023-03-05T17:41:17.469Z,47.81
2023-03-05T17:43:46.544Z,48.16
2023-03-05T17:46:16.064Z,48.44
2023-03-05T17:48:44.382Z,48.59
2023-03-05T17:51:16.827Z,48.47
2023-03-05T17:53:45.124Z,48.54
2023-03-05T17:56:16.931Z,48.72
2023-03-05T17:58:44.981Z,48.79
2023-03-05T18:01:25.803Z,49.01
2023-03-05T18:03:54.724Z,49.10
2023-03-05T18:06:23.238Z,49.29
2023-03-05T18:08:52.342Z,49.34
2023-03-05T18:11:21.114Z,49.34
2023-03-05T18:13:49.477Z,49.67
2023-03-05T18:16:18.382Z,49.78
2023-03-05T18:18:46.912Z,49.60
2023-03-05T18:21:24.968Z,49.74
2023-03-05T18:23:53.754Z,49.55
2023-03-05T18:26:22.202Z,49.65
2023-03-05T18:28:50.336Z,49.93
2023-03-05T18:31:19.518Z,50.05
2023-03-05T18:33:48.136Z,50.28
2023-03-05T18:36:17.153Z,50.20
2023-03-05T18:38:45.412Z,50.46
2023-03-05T18:41:22.850Z,50.41
2023-03-05T18:43:51.313Z,50.29
2023-03-05T18:46:19.757Z,50.76
2023-03-05T18:48:48.248Z,50.68
2023-03-05T18:51:22.061Z,51.11
2023-03-05T18:53:52.076Z,50.84
2023-03-05T18:56:21.008Z,51.35
2023-03-05T18:58:49.658Z,51.12
2023-03-05T19:01:18.902Z,51.83
2023-03-05T19:03:47.824Z,51.57
2023-03-05T19:06:17.803Z,51.30
2023-03-05T19:08:47.217Z,51.75
2023-03-05T19:11:28.133Z,52.08
2023-03-05T19:13:58.607Z,52.19
2023-03-05T19:16:32.440Z,52.71
2023-03-05T19:19:20.503Z,52.65
2023-03-05T19:21:53.591Z,52.59
2023-03-05T19:24:24.264Z,52.73
2023-03-05T19:26:55.631Z,53.00
2023-03-05T19:29:25.449Z,52.96
2023-03-05T19:31:54.544Z,53.44
2023-03-05T19:34:22.910Z,53.47
2023-03-05T19:36:51.263Z,53.59
2023-03-05T19:39:19.972Z,53.83
2023-03-05T19:41:48.446Z,53.86
2023-03-05T19:44:17.443Z,54.58
2023-03-05T19:46:48.597Z,54.66
2023-03-05T19:49:17.533Z,54.56
2023-03-05T19:51:46.490Z,54.76
2023-03-05T19:54:17.218Z,54.82
2023-03-05T19:56:47.117Z,54.36
2023-03-05T19:59:18.016Z,54.41
2023-03-05T20:01:46.150Z,54.41
2023-03-05T20:04:18.691Z,54.27
2023-03-05T20:06:47.433Z,55.33
2023-03-05T20:09:16.386Z,55.59
2023-03-05T20:11:45.740Z,55.35
2023-03-05T20:14:14.817Z,55.67
2023-03-05T20:16:43.551Z,55.74
2023-03-05T20:19:17.607Z,55.81
2023-03-05T20:21:46.199Z,56.11
2023-03-05T20:24:17.100Z,56.72
2023-03-05T20:26:47.230Z,56.95
2023-03-05T20:29:18.286Z,56.89
2023-03-05T20:31:50.214Z,56.37
2023-03-05T20:34:19.806Z,56.81
2023-03-05T20:36:48.066Z,56.79
2023-03-05T20:39:16.394Z,56.58
2023-03-05T20:41:44.839Z,56.73
2023-03-05T20:44:14.239Z,57.33
2023-03-05T20:47:41.074Z,57.35
2023-03-05T20:50:10.293Z,57.19
2023-03-05T20:52:38.657Z,57.87
2023-03-05T20:55:08.186Z,57.54
2023-03-05T20:57:36.650Z,57.60
2023-03-05T21:00:06.214Z,57.63
2023-03-05T21:02:34.680Z,57.40
2023-03-05T21:05:03.227Z,57.34
2023-03-05T21:07:31.530Z,57.65
2023-03-05T21:09:59.688Z,58.18
2023-03-05T21:12:28.974Z,58.03
2023-03-05T21:14:57.310Z,57.86
2023-03-05T21:17:26.557Z,58.19
2023-03-05T21:19:54.660Z,58.33
2023-03-05T21:22:22.734Z,58.64
2023-03-05T21:25:21.079Z,58.70
2023-03-05T21:28:02.193Z,58.61
2023-03-05T21:30:37.288Z,59.20
2023-03-05T21:33:08.914Z,59.14
2023-03-05T21:35:38.184Z,58.99
2023-03-05T21:38:07.908Z,59.02
2023-03-05T21:40:40.006Z,59.37
2023-03-05T21:43:08.319Z,59.42
2023-03-05T21:45:36.462Z,59.30
2023-03-05T21:48:04.888Z,59.43
2023-03-05T21:50:35.781Z,59.55
2023-03-05T21:53:03.945Z,59.64
2023-03-05T21:56:37.241Z,59.79
2023-03-05T21:59:05.372Z,59.88
2023-03-05T22:01:33.584Z,59.50
2023-03-05T22:04:02.000Z,59.72
2023-03-05T22:06:31.448Z,59.82
2023-03-05T22:08:59.499Z,60.79
2023-03-05T22:11:28.093Z,60.60
2023-03-05T22:13:57.042Z,60.64
2023-03-05T22:16:27.119Z,60.79
2023-03-05T22:18:55.268Z,60.92
2023-03-05T22:21:29.015Z,60.98
2023-03-05T22:23:58.369Z,61.49
2023-03-05T22:26:35.499Z,60.96
2023-03-05T22:29:04.652Z,61.20
2023-03-05T22:31:33.028Z,61.28
2023-03-05T22:34:01.187Z,61.44
2023-03-05T22:36:29.729Z,61.49
2023-03-05T22:38:58.033Z,61.29
2023-03-05T22:41:26.268Z,61.27
2023-03-05T22:43:54.528Z,61.65
2023-03-05T22:46:25.487Z,61.55
2023-03-05T22:48:53.989Z,61.29
2023-03-05T22:51:22.090Z,61.40
2023-03-05T22:53:50.253Z,61.32
2023-03-05T22:56:19.763Z,61.05
2023-03-05T22:58:48.395Z,60.88
2023-03-05T23:01:23.596Z,61.31
2023-03-05T23:04:31.858Z,61.35
2023-03-05T23:07:23.812Z,60.43
2023-03-05T23:09:53.290Z,61.03
2023-03-05T23:12:23.238Z,60.95
2023-03-05T23:14:51.292Z,61.05
2023-03-05T23:17:19.786Z,60.37
2023-03-05T23:19:48.244Z,60.40
2023-03-05T23:22:16.343Z,61.00
2023-03-05T23:24:44.543Z,60.68
2023-03-05T23:27:15.618Z,60.91
2023-03-05T23:30:17.153Z,60.94
2023-03-05T23:32:51.099Z,61.00
2023-03-05T23:35:31.869Z,61.08
2023-03-05T23:38:01.576Z,61.13
2023-03-05T23:40:35.481Z,61.11
2023-03-05T23:43:04.289Z,61.18
2023-03-05T23:45:32.492Z,61.40
2023-03-05T23:48:01.460Z,61.38
2023-03-05T23:50:35.491Z,61.29
2023-03-05T23:53:04.413Z,60.95
2023-03-05T23:55:40.834Z,61.51
2023-03-05T23:58:09.266Z,61.37
