createdAt,value
2019-06-26T00:00:51.414Z,27.43
2019-06-26T00:05:00.010Z,27.73
2019-06-26T00:09:09.063Z,29.43
2019-06-26T00:13:26.234Z,34.50
2019-06-26T00:17:27.866Z,29.37
2019-06-26T00:21:36.383Z,40.57
2019-06-26T00:25:44.863Z,39.37
2019-06-26T00:29:53.377Z,38.83
2019-06-26T00:34:01.987Z,37.40
2019-06-26T00:38:10.547Z,39.37
2019-06-26T00:42:19.134Z,41.33
2019-06-26T00:46:27.597Z,39.97
2019-06-26T00:50:36.196Z,39.37
2019-06-26T00:54:44.680Z,35.93
2019-06-26T00:58:53.208Z,39.27
2019-06-26T01:03:01.800Z,41.60
2019-06-26T01:07:10.341Z,43.73
2019-06-26T01:11:21.610Z,39.50
2019-06-26T01:15:29.355Z,31.23
2019-06-26T01:19:37.931Z,38.17
2019-06-26T01:23:46.446Z,41.00
2019-06-26T01:27:54.969Z,46.57
2019-06-26T01:32:03.562Z,52.87
2019-06-26T01:36:12.140Z,48.50
2019-06-26T01:40:21.173Z,47.40
2019-06-26T01:44:29.714Z,52.60
2019-06-26T01:48:38.563Z,43.70
2019-06-26T01:52:47.073Z,40.80
2019-06-26T01:56:55.728Z,44.60
2019-06-26T02:01:04.243Z,55.23
2019-06-26T02:05:13.064Z,51.90
2019-06-26T02:09:21.579Z,54.10
2019-06-26T02:13:30.128Z,54.90
2019-06-26T02:17:38.651Z,56.67
2019-06-26T02:21:47.154Z,58.80
2019-06-26T02:25:55.674Z,56.50
2019-06-26T02:30:07.942Z,52.17
2019-06-26T02:34:16.519Z,52.37
2019-06-26T02:38:25.044Z,50.90
2019-06-26T02:42:33.632Z,50.33
2019-06-26T02:46:42.221Z,51.37
2019-06-26T02:50:50.799Z,48.60
2019-06-26T02:54:59.338Z,48.60
2019-06-26T02:59:07.908Z,46.90
2019-06-26T03:03:16.447Z,50.23
2019-06-26T03:07:25.111Z,48.43
2019-06-26T03:11:33.661Z,50.10
2019-06-26T03:15:42.183Z,48.50
2019-06-26T03:19:50.715Z,51.47
2019-06-26T03:23:59.298Z,49.97
2019-06-26T03:28:07.786Z,51.58
2019-06-26T03:32:16.304Z,50.90
2019-06-26T03:36:24.774Z,51.00
2019-06-26T03:40:33.305Z,49.70
2019-06-26T03:44:41.957Z,51.90
2019-06-26T03:48:50.529Z,52.13
2019-06-26T03:52:59.084Z,49.33
2019-06-26T03:57:07.646Z,50.67
2019-06-26T04:01:16.209Z,50.67
2019-06-26T04:05:24.775Z,51.33
2019-06-26T04:09:33.328Z,52.20
2019-06-26T04:13:41.868Z,51.30
2019-06-26T04:17:50.388Z,51.10
2019-06-26T04:21:58.887Z,53.20
2019-06-26T04:26:07.391Z,51.50
2019-06-26T04:30:16.336Z,52.33
2019-06-26T04:34:24.903Z,53.63
2019-06-26T04:38:33.382Z,50.40
2019-06-26T04:42:41.955Z,56.23
2019-06-26T04:46:50.406Z,59.57
2019-06-26T04:50:58.922Z,59.00
2019-06-26T04:55:07.888Z,60.90
2019-06-26T04:59:16.373Z,62.07
2019-06-26T05:03:24.955Z,67.63
2019-06-26T05:07:33.556Z,64.90
2019-06-26T05:11:42.129Z,69.80
2019-06-26T05:15:50.609Z,69.83
2019-06-26T05:19:59.134Z,74.70
2019-06-26T05:24:07.674Z,69.27
2019-06-26T05:28:16.328Z,68.40
2019-06-26T05:32:24.868Z,68.87
2019-06-26T05:36:33.344Z,70.97
2019-06-26T05:40:41.855Z,77.47
2019-06-26T05:44:50.410Z,72.30
2019-06-26T05:48:59.251Z,76.15
2019-06-26T05:53:07.855Z,76.13
2019-06-26T05:57:16.416Z,75.70
2019-06-26T06:01:24.897Z,83.60
2019-06-26T06:05:33.352Z,81.97
2019-06-26T06:09:41.841Z,81.00
2019-06-26T06:13:50.541Z,80.07
2019-06-26T06:17:59.047Z,79.97
2019-06-26T06:22:07.556Z,86.57
2019-06-26T06:26:16.034Z,85.13
2019-06-26T06:30:24.584Z,81.80
2019-06-26T06:34:33.173Z,80.87
2019-06-26T06:38:41.759Z,82.20
2019-06-26T06:42:50.533Z,82.90
2019-06-26T06:47:03.736Z,86.27
2019-06-26T06:51:09.252Z,81.33
2019-06-26T06:55:18.011Z,79.80
2019-06-26T06:59:26.492Z,80.30
2019-06-26T07:03:34.987Z,76.03
2019-06-26T07:07:43.454Z,72.27
2019-06-26T07:11:51.975Z,77.13
2019-06-26T07:16:00.541Z,79.20
2019-06-26T07:20:09.570Z,76.97
2019-06-26T07:24:18.107Z,69.57
2019-06-26T07:28:26.679Z,71.73
2019-06-26T07:32:35.265Z,75.30
2019-06-26T07:36:44.021Z,70.50
2019-06-26T07:40:52.663Z,78.70
2019-06-26T07:45:01.164Z,74.30
2019-06-26T07:49:09.695Z,77.90
2019-06-26T07:53:18.249Z,76.65
2019-06-26T07:57:26.733Z,71.20
2019-06-26T08:01:35.322Z,73.00
2019-06-26T08:05:43.930Z,75.73
2019-06-26T08:09:52.552Z,75.07
2019-06-26T08:14:01.176Z,74.53
2019-06-26T08:18:09.766Z,67.10
2019-06-26T08:22:18.318Z,68.60
2019-06-26T08:26:26.959Z,65.70
2019-06-26T08:30:35.480Z,75.20
2019-06-26T08:34:44.024Z,70.97
2019-06-26T08:38:52.537Z,62.30
2019-06-26T08:43:01.132Z,68.60
2019-06-26T08:47:09.693Z,66.50
2019-06-26T08:51:18.154Z,62.70
2019-06-26T08:55:26.816Z,64.73
2019-06-26T08:59:35.328Z,71.87
2019-06-26T09:03:43.835Z,74.73
2019-06-26T09:07:52.377Z,63.43
2019-06-26T09:12:00.923Z,70.63
2019-06-26T09:16:09.752Z,62.27
2019-06-26T09:20:27.355Z,66.13
2019-06-26T09:24:35.964Z,65.47
2019-06-26T09:28:44.548Z,66.47
2019-06-26T09:32:53.218Z,66.67
2019-06-26T09:37:01.747Z,64.90
2019-06-26T09:41:10.351Z,64.90
2019-06-26T09:45:19.962Z,63.67
2019-06-26T09:49:28.844Z,62.40
2019-06-26T09:53:47.182Z,61.90
2019-06-26T09:57:47.570Z,63.73
2019-06-26T10:01:57.250Z,63.63
2019-06-26T10:06:05.796Z,60.60
2019-06-26T10:10:14.662Z,61.63
2019-06-26T10:14:23.261Z,54.70
2019-06-26T10:18:31.821Z,53.60
2019-06-26T10:22:40.339Z,53.07
2019-06-26T10:26:48.894Z,53.87
2019-06-26T10:30:57.497Z,56.40
2019-06-26T10:35:06.524Z,53.57
2019-06-26T10:43:45.384Z,52.03
2019-06-26T10:47:53.912Z,48.23
2019-06-26T10:52:02.441Z,46.07
2019-06-26T10:56:11.277Z,46.60
2019-06-26T11:00:20.434Z,47.60
2019-06-26T11:04:28.994Z,45.70
2019-06-26T11:08:37.901Z,50.03
2019-06-26T11:12:48.979Z,46.97
2019-06-26T11:16:56.637Z,49.00
2019-06-26T11:21:05.202Z,42.88
2019-06-26T11:25:13.861Z,45.87
2019-06-26T11:29:22.444Z,49.47
2019-06-26T11:33:31.000Z,49.20
2019-06-26T11:37:39.991Z,46.10
2019-06-26T11:41:48.465Z,45.50
2019-06-26T11:45:56.973Z,44.80
2019-06-26T11:50:08.090Z,45.07
2019-06-26T11:54:16.681Z,43.10
2019-06-26T11:58:25.169Z,39.17
2019-06-26T12:02:33.778Z,42.03
2019-06-26T12:06:45.684Z,39.70
2019-06-26T12:10:52.596Z,37.60
2019-06-26T12:15:01.097Z,33.63
2019-06-26T12:19:09.590Z,33.50
2019-06-26T12:23:18.176Z,35.80
2019-06-26T12:27:26.728Z,35.60
2019-06-26T12:31:35.241Z,32.00
2019-06-26T12:35:43.726Z,30.00
2019-06-26T12:39:52.346Z,30.67
2019-06-26T12:44:00.894Z,27.97
2019-06-26T12:48:09.392Z,28.43
2019-06-26T12:52:17.983Z,32.53
2019-06-26T12:56:26.592Z,27.87
2019-06-26T13:00:35.093Z,28.67
2019-06-26T13:04:44.801Z,24.20
2019-06-26T13:08:53.734Z,27.00
2019-06-26T13:13:02.365Z,25.17
2019-06-26T13:17:10.951Z,24.00
2019-06-26T13:21:19.486Z,22.10
2019-06-26T13:25:28.058Z,22.47
2019-06-26T13:29:36.718Z,19.90
2019-06-26T13:33:45.327Z,20.03
2019-06-26T13:37:53.886Z,17.00
2019-06-26T13:42:02.400Z,18.33
2019-06-26T13:46:10.963Z,19.40
2019-06-26T13:50:21.111Z,16.70
2019-06-26T13:54:29.597Z,15.50
2019-06-26T13:58:38.111Z,14.40
2019-06-26T14:02:46.841Z,15.90
2019-06-26T14:06:55.364Z,15.00
2019-06-26T14:11:07.265Z,13.03
2019-06-26T14:15:14.668Z,14.10
2019-06-26T14:19:26.633Z,14.40
2019-06-26T14:23:33.401Z,12.20
2019-06-26T14:27:41.875Z,13.17
2019-06-26T14:31:50.360Z,12.60
2019-06-26T14:35:58.864Z,14.40
2019-06-26T14:40:08.940Z,11.73
2019-06-26T14:44:17.453Z,12.27
2019-06-26T14:48:25.988Z,11.87
2019-06-26T14:52:35.228Z,10.03
2019-06-26T14:56:43.808Z,10.73
2019-06-26T15:00:52.311Z,11.90
2019-06-26T15:05:00.968Z,12.57
2019-06-26T15:09:09.445Z,11.97
2019-06-26T15:13:17.948Z,12.37
2019-06-26T15:17:26.536Z,14.03
2019-06-26T15:21:35.057Z,13.27
2019-06-26T15:25:43.662Z,13.37
2019-06-26T15:29:53.123Z,12.23
2019-06-26T15:34:01.676Z,11.73
2019-06-26T15:38:10.271Z,13.83
2019-06-26T15:42:18.785Z,12.03
2019-06-26T15:46:27.249Z,12.50
2019-06-26T15:50:35.827Z,13.80
2019-06-26T15:54:44.360Z,12.77
2019-06-26T15:58:52.819Z,12.20
2019-06-26T16:03:01.323Z,11.83
2019-06-26T16:07:09.803Z,12.57
2019-06-26T16:11:18.316Z,12.23
2019-06-26T16:15:26.779Z,11.20
2019-06-26T16:19:35.258Z,12.60
2019-06-26T16:23:43.724Z,10.77
2019-06-26T16:28:04.759Z,10.77
2019-06-26T16:32:02.422Z,11.30
2019-06-26T16:36:10.899Z,11.43
2019-06-26T16:40:19.474Z,10.87
2019-06-26T16:44:27.968Z,10.00
2019-06-26T16:48:36.428Z,10.93
2019-06-26T16:52:49.610Z,11.37
2019-06-26T16:56:55.148Z,9.87
2019-06-26T17:01:03.649Z,10.60
2019-06-26T17:05:12.437Z,10.60
2019-06-26T17:09:20.938Z,10.17
2019-06-26T17:13:29.430Z,12.00
2019-06-26T17:17:37.996Z,11.97
2019-06-26T17:21:46.468Z,10.47
2019-06-26T17:25:54.988Z,11.00
2019-06-26T17:30:05.646Z,10.17
2019-06-26T17:34:14.144Z,10.87
2019-06-26T17:38:22.951Z,10.10
2019-06-26T17:42:31.440Z,10.37
2019-06-26T17:46:39.924Z,10.10
2019-06-26T17:50:48.431Z,10.07
2019-06-26T17:54:57.062Z,9.60
2019-06-26T17:59:05.513Z,10.28
2019-06-26T18:03:14.068Z,9.43
2019-06-26T18:07:22.611Z,7.87
2019-06-26T18:11:31.104Z,9.43
2019-06-26T18:15:39.625Z,8.27
2019-06-26T18:19:48.181Z,7.40
2019-06-26T18:23:56.679Z,7.43
2019-06-26T18:28:05.246Z,7.03
2019-06-26T18:32:13.871Z,7.33
2019-06-26T18:36:22.367Z,6.83
2019-06-26T18:40:30.935Z,6.57
2019-06-26T18:44:39.472Z,7.70
2019-06-26T18:48:47.961Z,6.97
2019-06-26T18:52:56.424Z,6.70
2019-06-26T18:57:04.901Z,6.27
2019-06-26T19:01:13.376Z,6.50
2019-06-26T19:05:21.873Z,5.80
2019-06-26T19:09:30.380Z,6.50
2019-06-26T19:13:38.832Z,5.90
2019-06-26T19:17:47.323Z,6.47
2019-06-26T19:21:55.952Z,5.30
2019-06-26T19:26:04.432Z,5.57
2019-06-26T19:30:13.157Z,5.50
2019-06-26T19:34:21.682Z,4.40
2019-06-26T19:38:30.205Z,4.13
2019-06-26T19:42:38.685Z,4.27
2019-06-26T19:46:47.187Z,4.70
2019-06-26T19:50:55.733Z,4.60
2019-06-26T19:55:06.042Z,4.60
2019-06-26T19:59:14.544Z,4.30
2019-06-26T20:03:23.103Z,3.63
2019-06-26T20:07:31.608Z,3.97
2019-06-26T20:11:40.084Z,3.80
2019-06-26T20:15:48.576Z,5.17
2019-06-26T20:19:57.063Z,4.17
2019-06-26T20:24:05.550Z,4.80
2019-06-26T20:28:14.045Z,3.70
2019-06-26T20:32:22.511Z,3.93
2019-06-26T20:36:31.015Z,4.00
2019-06-26T20:40:39.465Z,3.93
2019-06-26T20:44:47.955Z,4.23
2019-06-26T20:48:56.514Z,4.33
2019-06-26T20:53:05.017Z,4.33
2019-06-26T20:57:13.479Z,3.80
2019-06-26T21:01:21.993Z,4.07
2019-06-26T21:05:30.489Z,4.93
2019-06-26T21:09:39.134Z,4.90
2019-06-26T21:13:47.624Z,4.17
2019-06-26T21:17:56.188Z,4.90
2019-06-26T21:22:04.682Z,4.23
2019-06-26T21:26:13.165Z,4.80
2019-06-26T21:30:22.762Z,5.20
2019-06-26T21:34:31.224Z,4.50
2019-06-26T21:38:39.712Z,5.60
2019-06-26T21:42:48.204Z,4.30
2019-06-26T21:46:56.712Z,5.00
2019-06-26T21:51:05.210Z,4.50
2019-06-26T21:55:13.814Z,4.20
2019-06-26T21:59:22.278Z,5.00
2019-06-26T22:03:31.134Z,4.83
2019-06-26T22:07:39.696Z,4.10
2019-06-26T22:11:48.169Z,5.80
2019-06-26T22:15:56.643Z,5.10
2019-06-26T22:20:12.300Z,4.07
2019-06-26T22:24:38.346Z,4.53
2019-06-26T22:28:46.848Z,4.20
2019-06-26T22:32:55.367Z,4.17
2019-06-26T22:37:03.961Z,4.20
2019-06-26T22:41:12.449Z,4.40
2019-06-26T22:45:20.945Z,5.87
2019-06-26T22:49:29.441Z,4.60
2019-06-26T22:53:37.923Z,5.33
2019-06-26T22:57:46.427Z,4.20
2019-06-26T23:01:54.911Z,5.10
2019-06-26T23:06:03.415Z,4.77
2019-06-26T23:10:12.521Z,4.53
2019-06-26T23:14:20.984Z,4.60
2019-06-26T23:18:29.463Z,4.90
2019-06-26T23:22:37.950Z,4.43
2019-06-26T23:26:46.440Z,5.90
2019-06-26T23:30:54.934Z,4.70
2019-06-26T23:35:03.485Z,5.37
2019-06-26T23:39:11.969Z,5.53
2019-06-26T23:43:20.456Z,4.90
2019-06-26T23:47:28.946Z,6.00
2019-06-26T23:51:37.447Z,5.80
2019-06-26T23:55:46.004Z,6.00
2019-06-26T23:59:54.552Z,6.37
