createdAt,value
2017-08-11T00:01:11.477Z,9.65
2017-08-11T00:03:41.045Z,11.45
2017-08-11T00:06:10.768Z,12.37
2017-08-11T00:08:40.511Z,14.73
2017-08-11T00:11:10.252Z,10.80
2017-08-11T00:13:39.996Z,11.40
2017-08-11T00:16:09.454Z,15.10
2017-08-11T00:18:39.207Z,12.07
2017-08-11T00:21:08.969Z,18.35
2017-08-11T00:23:38.708Z,11.77
2017-08-11T00:26:08.446Z,11.70
2017-08-11T00:28:37.909Z,14.03
2017-08-11T00:31:07.668Z,10.30
2017-08-11T00:33:37.385Z,10.48
2017-08-11T00:36:07.132Z,12.23
2017-08-11T00:38:36.876Z,11.65
2017-08-11T00:41:06.610Z,11.18
2017-08-11T00:43:37.129Z,14.55
2017-08-11T00:46:06.713Z,11.70
2017-08-11T00:48:36.445Z,11.95
2017-08-11T00:51:06.190Z,12.50
2017-08-11T00:53:36.002Z,18.73
2017-08-11T00:56:05.726Z,20.60
2017-08-11T00:58:35.504Z,14.98
2017-08-11T01:01:05.252Z,16.02
2017-08-11T01:03:34.838Z,13.18
2017-08-11T01:06:04.569Z,13.60
2017-08-11T01:08:34.353Z,16.50
2017-08-11T01:11:04.101Z,15.25
2017-08-11T01:13:33.855Z,15.50
2017-08-11T01:16:03.600Z,14.05
2017-08-11T01:18:33.359Z,16.02
2017-08-11T01:21:03.089Z,15.60
2017-08-11T01:23:32.859Z,16.48
2017-08-11T01:26:02.412Z,18.90
2017-08-11T01:28:32.151Z,15.93
2017-08-11T01:31:01.900Z,14.55
2017-08-11T01:33:31.662Z,17.12
2017-08-11T01:36:01.408Z,16.70
2017-08-11T01:38:31.284Z,16.25
2017-08-11T01:41:01.015Z,15.30
2017-08-11T01:43:30.748Z,14.43
2017-08-11T01:46:00.516Z,19.65
2017-08-11T01:48:30.268Z,17.87
2017-08-11T01:51:00.025Z,17.23
2017-08-11T01:53:29.432Z,16.75
2017-08-11T01:55:59.272Z,17.77
2017-08-11T01:58:29.020Z,17.70
2017-08-11T02:00:58.825Z,16.52
2017-08-11T02:03:28.559Z,19.35
2017-08-11T02:05:58.798Z,16.33
2017-08-11T02:08:28.542Z,21.67
2017-08-11T02:10:58.300Z,17.70
2017-08-11T02:13:28.064Z,16.67
2017-08-11T02:15:57.862Z,16.20
2017-08-11T02:18:27.623Z,15.40
2017-08-11T02:20:57.371Z,20.05
2017-08-11T02:23:27.156Z,17.27
2017-08-11T02:25:56.905Z,20.80
2017-08-11T02:28:26.632Z,18.60
2017-08-11T02:30:56.411Z,17.95
2017-08-11T02:33:26.153Z,17.75
2017-08-11T02:35:56.034Z,18.37
2017-08-11T02:38:25.765Z,18.83
2017-08-11T02:40:55.521Z,18.23
2017-08-11T02:43:25.274Z,20.02
2017-08-11T02:45:55.022Z,19.83
2017-08-11T02:48:24.532Z,17.90
2017-08-11T02:50:54.277Z,17.45
2017-08-11T02:53:24.041Z,23.73
2017-08-11T02:55:53.820Z,17.35
2017-08-11T02:58:23.562Z,19.40
2017-08-11T03:00:53.321Z,16.77
2017-08-11T03:03:23.064Z,19.12
2017-08-11T03:05:52.833Z,21.30
2017-08-11T03:08:22.576Z,20.05
2017-08-11T03:10:52.358Z,18.98
2017-08-11T03:13:22.113Z,22.13
2017-08-11T03:15:51.508Z,22.15
2017-08-11T03:18:21.248Z,25.35
2017-08-11T03:20:51.019Z,20.40
2017-08-11T03:23:20.745Z,31.25
2017-08-11T03:25:50.502Z,27.45
2017-08-11T03:28:20.256Z,26.80
2017-08-11T03:30:50.001Z,29.50
2017-08-11T03:33:19.750Z,30.85
2017-08-11T03:35:49.521Z,31.02
2017-08-11T03:38:19.064Z,33.50
2017-08-11T03:40:48.832Z,29.95
2017-08-11T03:43:18.553Z,31.30
2017-08-11T03:45:47.808Z,24.73
2017-08-11T03:48:17.556Z,31.83
2017-08-11T03:50:47.122Z,28.17
2017-08-11T03:53:16.668Z,31.67
2017-08-11T03:55:46.425Z,33.45
2017-08-11T03:58:16.176Z,25.20
2017-08-11T04:00:45.938Z,26.85
2017-08-11T04:03:15.507Z,27.60
2017-08-11T04:05:45.055Z,28.17
2017-08-11T04:08:14.609Z,23.17
2017-08-11T04:10:44.174Z,24.30
2017-08-11T04:13:13.724Z,21.42
2017-08-11T04:15:43.286Z,22.45
2017-08-11T04:18:12.860Z,23.67
2017-08-11T04:20:42.439Z,18.60
2017-08-11T04:23:12.002Z,22.65
2017-08-11T04:25:41.571Z,18.42
2017-08-11T04:28:11.116Z,13.30
2017-08-11T04:30:40.671Z,16.20
2017-08-11T04:33:10.225Z,17.10
2017-08-11T04:35:39.789Z,14.23
2017-08-11T04:38:09.332Z,16.55
2017-08-11T04:40:38.916Z,17.62
2017-08-11T04:43:08.497Z,20.55
2017-08-11T04:45:38.028Z,17.90
2017-08-11T04:48:07.575Z,10.68
2017-08-11T04:50:37.112Z,12.55
2017-08-11T04:53:06.649Z,13.20
2017-08-11T04:55:36.313Z,12.98
2017-08-11T04:58:05.897Z,17.48
2017-08-11T05:00:35.430Z,14.87
2017-08-11T05:03:04.995Z,17.12
2017-08-11T05:05:34.578Z,18.25
2017-08-11T05:08:04.121Z,14.60
2017-08-11T05:10:33.679Z,16.33
2017-08-11T05:13:03.224Z,17.98
2017-08-11T05:15:33.750Z,18.83
2017-08-11T05:18:03.294Z,16.45
2017-08-11T05:20:32.830Z,13.15
2017-08-11T05:23:02.365Z,9.18
2017-08-11T05:25:31.912Z,8.70
2017-08-11T05:28:01.444Z,11.18
2017-08-11T05:30:31.023Z,14.32
2017-08-11T05:33:00.586Z,17.25
2017-08-11T05:35:30.165Z,15.40
2017-08-11T05:37:59.816Z,27.10
2017-08-11T05:40:29.373Z,17.85
2017-08-11T05:42:58.920Z,17.25
2017-08-11T05:45:28.528Z,25.40
2017-08-11T05:47:58.071Z,15.23
2017-08-11T05:50:27.631Z,14.73
2017-08-11T05:52:57.161Z,10.00
2017-08-11T05:55:26.710Z,14.73
2017-08-11T05:57:56.276Z,11.75
2017-08-11T06:00:25.837Z,18.62
2017-08-11T06:02:55.381Z,17.12
2017-08-11T06:05:24.945Z,12.45
2017-08-11T06:07:54.485Z,14.27
2017-08-11T06:10:24.071Z,11.95
2017-08-11T06:12:53.616Z,12.25
2017-08-11T06:15:23.224Z,11.12
2017-08-11T06:17:52.765Z,18.27
2017-08-11T06:20:22.345Z,14.07
2017-08-11T06:22:51.876Z,13.27
2017-08-11T06:25:21.462Z,13.82
2017-08-11T06:27:50.994Z,16.20
2017-08-11T06:30:20.594Z,8.65
2017-08-11T06:32:50.117Z,14.18
2017-08-11T06:35:19.716Z,8.65
2017-08-11T06:37:49.240Z,11.57
2017-08-11T06:40:18.790Z,9.23
2017-08-11T06:42:48.352Z,7.35
2017-08-11T06:45:17.944Z,4.20
2017-08-11T06:47:47.497Z,4.93
2017-08-11T06:50:17.107Z,4.10
2017-08-11T06:52:46.633Z,3.12
2017-08-11T06:55:16.198Z,4.72
2017-08-11T06:57:45.720Z,2.08
2017-08-11T07:00:15.297Z,1.45
2017-08-11T07:02:44.808Z,2.10
2017-08-11T07:05:14.398Z,1.75
2017-08-11T07:07:43.930Z,1.27
2017-08-11T07:10:15.039Z,2.20
2017-08-11T07:12:44.554Z,4.72
2017-08-11T07:15:14.173Z,2.28
2017-08-11T07:17:43.688Z,1.50
2017-08-11T07:20:13.272Z,1.90
2017-08-11T07:22:42.829Z,2.12
2017-08-11T07:25:12.420Z,1.60
2017-08-11T07:27:41.937Z,1.83
2017-08-11T07:30:11.510Z,2.53
2017-08-11T07:32:41.060Z,2.65
2017-08-11T07:35:10.642Z,3.58
2017-08-11T07:37:40.182Z,4.07
2017-08-11T07:40:09.763Z,2.85
2017-08-11T07:42:39.287Z,3.85
2017-08-11T07:45:08.862Z,3.70
2017-08-11T07:47:39.133Z,7.32
2017-08-11T07:50:08.718Z,3.50
2017-08-11T07:52:38.093Z,2.58
2017-08-11T07:55:07.771Z,3.12
2017-08-11T07:57:37.327Z,2.53
2017-08-11T08:00:07.631Z,2.97
2017-08-11T08:02:37.206Z,2.83
2017-08-11T08:05:06.807Z,4.45
2017-08-11T08:07:36.396Z,3.90
2017-08-11T08:10:05.948Z,5.90
2017-08-11T08:12:35.472Z,5.00
2017-08-11T08:15:05.050Z,4.30
2017-08-11T08:17:34.580Z,4.90
2017-08-11T08:20:04.191Z,5.75
2017-08-11T08:22:33.720Z,4.62
2017-08-11T08:25:03.276Z,4.87
2017-08-11T08:27:32.805Z,4.20
2017-08-11T08:30:02.386Z,3.83
2017-08-11T08:32:31.918Z,4.07
2017-08-11T08:35:01.494Z,3.90
2017-08-11T08:37:31.041Z,4.32
2017-08-11T08:40:01.554Z,6.32
2017-08-11T08:42:31.093Z,4.05
2017-08-11T08:45:00.669Z,4.10
2017-08-11T08:47:30.216Z,4.45
2017-08-11T08:49:59.756Z,4.93
2017-08-11T08:52:29.297Z,6.35
2017-08-11T08:54:58.833Z,6.72
2017-08-11T08:57:28.367Z,6.00
2017-08-11T08:59:57.888Z,7.18
2017-08-11T09:02:27.445Z,7.30
2017-08-11T09:04:57.076Z,8.32
2017-08-11T09:07:26.589Z,7.70
2017-08-11T09:09:56.140Z,7.80
2017-08-11T09:12:25.666Z,7.47
2017-08-11T09:14:55.188Z,8.05
2017-08-11T09:17:24.739Z,7.87
2017-08-11T09:19:54.285Z,12.60
2017-08-11T09:22:23.929Z,15.25
2017-08-11T09:25:04.867Z,14.73
2017-08-11T09:27:45.669Z,13.13
2017-08-11T09:30:26.385Z,9.35
2017-08-11T09:33:06.908Z,15.15
2017-08-11T09:35:47.657Z,12.18
2017-08-11T09:38:17.236Z,12.50
2017-08-11T09:40:46.505Z,12.00
2017-08-11T09:43:16.262Z,9.88
2017-08-11T09:45:45.996Z,15.57
2017-08-11T09:48:15.748Z,8.73
2017-08-11T09:50:45.498Z,5.22
2017-08-11T09:53:15.274Z,4.50
2017-08-11T09:55:45.024Z,4.60
2017-08-11T09:58:14.773Z,4.35
2017-08-11T10:00:44.536Z,2.62
2017-08-11T10:03:14.272Z,7.90
2017-08-11T10:05:44.013Z,5.72
2017-08-11T10:08:13.769Z,6.53
2017-08-11T10:10:43.512Z,5.95
2017-08-11T10:13:13.265Z,6.37
2017-08-11T10:15:42.990Z,3.10
2017-08-11T10:18:12.750Z,3.12
2017-08-11T10:20:42.474Z,2.47
2017-08-11T10:23:12.216Z,3.45
2017-08-11T10:25:41.960Z,2.65
2017-08-11T10:28:11.688Z,2.50
2017-08-11T10:30:41.461Z,1.62
2017-08-11T10:33:11.179Z,2.42
2017-08-11T10:35:40.929Z,1.77
2017-08-11T10:38:10.667Z,2.58
2017-08-11T10:40:40.397Z,3.15
2017-08-11T10:43:10.151Z,3.75
2017-08-11T10:45:39.885Z,2.85
2017-08-11T10:48:09.628Z,3.40
2017-08-11T10:50:39.565Z,4.32
2017-08-11T10:53:09.299Z,3.15
2017-08-11T10:55:39.029Z,3.65
2017-08-11T10:58:08.777Z,3.10
2017-08-11T11:00:38.509Z,8.50
2017-08-11T11:03:08.249Z,2.83
2017-08-11T11:05:38.000Z,3.92
2017-08-11T11:08:07.729Z,7.90
2017-08-11T11:10:37.456Z,4.90
2017-08-11T11:13:07.201Z,3.70
2017-08-11T11:15:36.942Z,5.55
2017-08-11T11:18:06.692Z,3.42
2017-08-11T11:20:36.425Z,3.53
2017-08-11T11:23:06.181Z,3.72
2017-08-11T11:25:35.919Z,3.90
2017-08-11T11:28:05.656Z,4.72
2017-08-11T11:30:35.389Z,3.72
2017-08-11T11:33:05.174Z,3.85
2017-08-11T11:35:34.933Z,5.43
2017-08-11T11:38:04.676Z,6.70
2017-08-11T11:40:34.407Z,6.43
2017-08-11T11:43:04.141Z,5.85
2017-08-11T11:45:34.248Z,6.80
2017-08-11T11:48:04.214Z,7.80
2017-08-11T11:50:33.936Z,6.87
2017-08-11T11:53:03.682Z,17.27
2017-08-11T11:55:33.409Z,8.48
2017-08-11T11:58:03.166Z,7.80
2017-08-11T12:00:32.903Z,9.15
2017-08-11T12:03:02.482Z,7.72
2017-08-11T12:05:32.193Z,8.57
2017-08-11T12:08:01.955Z,8.25
2017-08-11T12:10:31.695Z,7.15
2017-08-11T12:13:01.448Z,9.60
2017-08-11T12:15:31.165Z,8.50
2017-08-11T12:18:00.728Z,8.45
2017-08-11T12:20:30.272Z,8.57
2017-08-11T12:23:00.043Z,6.82
2017-08-11T12:25:29.756Z,7.57
2017-08-11T12:27:59.486Z,6.03
2017-08-11T12:30:29.217Z,5.15
2017-08-11T12:32:59.085Z,4.03
2017-08-11T12:35:28.855Z,3.10
2017-08-11T12:37:58.329Z,4.37
2017-08-11T12:40:27.753Z,4.30
2017-08-11T12:42:57.190Z,3.87
2017-08-11T12:45:26.648Z,3.10
2017-08-11T12:47:56.122Z,2.07
2017-08-11T12:50:25.588Z,1.67
2017-08-11T12:52:55.044Z,2.00
2017-08-11T12:55:24.485Z,2.30
2017-08-11T12:57:53.953Z,2.43
2017-08-11T13:00:23.264Z,2.80
2017-08-11T13:02:52.702Z,4.43
2017-08-11T13:05:22.158Z,2.97
2017-08-11T13:07:52.449Z,3.13
2017-08-11T13:10:21.958Z,3.97
2017-08-11T13:12:51.384Z,3.57
2017-08-11T13:15:20.883Z,3.70
2017-08-11T13:17:50.315Z,3.37
2017-08-11T13:20:19.801Z,2.00
2017-08-11T13:22:49.244Z,3.20
2017-08-11T13:25:18.723Z,3.10
2017-08-11T13:27:48.153Z,3.47
2017-08-11T13:30:17.653Z,3.50
2017-08-11T13:32:47.112Z,4.87
2017-08-11T13:35:16.597Z,3.70
2017-08-11T13:37:46.069Z,7.77
2017-08-11T13:40:15.562Z,7.60
2017-08-11T13:42:45.037Z,2.73
2017-08-11T13:45:14.440Z,2.30
2017-08-11T13:47:43.864Z,3.90
2017-08-11T13:50:13.372Z,2.30
2017-08-11T13:52:42.817Z,2.33
2017-08-11T13:55:12.382Z,2.30
2017-08-11T13:57:41.808Z,2.73
2017-08-11T14:00:11.306Z,3.00
2017-08-11T14:02:40.732Z,2.67
2017-08-11T14:05:10.208Z,3.37
2017-08-11T14:07:39.657Z,2.13
2017-08-11T14:10:09.148Z,2.00
2017-08-11T14:12:38.568Z,2.07
2017-08-11T14:15:08.046Z,1.87
2017-08-11T14:17:37.502Z,1.80
2017-08-11T14:20:07.018Z,2.20
2017-08-11T14:22:36.467Z,2.03
2017-08-11T14:25:05.992Z,1.90
2017-08-11T14:27:35.430Z,1.97
2017-08-11T14:30:04.844Z,1.40
2017-08-11T14:32:34.860Z,1.70
2017-08-11T14:35:04.388Z,1.57
2017-08-11T14:37:33.804Z,1.60
2017-08-11T14:40:03.319Z,1.80
2017-08-11T14:42:32.796Z,1.23
2017-08-11T14:45:02.456Z,1.50
2017-08-11T14:47:31.913Z,1.10
2017-08-11T14:50:01.374Z,0.93
2017-08-11T14:52:30.810Z,0.90
2017-08-11T14:55:00.249Z,1.10
2017-08-11T14:57:29.737Z,0.97
2017-08-11T14:59:59.156Z,1.00
2017-08-11T15:02:28.619Z,2.60
2017-08-11T15:04:58.071Z,0.90
2017-08-11T15:07:27.527Z,1.33
2017-08-11T15:09:56.973Z,0.77
2017-08-11T15:12:26.438Z,2.50
2017-08-11T15:14:55.886Z,1.93
2017-08-11T15:17:25.324Z,0.90
2017-08-11T15:19:54.778Z,1.00
2017-08-11T15:22:24.208Z,0.90
2017-08-11T15:24:53.670Z,1.00
2017-08-11T15:27:23.124Z,0.97
2017-08-11T15:29:52.572Z,1.00
2017-08-11T15:32:22.039Z,1.47
2017-08-11T15:34:51.494Z,1.80
2017-08-11T15:37:20.962Z,1.90
2017-08-11T15:39:50.424Z,3.33
2017-08-11T15:42:19.876Z,2.53
2017-08-11T15:44:49.308Z,2.73
2017-08-11T15:47:18.756Z,2.50
2017-08-11T15:49:48.214Z,2.40
2017-08-11T15:52:17.960Z,2.33
2017-08-11T15:54:46.440Z,1.97
2017-08-11T15:57:15.647Z,1.90
2017-08-11T15:59:45.113Z,1.60
2017-08-11T16:02:14.579Z,1.40
2017-08-11T16:04:43.999Z,1.53
2017-08-11T16:07:13.480Z,1.40
2017-08-11T16:09:42.589Z,1.03
2017-08-11T16:12:12.032Z,1.10
2017-08-11T16:14:41.297Z,2.77
2017-08-11T16:17:10.743Z,2.47
2017-08-11T16:19:40.210Z,1.30
2017-08-11T16:22:09.681Z,1.40
2017-08-11T16:24:38.932Z,2.80
2017-08-11T16:27:08.396Z,1.60
2017-08-11T16:29:37.846Z,1.43
2017-08-11T16:32:07.315Z,1.30
2017-08-11T16:34:36.757Z,1.70
2017-08-11T16:37:06.204Z,1.10
2017-08-11T16:39:35.669Z,1.30
2017-08-11T16:42:05.121Z,1.40
2017-08-11T16:44:34.568Z,1.60
2017-08-11T16:47:04.017Z,1.40
2017-08-11T16:49:33.465Z,1.20
2017-08-11T16:52:02.904Z,1.27
2017-08-11T16:54:32.345Z,2.87
2017-08-11T16:57:01.812Z,1.30
2017-08-11T16:59:31.255Z,1.80
2017-08-11T17:02:00.709Z,1.60
2017-08-11T17:04:30.205Z,1.90
2017-08-11T17:06:59.656Z,1.87
2017-08-11T17:09:29.120Z,2.10
2017-08-11T17:11:58.567Z,1.60
2017-08-11T17:14:28.011Z,2.37
2017-08-11T17:16:57.468Z,1.93
2017-08-11T17:19:26.912Z,2.03
2017-08-11T17:21:56.365Z,5.43
2017-08-11T17:24:25.809Z,3.07
2017-08-11T17:26:55.276Z,3.03
2017-08-11T17:29:24.742Z,2.27
2017-08-11T17:31:54.201Z,1.90
2017-08-11T17:34:23.637Z,1.97
2017-08-11T17:36:53.077Z,2.20
2017-08-11T17:39:22.547Z,2.00
2017-08-11T17:41:51.989Z,1.80
2017-08-11T17:44:21.472Z,1.97
2017-08-11T17:46:51.145Z,2.10
2017-08-11T17:49:20.653Z,2.40
2017-08-11T17:51:50.239Z,1.80
2017-08-11T17:54:20.036Z,2.35
2017-08-11T17:56:49.470Z,1.60
2017-08-11T17:59:18.913Z,2.10
2017-08-11T18:01:48.658Z,3.58
2017-08-11T18:04:18.108Z,2.03
2017-08-11T18:06:47.571Z,2.10
2017-08-11T18:09:17.023Z,5.20
2017-08-11T18:11:46.465Z,1.90
2017-08-11T18:14:15.925Z,2.43
2017-08-11T18:16:45.675Z,2.20
2017-08-11T18:19:15.154Z,2.37
2017-08-11T18:21:44.910Z,2.55
2017-08-11T18:24:14.616Z,2.30
2017-08-11T18:26:44.102Z,2.27
2017-08-11T18:29:13.574Z,2.80
2017-08-11T18:31:42.997Z,2.70
2017-08-11T18:34:12.732Z,2.37
2017-08-11T18:36:42.184Z,2.00
2017-08-11T18:39:11.637Z,2.40
2017-08-11T18:41:41.391Z,2.55
2017-08-11T18:44:11.122Z,3.05
2017-08-11T18:46:40.629Z,3.03
2017-08-11T18:49:10.354Z,2.12
2017-08-11T18:51:40.090Z,2.20
2017-08-11T18:54:09.832Z,2.20
2017-08-11T18:56:39.606Z,2.20
2017-08-11T18:59:09.053Z,2.10
2017-08-11T19:01:38.808Z,2.58
2017-08-11T19:04:08.554Z,2.12
2017-08-11T19:06:38.314Z,8.10
2017-08-11T19:09:08.052Z,2.12
2017-08-11T19:11:37.781Z,2.30
2017-08-11T19:14:07.512Z,2.30
2017-08-11T19:16:37.273Z,2.40
2017-08-11T19:19:07.066Z,2.78
2017-08-11T19:21:36.819Z,4.50
2017-08-11T19:24:06.613Z,2.58
2017-08-11T19:26:36.370Z,2.35
2017-08-11T19:29:06.128Z,2.45
2017-08-11T19:31:35.876Z,2.80
2017-08-11T19:34:05.601Z,3.65
2017-08-11T19:36:35.338Z,3.67
2017-08-11T19:39:04.460Z,3.10
2017-08-11T19:41:34.201Z,3.60
2017-08-11T19:44:03.930Z,2.90
2017-08-11T19:46:33.665Z,2.95
2017-08-11T19:49:03.397Z,3.62
2017-08-11T19:51:33.127Z,3.55
2017-08-11T19:54:02.867Z,2.83
2017-08-11T19:56:32.602Z,3.17
2017-08-11T19:59:02.342Z,3.17
2017-08-11T20:01:32.086Z,3.33
2017-08-11T20:04:01.813Z,2.85
2017-08-11T20:06:31.550Z,3.40
2017-08-11T20:09:01.277Z,4.65
2017-08-11T20:11:30.832Z,4.35
2017-08-11T20:14:00.580Z,4.20
2017-08-11T20:16:30.339Z,4.15
2017-08-11T20:19:00.066Z,4.45
2017-08-11T20:21:29.837Z,3.85
2017-08-11T20:23:59.540Z,7.68
2017-08-11T20:26:29.289Z,6.10
2017-08-11T20:28:59.013Z,5.70
2017-08-11T20:31:28.750Z,6.20
2017-08-11T20:33:58.477Z,6.10
2017-08-11T20:36:28.223Z,5.75
2017-08-11T20:38:57.960Z,5.12
2017-08-11T20:41:27.712Z,7.25
2017-08-11T20:43:57.444Z,5.18
2017-08-11T20:46:27.196Z,6.47
2017-08-11T20:48:56.990Z,7.50
2017-08-11T20:51:26.712Z,5.90
2017-08-11T20:53:56.452Z,10.75
2017-08-11T20:56:26.188Z,7.82
2017-08-11T20:58:55.900Z,8.30
2017-08-11T21:01:25.626Z,8.50
2017-08-11T21:03:55.393Z,8.57
2017-08-11T21:06:25.107Z,7.65
2017-08-11T21:08:54.845Z,7.45
2017-08-11T21:11:24.578Z,8.00
2017-08-11T21:13:54.334Z,5.90
2017-08-11T21:16:24.057Z,8.05
2017-08-11T21:18:53.772Z,6.53
2017-08-11T21:21:23.569Z,6.32
2017-08-11T21:23:53.292Z,6.82
2017-08-11T21:26:23.034Z,7.18
2017-08-11T21:28:52.802Z,5.43
2017-08-11T21:31:22.523Z,6.95
2017-08-11T21:33:52.260Z,6.28
2017-08-11T21:36:21.985Z,7.28
2017-08-11T21:38:51.719Z,8.43
2017-08-11T21:41:21.451Z,7.82
2017-08-11T21:43:51.185Z,8.80
2017-08-11T21:46:20.939Z,7.15
2017-08-11T21:48:50.658Z,8.55
2017-08-11T21:51:20.380Z,9.48
2017-08-11T21:53:50.135Z,7.15
2017-08-11T21:56:19.860Z,7.10
2017-08-11T21:58:49.636Z,7.53
2017-08-11T22:01:19.349Z,12.68
2017-08-11T22:03:49.084Z,10.55
2017-08-11T22:06:18.820Z,8.07
2017-08-11T22:08:48.581Z,7.43
2017-08-11T22:11:18.319Z,11.38
2017-08-11T22:13:48.048Z,8.15
2017-08-11T22:16:17.777Z,9.13
2017-08-11T22:18:47.553Z,9.35
2017-08-11T22:21:17.290Z,9.00
2017-08-11T22:23:47.013Z,8.60
2017-08-11T22:26:16.773Z,8.65
2017-08-11T22:28:46.510Z,8.80
2017-08-11T22:31:16.260Z,10.85
2017-08-11T22:33:45.989Z,12.07
2017-08-11T22:36:15.757Z,12.00
2017-08-11T22:38:45.305Z,10.57
2017-08-11T22:41:15.049Z,10.10
2017-08-11T22:43:44.789Z,10.65
2017-08-11T22:46:14.511Z,8.38
2017-08-11T22:48:44.250Z,9.68
2017-08-11T22:51:13.981Z,10.77
2017-08-11T22:53:43.753Z,8.73
2017-08-11T22:56:13.287Z,11.90
2017-08-11T22:58:43.025Z,10.02
2017-08-11T23:01:12.777Z,8.75
2017-08-11T23:03:42.513Z,9.40
2017-08-11T23:06:12.064Z,8.68
2017-08-11T23:08:41.789Z,9.15
2017-08-11T23:11:11.556Z,11.35
2017-08-11T23:13:41.299Z,11.00
2017-08-11T23:16:11.035Z,12.30
2017-08-11T23:18:40.609Z,10.63
2017-08-11T23:21:10.337Z,11.15
2017-08-11T23:23:40.072Z,10.02
2017-08-11T23:26:09.802Z,8.65
2017-08-11T23:28:39.596Z,8.60
2017-08-11T23:31:09.325Z,13.00
2017-08-11T23:33:39.036Z,8.75
2017-08-11T23:36:08.772Z,8.77
2017-08-11T23:38:38.500Z,9.82
2017-08-11T23:41:08.223Z,9.25
2017-08-11T23:43:37.966Z,11.12
2017-08-11T23:46:07.682Z,9.70
2017-08-11T23:48:37.408Z,9.30
2017-08-11T23:51:07.146Z,7.03
2017-08-11T23:53:36.868Z,7.57
2017-08-11T23:56:06.594Z,10.13
2017-08-11T23:58:36.345Z,7.40
