createdAt,value
2019-05-12T00:03:30.215Z,102469.92
2019-05-12T00:06:17.718Z,102491.11
2019-05-12T00:09:02.189Z,102498.09
2019-05-12T00:11:48.430Z,102482.53
2019-05-12T00:14:33.822Z,102490.06
2019-05-12T00:17:20.024Z,102492.17
2019-05-12T00:20:05.372Z,102498.87
2019-05-12T00:22:53.153Z,102491.89
2019-05-12T00:25:38.743Z,102518.23
2019-05-12T00:28:28.399Z,102487.06
2019-05-12T00:31:27.994Z,102518.92
2019-05-12T00:34:11.330Z,102496.02
2019-05-12T00:36:57.728Z,102520.34
2019-05-12T00:42:28.636Z,102534.03
2019-05-12T00:45:11.891Z,102536.27
2019-05-12T00:47:58.275Z,102541.18
2019-05-12T00:50:42.377Z,102524.73
2019-05-12T00:53:37.213Z,102546.66
2019-05-12T00:56:13.935Z,102523.23
2019-05-12T00:58:58.401Z,102551.70
2019-05-12T01:01:42.642Z,102532.05
2019-05-12T01:04:29.174Z,102533.12
2019-05-12T01:07:13.277Z,102559.65
2019-05-12T01:09:45.508Z,102565.41
2019-05-12T01:12:30.257Z,102535.11
2019-05-12T01:15:17.717Z,102561.05
2019-05-12T01:18:01.363Z,102539.03
2019-05-12T01:20:47.772Z,102540.27
2019-05-12T01:23:31.788Z,102571.44
2019-05-12T01:26:17.928Z,102567.89
2019-05-12T01:29:02.026Z,102553.09
2019-05-12T01:34:49.524Z,102585.49
2019-05-12T01:37:33.378Z,102564.64
2019-05-12T01:40:19.064Z,102566.68
2019-05-12T01:43:03.754Z,102572.77
2019-05-12T01:45:50.245Z,102582.11
2019-05-12T01:48:34.371Z,102583.03
2019-05-12T01:51:18.255Z,102583.89
2019-05-12T01:54:12.910Z,102614.53
2019-05-12T01:56:48.435Z,102594.73
2019-05-12T01:59:32.711Z,102594.25
2019-05-12T02:02:17.867Z,102621.92
2019-05-12T02:05:08.529Z,102627.73
2019-05-12T02:08:09.701Z,102611.92
2019-05-12T02:11:31.091Z,102628.28
2019-05-12T02:14:14.733Z,102640.11
2019-05-12T02:16:47.754Z,102645.78
2019-05-12T02:19:31.755Z,102632.41
2019-05-12T02:22:18.870Z,102633.13
2019-05-12T02:25:02.818Z,102635.83
2019-05-12T02:27:47.808Z,102660.45
2019-05-12T02:30:31.678Z,102638.98
2019-05-12T02:33:18.365Z,102648.52
2019-05-12T02:36:04.677Z,102644.20
2019-05-12T02:38:49.406Z,102670.75
2019-05-12T02:41:34.532Z,102649.59
2019-05-12T02:44:19.444Z,102653.16
2019-05-12T02:47:05.154Z,102655.56
2019-05-12T02:49:49.427Z,102678.55
2019-05-12T02:52:34.714Z,102662.49
2019-05-12T02:55:20.199Z,102670.55
2019-05-12T02:58:05.196Z,102676.29
2019-05-12T03:00:49.950Z,102691.95
2019-05-12T03:03:35.399Z,102699.61
2019-05-12T03:06:20.134Z,102695.48
2019-05-12T03:09:07.621Z,102674.84
2019-05-12T03:11:55.498Z,102680.75
2019-05-12T03:14:40.844Z,102692.97
2019-05-12T03:17:25.340Z,102690.82
2019-05-12T03:20:10.217Z,102714.16
2019-05-12T03:22:55.497Z,102691.69
2019-05-12T03:25:40.237Z,102723.86
2019-05-12T03:28:25.811Z,102699.91
2019-05-12T03:31:10.529Z,102705.12
2019-05-12T03:33:59.900Z,102702.96
2019-05-12T03:36:43.192Z,102712.78
2019-05-12T03:39:26.411Z,102707.53
2019-05-12T03:42:10.319Z,102734.59
2019-05-12T03:44:55.079Z,102724.45
2019-05-12T03:47:45.187Z,102744.06
2019-05-12T03:50:27.629Z,102723.59
2019-05-12T03:53:15.104Z,102729.81
2019-05-12T03:55:57.282Z,102753.67
2019-05-12T03:58:41.235Z,102756.58
2019-05-12T04:01:25.894Z,102761.67
2019-05-12T04:04:09.697Z,102746.05
2019-05-12T04:06:54.448Z,102746.91
2019-05-12T04:09:38.524Z,102774.05
2019-05-12T04:12:25.621Z,102785.00
2019-05-12T04:15:17.424Z,102755.55
2019-05-12T04:18:05.535Z,102782.80
2019-05-12T04:20:49.151Z,102757.92
2019-05-12T04:23:34.895Z,102767.27
2019-05-12T04:26:19.676Z,102756.74
2019-05-12T04:29:05.077Z,102764.05
2019-05-12T04:31:51.120Z,102768.68
2019-05-12T04:34:35.198Z,102775.88
2019-05-12T04:37:07.460Z,102793.06
2019-05-12T04:39:55.215Z,102799.86
2019-05-12T04:42:38.350Z,102777.62
2019-05-12T04:45:25.528Z,102784.88
2019-05-12T04:48:10.942Z,102806.61
2019-05-12T04:50:57.486Z,102792.58
2019-05-12T04:53:44.884Z,102784.11
2019-05-12T04:56:28.247Z,102795.96
2019-05-12T04:59:15.649Z,102832.58
2019-05-12T05:01:59.032Z,102808.35
2019-05-12T05:04:44.128Z,102812.02
2019-05-12T05:07:28.555Z,102838.83
2019-05-12T05:10:14.524Z,102838.14
2019-05-12T05:12:58.939Z,102848.06
2019-05-12T05:15:44.601Z,102819.36
2019-05-12T05:18:28.713Z,102842.59
2019-05-12T05:21:13.894Z,102847.88
2019-05-12T05:23:58.740Z,102829.33
2019-05-12T05:26:43.716Z,102853.14
2019-05-12T05:32:14.037Z,102850.68
2019-05-12T05:34:58.559Z,102852.44
2019-05-12T05:37:39.621Z,102870.57
2019-05-12T05:40:36.156Z,102870.03
2019-05-12T05:43:13.895Z,102876.23
2019-05-12T05:46:08.003Z,102854.89
2019-05-12T05:48:43.261Z,102882.62
2019-05-12T05:51:54.377Z,102887.84
2019-05-12T05:54:39.830Z,102867.22
2019-05-12T05:57:25.825Z,102872.08
2019-05-12T06:00:19.166Z,102906.86
2019-05-12T06:02:56.456Z,102882.09
2019-05-12T06:05:40.819Z,102903.49
2019-05-12T06:08:25.106Z,102900.00
2019-05-12T06:11:16.895Z,102885.92
2019-05-12T06:13:55.972Z,102907.95
2019-05-12T06:16:40.642Z,102893.55
2019-05-12T06:19:26.243Z,102923.95
2019-05-12T06:22:15.051Z,102910.03
2019-05-12T06:24:58.921Z,102911.96
2019-05-12T06:27:44.306Z,102915.92
2019-05-12T06:30:35.826Z,102907.30
2019-05-12T06:33:16.971Z,102939.73
2019-05-12T06:36:03.441Z,102941.74
2019-05-12T06:41:56.992Z,102924.02
2019-05-12T06:44:39.755Z,102933.16
2019-05-12T06:47:24.212Z,102941.97
2019-05-12T06:50:08.971Z,102945.96
2019-05-12T06:52:53.179Z,102952.84
2019-05-12T06:55:39.392Z,102948.17
2019-05-12T06:58:29.608Z,102953.58
2019-05-12T07:01:14.271Z,102976.69
2019-05-12T07:04:00.531Z,102979.66
2019-05-12T07:06:44.173Z,102963.25
2019-05-12T07:09:32.050Z,102962.28
2019-05-12T07:12:15.289Z,102964.70
2019-05-12T07:14:59.497Z,102979.95
2019-05-12T07:17:49.917Z,102989.08
2019-05-12T07:20:46.796Z,102997.41
2019-05-12T07:26:33.882Z,102986.58
2019-05-12T07:29:18.067Z,102989.27
2019-05-12T07:32:07.132Z,103015.84
2019-05-12T07:34:48.480Z,103022.17
2019-05-12T07:37:37.567Z,103001.27
2019-05-12T07:40:27.982Z,102993.31
2019-05-12T07:43:09.866Z,103013.75
2019-05-12T07:46:02.556Z,103004.12
2019-05-12T07:48:48.986Z,103004.53
2019-05-12T07:51:30.381Z,102997.30
2019-05-12T07:54:15.456Z,103012.05
2019-05-12T07:57:05.397Z,103013.17
2019-05-12T07:59:45.877Z,102996.52
2019-05-12T08:02:32.079Z,103019.81
2019-05-12T08:05:20.063Z,102995.23
2019-05-12T08:08:06.977Z,103001.83
2019-05-12T08:10:51.360Z,103021.53
2019-05-12T08:13:39.976Z,103020.92
2019-05-12T08:16:25.686Z,103035.71
2019-05-12T08:19:08.662Z,103031.06
2019-05-12T08:21:54.628Z,103016.14
2019-05-12T08:24:43.522Z,103015.86
2019-05-12T08:27:24.628Z,103018.39
2019-05-12T08:33:14.874Z,103039.53
2019-05-12T08:36:05.499Z,103033.78
2019-05-12T08:38:46.010Z,103029.63
2019-05-12T08:41:30.841Z,103035.41
2019-05-12T08:44:17.514Z,103050.59
2019-05-12T08:47:03.833Z,103045.24
2019-05-12T08:49:55.073Z,103054.27
2019-05-12T08:52:37.112Z,103049.06
2019-05-12T08:55:22.762Z,103055.53
2019-05-12T08:58:05.928Z,103068.75
2019-05-12T09:00:50.753Z,103048.36
2019-05-12T09:03:34.884Z,103068.70
2019-05-12T09:06:20.488Z,103058.56
2019-05-12T09:09:07.443Z,103068.19
2019-05-12T09:11:51.293Z,103061.20
2019-05-12T09:14:41.226Z,103087.11
2019-05-12T09:17:23.242Z,103085.39
2019-05-12T09:20:09.366Z,103076.91
2019-05-12T09:23:00.690Z,103098.88
2019-05-12T09:25:43.890Z,103090.81
2019-05-12T09:28:25.234Z,103101.45
2019-05-12T09:31:09.791Z,103118.94
2019-05-12T09:33:55.184Z,103095.23
2019-05-12T09:36:39.101Z,103099.02
2019-05-12T09:39:25.242Z,103096.70
2019-05-12T09:42:09.077Z,103108.52
2019-05-12T09:44:53.940Z,103111.52
2019-05-12T09:47:27.757Z,103131.94
2019-05-12T09:50:25.211Z,103118.41
2019-05-12T09:53:11.440Z,103134.55
2019-05-12T09:55:58.097Z,103130.57
2019-05-12T09:58:40.643Z,103112.98
2019-05-12T10:01:29.304Z,103148.55
2019-05-12T10:04:15.355Z,103161.97
2019-05-12T10:06:56.134Z,103135.22
2019-05-12T10:09:40.640Z,103139.00
2019-05-12T10:12:29.363Z,103140.41
2019-05-12T10:15:13.540Z,103150.05
2019-05-12T10:18:00.210Z,103147.22
2019-05-12T10:20:45.573Z,103137.21
2019-05-12T10:23:29.266Z,103137.71
2019-05-12T10:26:14.856Z,103158.03
2019-05-12T10:29:13.317Z,103153.64
2019-05-12T10:31:45.401Z,103157.12
2019-05-12T10:34:36.004Z,103136.86
2019-05-12T10:37:19.243Z,103135.68
2019-05-12T10:40:03.562Z,103152.45
2019-05-12T10:42:49.750Z,103150.86
2019-05-12T10:45:35.099Z,103166.66
2019-05-12T10:48:19.712Z,103152.19
2019-05-12T10:51:04.922Z,103173.74
2019-05-12T10:53:59.769Z,103161.19
2019-05-12T10:56:56.712Z,103145.27
2019-05-12T10:59:45.177Z,103170.61
2019-05-12T11:02:30.460Z,103144.41
2019-05-12T11:05:21.433Z,103161.95
2019-05-12T11:08:06.405Z,103161.20
2019-05-12T11:10:50.349Z,103181.47
2019-05-12T11:13:33.886Z,103157.72
2019-05-12T11:16:22.763Z,103189.80
2019-05-12T11:19:10.502Z,103166.15
2019-05-12T11:21:53.730Z,103157.09
2019-05-12T11:24:38.473Z,103171.58
2019-05-12T11:27:10.826Z,103203.89
2019-05-12T11:29:54.905Z,103179.09
2019-05-12T11:32:38.779Z,103203.67
2019-05-12T11:35:23.806Z,103196.45
2019-05-12T11:38:08.401Z,103195.03
2019-05-12T11:40:53.781Z,103184.41
2019-05-12T11:43:38.594Z,103198.53
2019-05-12T11:46:23.817Z,103188.77
2019-05-12T11:49:09.562Z,103197.77
2019-05-12T11:51:54.542Z,103204.66
2019-05-12T11:54:41.139Z,103202.63
2019-05-12T11:57:26.230Z,103220.02
2019-05-12T12:00:13.836Z,103220.66
2019-05-12T12:03:02.949Z,103221.45
2019-05-12T12:05:44.394Z,103211.41
2019-05-12T12:08:17.207Z,103233.44
2019-05-12T12:11:01.156Z,103231.00
2019-05-12T12:13:45.223Z,103222.52
2019-05-12T12:16:18.309Z,103242.56
2019-05-12T12:19:05.151Z,103223.83
2019-05-12T12:21:50.037Z,103246.87
2019-05-12T12:24:38.272Z,103232.27
2019-05-12T12:27:29.229Z,103266.14
2019-05-12T12:30:15.243Z,103252.82
2019-05-12T12:33:00.394Z,103263.77
2019-05-12T12:35:45.195Z,103252.36
2019-05-12T12:38:29.375Z,103241.52
2019-05-12T12:41:14.753Z,103264.46
2019-05-12T12:43:58.901Z,103256.06
2019-05-12T12:46:33.778Z,103279.36
2019-05-12T12:49:33.762Z,103287.22
2019-05-12T12:52:18.274Z,103272.52
2019-05-12T12:55:05.332Z,103271.77
2019-05-12T12:57:50.809Z,103301.02
2019-05-12T13:00:46.713Z,103281.56
2019-05-12T13:03:27.775Z,103297.27
2019-05-12T13:06:07.609Z,103277.69
2019-05-12T13:08:54.133Z,103302.29
2019-05-12T13:11:39.578Z,103306.42
2019-05-12T13:14:28.546Z,103283.42
2019-05-12T13:17:13.980Z,103289.11
2019-05-12T13:19:58.974Z,103307.06
2019-05-12T13:22:44.384Z,103289.38
2019-05-12T13:25:28.400Z,103293.22
2019-05-12T13:28:18.894Z,103319.80
2019-05-12T13:30:49.687Z,103314.55
2019-05-12T13:33:49.529Z,103322.20
2019-05-12T13:36:35.460Z,103327.39
2019-05-12T13:39:11.584Z,103335.17
2019-05-12T13:41:56.202Z,103318.50
2019-05-12T13:44:43.198Z,103340.50
2019-05-12T13:47:34.368Z,103315.03
2019-05-12T13:50:21.502Z,103341.73
2019-05-12T13:53:08.843Z,103339.80
2019-05-12T13:55:49.699Z,103340.02
2019-05-12T13:58:42.268Z,103343.76
2019-05-12T14:01:24.852Z,103324.75
2019-05-12T14:04:27.620Z,103357.12
2019-05-12T14:07:17.844Z,103359.19
2019-05-12T14:09:58.801Z,103360.72
2019-05-12T14:12:43.952Z,103354.37
2019-05-12T14:15:29.898Z,103343.61
2019-05-12T14:18:20.502Z,103365.97
2019-05-12T14:20:50.913Z,103368.51
2019-05-12T14:23:50.289Z,103343.83
2019-05-12T14:26:39.221Z,103362.52
2019-05-12T14:32:05.411Z,103344.76
2019-05-12T14:34:38.159Z,103372.51
2019-05-12T14:37:23.952Z,103380.34
2019-05-12T14:40:13.349Z,103359.34
2019-05-12T14:43:19.606Z,103378.66
2019-05-12T14:46:06.285Z,103381.33
2019-05-12T14:48:50.753Z,103374.38
2019-05-12T14:51:34.740Z,103359.53
2019-05-12T14:54:18.576Z,103365.02
2019-05-12T14:57:03.617Z,103383.69
2019-05-12T14:59:47.960Z,103379.34
2019-05-12T15:02:33.219Z,103395.02
2019-05-12T15:05:17.328Z,103372.41
2019-05-12T15:08:01.703Z,103370.66
2019-05-12T15:10:47.468Z,103391.63
2019-05-12T15:13:34.200Z,103378.36
2019-05-12T15:16:18.484Z,103376.38
2019-05-12T15:18:50.820Z,103412.23
2019-05-12T15:21:38.812Z,103413.36
2019-05-12T15:24:24.591Z,103407.64
2019-05-12T15:27:00.709Z,103414.66
2019-05-12T15:30:19.130Z,103389.59
2019-05-12T15:33:10.330Z,103392.81
2019-05-12T15:35:54.812Z,103413.08
2019-05-12T15:38:43.210Z,103398.20
2019-05-12T15:41:27.526Z,103398.27
2019-05-12T15:44:14.322Z,103401.50
2019-05-12T15:46:57.767Z,103419.36
2019-05-12T15:49:44.262Z,103399.37
2019-05-12T15:52:29.915Z,103430.20
2019-05-12T15:55:17.864Z,103417.45
2019-05-12T15:58:05.514Z,103413.57
2019-05-12T16:00:49.553Z,103443.66
2019-05-12T16:03:23.598Z,103440.02
2019-05-12T16:06:24.212Z,103424.29
2019-05-12T16:09:09.365Z,103423.34
2019-05-12T16:11:54.429Z,103448.27
2019-05-12T16:14:41.075Z,103430.96
2019-05-12T16:17:27.019Z,103420.88
2019-05-12T16:20:10.730Z,103440.58
2019-05-12T16:22:55.243Z,103452.15
2019-05-12T16:25:39.121Z,103431.77
2019-05-12T16:28:24.290Z,103457.07
2019-05-12T16:31:09.123Z,103435.14
2019-05-12T16:34:01.228Z,103445.00
2019-05-12T16:36:41.135Z,103476.92
2019-05-12T16:39:30.354Z,103453.45
2019-05-12T16:42:15.162Z,103462.88
2019-05-12T16:45:06.060Z,103485.60
2019-05-12T16:47:49.145Z,103477.16
2019-05-12T16:50:34.510Z,103488.02
2019-05-12T16:53:22.003Z,103461.47
2019-05-12T16:56:06.118Z,103460.41
2019-05-12T16:58:50.758Z,103491.80
2019-05-12T17:01:35.132Z,103481.25
2019-05-12T17:04:19.389Z,103465.06
2019-05-12T17:07:09.507Z,103462.62
2019-05-12T17:09:39.402Z,103492.44
2019-05-12T17:12:31.714Z,103470.97
2019-05-12T17:15:10.013Z,103465.87
2019-05-12T17:17:59.319Z,103479.42
2019-05-12T17:20:40.919Z,103505.27
2019-05-12T17:23:26.680Z,103507.42
2019-05-12T17:26:13.722Z,103486.48
2019-05-12T17:28:59.893Z,103484.16
2019-05-12T17:31:46.826Z,103488.98
2019-05-12T17:34:33.787Z,103484.17
2019-05-12T17:37:17.959Z,103509.06
2019-05-12T17:40:03.692Z,103515.44
2019-05-12T17:42:49.853Z,103494.77
2019-05-12T17:45:34.796Z,103527.00
2019-05-12T17:48:19.605Z,103504.48
2019-05-12T17:51:04.034Z,103529.33
2019-05-12T17:53:48.251Z,103526.47
2019-05-12T17:56:37.211Z,103516.81
2019-05-12T17:59:27.612Z,103539.13
2019-05-12T18:02:05.938Z,103507.66
2019-05-12T18:04:53.371Z,103535.61
2019-05-12T18:07:39.271Z,103522.91
2019-05-12T18:10:23.978Z,103547.03
2019-05-12T18:13:14.233Z,103532.05
2019-05-12T18:15:55.836Z,103538.09
2019-05-12T18:18:39.616Z,103536.95
2019-05-12T18:21:28.448Z,103534.59
2019-05-12T18:24:11.284Z,103568.11
2019-05-12T18:27:03.918Z,103540.76
2019-05-12T18:29:43.970Z,103560.86
2019-05-12T18:32:27.672Z,103547.70
2019-05-12T18:35:13.618Z,103549.48
2019-05-12T18:37:46.241Z,103578.16
2019-05-12T18:40:34.070Z,103582.26
2019-05-12T18:43:18.113Z,103585.48
2019-05-12T18:46:06.303Z,103592.24
2019-05-12T18:48:54.291Z,103572.22
2019-05-12T18:51:36.012Z,103571.89
2019-05-12T18:54:20.381Z,103567.93
2019-05-12T18:57:07.410Z,103601.19
2019-05-12T18:59:55.134Z,103601.60
2019-05-12T19:02:37.076Z,103580.23
2019-05-12T19:05:29.734Z,103598.63
2019-05-12T19:07:56.231Z,103604.06
2019-05-12T19:10:44.334Z,103576.45
2019-05-12T19:13:26.944Z,103585.05
2019-05-12T19:16:11.482Z,103606.50
2019-05-12T19:18:56.545Z,103611.38
2019-05-12T19:21:40.532Z,103590.58
2019-05-12T19:24:26.887Z,103625.91
2019-05-12T19:27:16.677Z,103603.63
2019-05-12T19:29:57.846Z,103628.52
2019-05-12T19:32:51.596Z,103635.09
2019-05-12T19:35:59.789Z,103611.72
2019-05-12T19:38:48.935Z,103616.74
2019-05-12T19:41:36.363Z,103615.63
2019-05-12T19:44:23.514Z,103642.82
2019-05-12T19:47:05.407Z,103605.19
2019-05-12T19:49:50.786Z,103619.66
2019-05-12T19:52:37.674Z,103644.72
2019-05-12T19:55:24.039Z,103622.73
2019-05-12T19:58:11.176Z,103621.58
2019-05-12T20:00:55.764Z,103640.19
2019-05-12T20:03:40.028Z,103640.55
2019-05-12T20:06:25.366Z,103642.12
2019-05-12T20:09:10.952Z,103618.02
2019-05-12T20:11:55.931Z,103638.94
2019-05-12T20:14:28.268Z,103646.13
2019-05-12T20:17:12.243Z,103615.69
2019-05-12T20:19:56.427Z,103626.44
2019-05-12T20:22:40.157Z,103652.11
2019-05-12T20:25:25.099Z,103627.31
2019-05-12T20:28:11.284Z,103656.16
2019-05-12T20:31:00.998Z,103631.86
2019-05-12T20:33:40.698Z,103643.05
2019-05-12T20:36:25.936Z,103669.09
2019-05-12T20:39:17.012Z,103667.59
2019-05-12T20:42:00.790Z,103648.69
2019-05-12T20:44:44.443Z,103647.89
2019-05-12T20:47:28.334Z,103672.25
2019-05-12T20:50:14.451Z,103651.46
2019-05-12T20:56:03.539Z,103682.69
2019-05-12T20:58:47.175Z,103685.69
2019-05-12T21:01:33.576Z,103663.70
2019-05-12T21:04:22.166Z,103694.23
2019-05-12T21:07:04.699Z,103693.92
2019-05-12T21:09:49.167Z,103695.15
2019-05-12T21:12:33.401Z,103674.98
2019-05-12T21:15:20.722Z,103677.03
2019-05-12T21:18:07.208Z,103673.28
2019-05-12T21:20:52.181Z,103668.96
2019-05-12T21:23:34.100Z,103700.42
2019-05-12T21:26:18.899Z,103699.70
2019-05-12T21:29:04.742Z,103672.11
2019-05-12T21:31:50.453Z,103677.19
2019-05-12T21:34:34.646Z,103675.28
2019-05-12T21:37:20.010Z,103687.56
2019-05-12T21:40:06.563Z,103704.83
2019-05-12T21:42:50.675Z,103680.05
2019-05-12T21:45:34.780Z,103710.80
2019-05-12T21:48:23.945Z,103685.60
2019-05-12T21:51:09.665Z,103687.47
2019-05-12T21:53:56.011Z,103691.36
2019-05-12T21:56:44.726Z,103691.32
2019-05-12T21:59:29.081Z,103692.11
2019-05-12T22:02:09.465Z,103717.44
2019-05-12T22:04:56.046Z,103694.20
2019-05-12T22:07:40.431Z,103694.94
2019-05-12T22:10:26.681Z,103706.12
2019-05-12T22:13:16.888Z,103694.22
2019-05-12T22:15:59.103Z,103723.59
2019-05-12T22:18:43.788Z,103723.67
2019-05-12T22:21:27.657Z,103728.08
2019-05-12T22:24:11.481Z,103729.22
2019-05-12T22:26:55.857Z,103713.83
2019-05-12T22:29:40.591Z,103736.30
2019-05-12T22:32:28.004Z,103712.25
2019-05-12T22:35:20.973Z,103710.69
2019-05-12T22:37:57.519Z,103735.45
2019-05-12T22:40:41.949Z,103711.10
2019-05-12T22:43:14.582Z,103741.55
2019-05-12T22:45:58.424Z,103723.52
2019-05-12T22:48:45.147Z,103727.12
2019-05-12T22:51:29.257Z,103728.63
2019-05-12T22:54:14.043Z,103720.22
2019-05-12T22:56:58.621Z,103747.73
2019-05-12T22:59:44.870Z,103749.90
2019-05-12T23:02:30.221Z,103734.16
2019-05-12T23:05:20.385Z,103736.72
2019-05-12T23:07:50.953Z,103757.78
2019-05-12T23:10:34.767Z,103756.67
2019-05-12T23:13:20.983Z,103737.75
2019-05-12T23:16:06.733Z,103733.88
2019-05-12T23:18:50.596Z,103731.59
2019-05-12T23:21:35.218Z,103734.23
2019-05-12T23:24:19.462Z,103730.25
2019-05-12T23:27:08.397Z,103731.14
2019-05-12T23:29:50.553Z,103747.70
2019-05-12T23:32:35.565Z,103731.28
2019-05-12T23:35:19.548Z,103730.01
2019-05-12T23:41:13.530Z,103733.45
2019-05-12T23:43:58.099Z,103733.91
2019-05-12T23:46:43.718Z,103740.52
2019-05-12T23:49:27.920Z,103738.09
2019-05-12T23:52:14.121Z,103762.61
2019-05-12T23:54:58.513Z,103740.12
2019-05-12T23:57:31.013Z,103763.62
