createdAt,value
2019-05-14T00:01:18.630Z,71.63
2019-05-14T00:03:45.562Z,72.24
2019-05-14T00:06:12.570Z,72.66
2019-05-14T00:08:41.637Z,73.16
2019-05-14T00:11:08.379Z,73.46
2019-05-14T00:13:35.464Z,73.81
2019-05-14T00:16:02.524Z,74.20
2019-05-14T00:18:31.442Z,74.76
2019-05-14T00:20:58.390Z,75.08
2019-05-14T00:23:25.340Z,75.52
2019-05-14T00:25:52.474Z,75.98
2019-05-14T00:28:21.100Z,76.58
2019-05-14T00:30:48.258Z,77.01
2019-05-14T00:33:15.211Z,77.41
2019-05-14T00:35:42.181Z,77.82
2019-05-14T00:38:09.160Z,78.37
2019-05-14T00:40:36.134Z,78.49
2019-05-14T00:43:03.245Z,78.86
2019-05-14T00:45:31.329Z,79.31
2019-05-14T00:47:58.486Z,79.73
2019-05-14T00:50:26.696Z,80.34
2019-05-14T00:52:53.817Z,80.95
2019-05-14T00:55:22.336Z,81.46
2019-05-14T00:57:51.874Z,81.89
2019-05-14T01:00:18.571Z,82.26
2019-05-14T01:02:45.558Z,82.58
2019-05-14T01:05:12.816Z,83.04
2019-05-14T01:07:42.076Z,83.44
2019-05-14T01:10:11.457Z,83.87
2019-05-14T01:12:37.919Z,84.60
2019-05-14T01:15:10.209Z,84.85
2019-05-14T01:17:34.016Z,85.34
2019-05-14T01:20:03.062Z,85.69
2019-05-14T01:22:31.636Z,86.11
2019-05-14T01:24:58.827Z,86.54
2019-05-14T01:27:25.807Z,87.20
2019-05-14T01:29:52.775Z,87.58
2019-05-14T01:32:22.103Z,88.34
2019-05-14T01:34:49.304Z,88.74
2019-05-14T01:37:16.286Z,89.30
2019-05-14T01:39:43.227Z,90.13
2019-05-14T01:42:12.529Z,90.34
2019-05-14T01:44:41.272Z,90.88
2019-05-14T01:47:08.140Z,91.05
2019-05-14T01:49:35.072Z,91.63
2019-05-14T01:52:02.055Z,92.14
2019-05-14T01:54:31.515Z,92.41
2019-05-14T01:56:57.918Z,92.85
2019-05-14T01:59:26.028Z,93.65
2019-05-14T02:01:53.009Z,93.72
2019-05-14T02:04:21.974Z,94.17
2019-05-14T02:06:48.849Z,94.67
2019-05-14T02:09:15.799Z,94.86
2019-05-14T02:11:42.771Z,95.06
2019-05-14T02:14:11.599Z,95.52
2019-05-14T02:16:38.599Z,96.47
2019-05-14T02:19:05.612Z,96.58
2019-05-14T02:21:32.596Z,96.64
2019-05-14T02:24:01.835Z,96.97
2019-05-14T02:26:28.648Z,97.12
2019-05-14T02:28:55.741Z,97.68
2019-05-14T02:31:22.826Z,97.84
2019-05-14T02:33:50.591Z,98.34
2019-05-14T02:36:19.501Z,98.48
2019-05-14T02:38:49.373Z,98.85
2019-05-14T02:41:19.261Z,99.00
2019-05-14T02:43:44.553Z,99.26
2019-05-14T02:46:16.970Z,99.37
2019-05-14T02:48:40.543Z,99.50
2019-05-14T02:51:10.465Z,99.44
2019-05-14T02:53:39.118Z,99.79
2019-05-14T02:56:05.634Z,100.00
2019-05-14T02:58:32.600Z,100.00
2019-05-14T03:01:00.740Z,100.00
2019-05-14T03:03:29.905Z,100.00
2019-05-14T03:06:00.023Z,100.00
2019-05-14T03:08:25.856Z,100.00
2019-05-14T03:10:52.806Z,100.00
2019-05-14T03:13:20.402Z,100.00
2019-05-14T03:15:49.837Z,100.00
2019-05-14T03:18:19.547Z,100.00
2019-05-14T03:20:50.158Z,100.00
2019-05-14T03:23:19.602Z,100.00
2019-05-14T03:25:45.057Z,100.00
2019-05-14T03:28:12.123Z,100.00
2019-05-14T03:30:42.398Z,100.00
2019-05-14T03:33:13.169Z,100.00
2019-05-14T03:35:48.130Z,100.00
2019-05-14T03:38:09.222Z,100.00
2019-05-14T03:40:34.897Z,100.00
2019-05-14T03:43:01.940Z,100.00
2019-05-14T03:45:30.385Z,100.00
2019-05-14T03:47:58.877Z,100.00
2019-05-14T03:50:29.478Z,100.00
2019-05-14T03:52:55.112Z,100.00
2019-05-14T03:55:22.425Z,100.00
2019-05-14T03:57:50.179Z,100.00
2019-05-14T04:00:21.749Z,100.00
2019-05-14T04:02:51.577Z,100.00
2019-05-14T04:05:22.589Z,100.00
2019-05-14T04:07:50.209Z,100.00
2019-05-14T04:10:19.416Z,100.00
2019-05-14T04:12:49.313Z,100.00
2019-05-14T04:15:19.229Z,100.00
2019-05-14T04:17:50.206Z,100.00
2019-05-14T04:20:19.454Z,100.00
2019-05-14T04:22:49.989Z,100.00
2019-05-14T04:25:19.486Z,100.00
2019-05-14T04:27:49.395Z,100.00
2019-05-14T04:30:23.587Z,100.00
2019-05-14T04:32:50.481Z,100.00
2019-05-14T04:35:19.943Z,100.00
2019-05-14T04:37:49.362Z,100.00
2019-05-14T04:40:15.092Z,100.00
2019-05-14T04:42:42.080Z,100.00
2019-05-14T04:45:11.049Z,100.00
2019-05-14T04:47:42.131Z,100.00
2019-05-14T04:50:10.560Z,100.00
2019-05-14T04:52:40.327Z,100.00
2019-05-14T04:55:09.835Z,100.00
2019-05-14T04:57:38.907Z,100.00
2019-05-14T05:00:05.234Z,100.00
2019-05-14T05:02:32.383Z,100.00
2019-05-14T05:04:59.638Z,100.00
2019-05-14T05:07:29.518Z,100.00
2019-05-14T05:09:55.714Z,100.00
2019-05-14T05:12:22.685Z,100.00
2019-05-14T05:14:49.681Z,100.00
2019-05-14T05:17:19.618Z,100.00
2019-05-14T05:19:46.236Z,100.00
2019-05-14T05:22:13.439Z,100.00
2019-05-14T05:24:40.447Z,100.00
2019-05-14T05:27:09.465Z,100.00
2019-05-14T05:29:39.029Z,100.00
2019-05-14T05:32:05.450Z,100.00
2019-05-14T05:34:32.379Z,100.00
2019-05-14T05:36:59.469Z,100.00
2019-05-14T05:39:28.281Z,100.00
2019-05-14T05:42:13.738Z,100.00
2019-05-14T05:44:40.843Z,100.00
2019-05-14T05:47:09.160Z,100.00
2019-05-14T05:49:38.669Z,100.00
2019-05-14T05:52:08.324Z,100.00
2019-05-14T05:54:38.214Z,100.00
2019-05-14T05:57:05.132Z,100.00
2019-05-14T05:59:32.102Z,100.00
2019-05-14T06:01:59.111Z,100.00
2019-05-14T06:04:28.761Z,100.00
2019-05-14T06:06:54.923Z,99.87
2019-05-14T06:09:22.161Z,99.59
2019-05-14T06:11:49.114Z,98.87
2019-05-14T06:14:18.474Z,97.90
2019-05-14T06:16:44.959Z,97.13
2019-05-14T06:19:12.190Z,96.84
2019-05-14T06:21:39.861Z,96.70
2019-05-14T06:24:09.045Z,96.42
2019-05-14T06:26:35.807Z,95.74
2019-05-14T06:29:02.788Z,95.71
2019-05-14T06:31:29.830Z,95.11
2019-05-14T06:33:59.189Z,95.32
2019-05-14T06:36:25.675Z,95.10
2019-05-14T06:38:52.644Z,95.00
2019-05-14T06:41:19.724Z,94.77
2019-05-14T06:43:48.736Z,94.19
2019-05-14T06:46:15.596Z,93.89
2019-05-14T06:48:42.550Z,93.65
2019-05-14T06:51:09.763Z,93.49
2019-05-14T06:53:39.104Z,92.29
2019-05-14T06:56:08.008Z,91.58
2019-05-14T06:58:34.611Z,90.28
2019-05-14T07:01:01.673Z,89.08
2019-05-14T07:03:28.597Z,88.73
2019-05-14T07:05:55.559Z,88.18
2019-05-14T07:08:22.561Z,88.24
2019-05-14T07:10:49.538Z,87.82
2019-05-14T07:13:18.722Z,87.51
2019-05-14T07:15:45.408Z,87.01
2019-05-14T07:18:14.159Z,86.62
2019-05-14T07:20:41.119Z,86.24
2019-05-14T07:23:08.344Z,85.26
2019-05-14T07:25:35.347Z,84.49
2019-05-14T07:28:48.873Z,84.32
2019-05-14T07:31:18.398Z,83.87
2019-05-14T07:33:44.542Z,83.92
2019-05-14T07:36:11.528Z,83.46
2019-05-14T07:38:39.165Z,82.71
2019-05-14T07:41:08.957Z,82.74
2019-05-14T07:44:12.356Z,82.83
2019-05-14T07:46:39.306Z,82.87
2019-05-14T07:49:10.910Z,82.86
2019-05-14T07:51:35.116Z,82.19
2019-05-14T07:54:20.533Z,81.70
2019-05-14T07:56:50.898Z,81.08
2019-05-14T07:59:18.078Z,81.72
2019-05-14T08:01:45.338Z,81.46
2019-05-14T08:04:12.340Z,80.95
2019-05-14T08:06:39.552Z,79.50
2019-05-14T08:09:08.645Z,79.25
2019-05-14T08:11:38.755Z,79.05
2019-05-14T08:14:05.742Z,77.83
2019-05-14T08:16:32.844Z,78.23
2019-05-14T08:19:00.263Z,78.62
2019-05-14T08:21:28.357Z,78.77
2019-05-14T08:23:55.956Z,78.33
2019-05-14T08:26:22.908Z,77.77
2019-05-14T08:28:49.863Z,77.48
2019-05-14T08:31:18.630Z,77.71
2019-05-14T08:33:49.348Z,76.77
2019-05-14T08:36:18.391Z,75.99
2019-05-14T08:38:45.559Z,76.18
2019-05-14T08:41:13.542Z,76.43
2019-05-14T08:43:40.583Z,77.39
2019-05-14T08:46:08.309Z,77.44
2019-05-14T08:48:35.413Z,76.75
2019-05-14T08:51:02.481Z,76.75
2019-05-14T08:53:29.451Z,76.50
2019-05-14T08:55:58.643Z,77.10
2019-05-14T08:58:25.486Z,75.85
2019-05-14T09:00:53.053Z,75.75
2019-05-14T09:03:20.174Z,75.45
2019-05-14T09:05:49.193Z,75.91
2019-05-14T09:08:19.171Z,75.91
2019-05-14T09:11:04.802Z,75.12
2019-05-14T09:13:31.760Z,75.56
2019-05-14T09:15:58.713Z,75.41
2019-05-14T09:18:25.712Z,75.46
2019-05-14T09:20:52.660Z,75.10
2019-05-14T09:23:19.623Z,74.47
2019-05-14T09:25:50.470Z,74.17
2019-05-14T09:28:18.681Z,73.91
2019-05-14T09:30:44.474Z,73.89
2019-05-14T09:33:13.118Z,73.09
2019-05-14T09:35:40.109Z,73.02
2019-05-14T09:38:08.702Z,72.95
2019-05-14T09:40:35.924Z,73.01
2019-05-14T09:43:02.916Z,72.21
2019-05-14T09:45:29.845Z,71.53
2019-05-14T09:47:58.678Z,69.49
2019-05-14T09:50:25.909Z,68.99
2019-05-14T09:52:52.866Z,69.45
2019-05-14T09:55:19.960Z,67.88
2019-05-14T09:57:58.545Z,67.01
2019-05-14T10:00:25.321Z,67.41
2019-05-14T10:03:13.975Z,68.33
2019-05-14T10:05:40.961Z,67.98
2019-05-14T10:08:08.958Z,65.58
2019-05-14T10:10:36.215Z,64.57
2019-05-14T10:13:03.193Z,63.34
2019-05-14T10:15:30.175Z,61.43
2019-05-14T10:18:00.227Z,60.03
2019-05-14T10:20:40.940Z,60.59
2019-05-14T10:23:02.883Z,60.89
2019-05-14T10:25:29.965Z,60.27
2019-05-14T10:27:59.090Z,58.96
2019-05-14T10:30:28.427Z,57.57
2019-05-14T10:32:55.307Z,56.45
2019-05-14T10:35:22.315Z,55.02
2019-05-14T10:37:49.293Z,55.17
2019-05-14T10:40:18.519Z,55.23
2019-05-14T10:42:45.559Z,55.58
2019-05-14T10:45:13.318Z,55.59
2019-05-14T10:47:40.488Z,54.30
2019-05-14T10:50:13.357Z,54.26
2019-05-14T10:52:39.315Z,52.78
2019-05-14T10:55:24.381Z,52.03
2019-05-14T10:57:54.299Z,52.51
2019-05-14T11:00:20.626Z,50.65
2019-05-14T11:02:49.228Z,50.96
2019-05-14T11:05:18.551Z,50.84
2019-05-14T11:07:45.132Z,49.84
2019-05-14T11:10:12.348Z,49.76
2019-05-14T11:12:39.810Z,48.65
2019-05-14T11:15:07.159Z,48.86
2019-05-14T11:17:34.134Z,48.68
2019-05-14T11:20:01.205Z,49.15
2019-05-14T11:22:48.895Z,50.59
2019-05-14T11:25:15.540Z,50.05
2019-05-14T11:27:42.490Z,50.70
2019-05-14T11:30:09.982Z,51.16
2019-05-14T11:32:38.531Z,49.65
2019-05-14T11:35:12.876Z,50.01
2019-05-14T11:37:41.118Z,50.69
2019-05-14T11:40:08.758Z,50.80
2019-05-14T11:42:38.658Z,50.52
2019-05-14T11:45:05.557Z,49.90
2019-05-14T11:47:32.586Z,48.18
2019-05-14T11:49:59.590Z,46.51
2019-05-14T11:52:28.620Z,45.17
2019-05-14T11:54:55.473Z,43.81
2019-05-14T11:57:22.547Z,42.65
2019-05-14T11:59:49.679Z,42.47
2019-05-14T12:02:18.908Z,41.43
2019-05-14T12:04:46.738Z,39.12
2019-05-14T12:07:13.677Z,37.68
2019-05-14T12:09:42.775Z,35.78
2019-05-14T12:12:12.179Z,36.62
2019-05-14T12:14:38.620Z,34.92
2019-05-14T12:17:05.667Z,34.86
2019-05-14T12:19:39.393Z,33.81
2019-05-14T12:22:24.282Z,33.46
2019-05-14T12:24:51.259Z,33.15
2019-05-14T12:27:25.626Z,33.51
2019-05-14T12:29:52.670Z,33.54
2019-05-14T12:32:21.454Z,33.19
2019-05-14T12:34:48.936Z,33.64
2019-05-14T12:37:18.582Z,33.16
2019-05-14T12:39:45.120Z,32.84
2019-05-14T12:42:12.118Z,30.31
2019-05-14T12:44:40.925Z,30.44
2019-05-14T12:47:09.460Z,31.29
2019-05-14T12:49:38.794Z,32.19
2019-05-14T12:52:21.145Z,33.71
2019-05-14T12:54:34.520Z,34.39
2019-05-14T12:57:01.581Z,32.15
2019-05-14T12:59:28.707Z,30.31
2019-05-14T13:01:58.491Z,31.61
2019-05-14T13:04:24.582Z,31.39
2019-05-14T13:06:51.611Z,32.16
2019-05-14T13:09:21.605Z,31.62
2019-05-14T13:11:50.185Z,31.88
2019-05-14T13:14:18.305Z,31.56
2019-05-14T13:16:45.444Z,30.85
2019-05-14T13:19:49.087Z,31.81
2019-05-14T13:22:19.068Z,31.81
2019-05-14T13:24:44.942Z,31.82
2019-05-14T13:27:11.911Z,30.98
2019-05-14T13:29:38.982Z,30.57
2019-05-14T13:32:11.966Z,30.80
2019-05-14T13:34:35.910Z,29.67
2019-05-14T13:37:02.889Z,30.27
2019-05-14T13:39:29.872Z,29.78
2019-05-14T13:41:58.930Z,30.13
2019-05-14T13:44:26.125Z,31.02
2019-05-14T13:46:59.805Z,31.52
2019-05-14T13:49:29.240Z,32.25
2019-05-14T13:52:02.789Z,32.24
2019-05-14T13:54:32.069Z,33.86
2019-05-14T13:56:59.188Z,33.27
2019-05-14T13:59:26.236Z,32.85
2019-05-14T14:01:54.977Z,32.97
2019-05-14T14:04:22.164Z,32.12
2019-05-14T14:06:49.202Z,31.47
2019-05-14T14:09:16.311Z,31.62
2019-05-14T14:11:43.303Z,33.11
2019-05-14T14:14:10.317Z,32.73
2019-05-14T14:17:02.049Z,34.00
2019-05-14T14:19:31.201Z,34.56
2019-05-14T14:21:59.071Z,33.05
2019-05-14T14:24:28.837Z,32.82
2019-05-14T14:26:55.188Z,33.25
2019-05-14T14:31:48.819Z,32.36
2019-05-14T14:34:18.100Z,32.98
2019-05-14T14:36:44.804Z,33.49
2019-05-14T14:39:11.766Z,33.25
2019-05-14T14:41:38.897Z,33.26
2019-05-14T14:44:08.586Z,33.03
2019-05-14T14:46:42.028Z,32.77
2019-05-14T14:49:10.776Z,32.57
2019-05-14T14:51:43.964Z,32.34
2019-05-14T14:54:14.402Z,32.57
2019-05-14T14:56:37.926Z,32.49
2019-05-14T14:59:18.967Z,32.59
2019-05-14T15:01:46.125Z,32.62
2019-05-14T15:04:14.113Z,33.50
2019-05-14T15:06:43.020Z,33.08
2019-05-14T15:09:10.018Z,32.94
2019-05-14T15:11:39.620Z,33.18
2019-05-14T15:14:08.281Z,33.65
2019-05-14T15:16:35.002Z,33.41
2019-05-14T15:19:04.146Z,33.36
2019-05-14T15:21:31.289Z,33.04
2019-05-14T15:24:07.306Z,33.43
2019-05-14T15:26:28.873Z,33.00
2019-05-14T15:28:58.250Z,33.61
2019-05-14T15:31:24.873Z,33.67
2019-05-14T15:33:54.005Z,33.76
2019-05-14T15:36:20.994Z,34.95
2019-05-14T15:38:48.595Z,34.66
2019-05-14T15:41:20.145Z,34.25
2019-05-14T15:43:46.810Z,33.74
2019-05-14T15:46:13.794Z,34.13
2019-05-14T15:48:40.910Z,33.85
2019-05-14T15:51:11.424Z,33.75
2019-05-14T15:53:38.658Z,33.44
2019-05-14T15:56:07.910Z,33.73
2019-05-14T15:58:34.637Z,34.18
2019-05-14T16:01:01.674Z,34.03
2019-05-14T16:03:28.842Z,33.93
2019-05-14T16:06:01.691Z,34.23
2019-05-14T16:08:52.955Z,34.83
2019-05-14T16:11:21.202Z,34.93
2019-05-14T16:13:49.412Z,34.66
2019-05-14T16:16:19.446Z,34.42
2019-05-14T16:18:47.867Z,34.20
2019-05-14T16:21:14.577Z,34.48
2019-05-14T16:23:42.653Z,34.88
2019-05-14T16:26:09.621Z,35.04
2019-05-14T16:28:39.133Z,34.57
2019-05-14T16:31:05.609Z,34.12
2019-05-14T16:33:32.568Z,34.35
2019-05-14T16:35:59.614Z,34.93
2019-05-14T16:38:28.529Z,35.02
2019-05-14T16:40:55.648Z,34.62
2019-05-14T16:43:22.663Z,35.04
2019-05-14T16:45:49.633Z,35.13
2019-05-14T16:48:18.249Z,34.73
2019-05-14T16:50:45.417Z,35.64
2019-05-14T16:53:12.396Z,35.98
2019-05-14T16:55:39.366Z,35.55
2019-05-14T16:58:08.846Z,35.36
2019-05-14T17:00:35.256Z,35.76
2019-05-14T17:03:10.183Z,35.15
2019-05-14T17:05:38.190Z,34.86
2019-05-14T17:08:05.407Z,35.29
2019-05-14T17:10:38.775Z,34.74
2019-05-14T17:13:08.892Z,34.03
2019-05-14T17:15:34.925Z,34.89
2019-05-14T17:18:02.052Z,35.46
2019-05-14T17:20:29.062Z,35.52
2019-05-14T17:22:56.038Z,35.90
2019-05-14T17:25:27.178Z,36.31
2019-05-14T17:27:52.090Z,36.38
2019-05-14T17:30:19.171Z,36.21
2019-05-14T17:32:46.198Z,36.09
2019-05-14T17:35:13.268Z,35.81
2019-05-14T17:37:40.361Z,36.26
2019-05-14T17:40:09.791Z,36.11
2019-05-14T17:42:39.312Z,36.52
2019-05-14T17:45:09.096Z,36.00
2019-05-14T17:47:38.823Z,36.05
2019-05-14T17:50:18.248Z,36.13
2019-05-14T17:52:45.391Z,36.50
2019-05-14T17:55:12.892Z,36.54
2019-05-14T17:57:46.029Z,37.15
2019-05-14T18:00:09.864Z,37.83
2019-05-14T18:02:36.935Z,38.72
2019-05-14T18:05:04.920Z,38.56
2019-05-14T18:07:33.748Z,38.59
2019-05-14T18:10:00.819Z,39.52
2019-05-14T18:12:30.474Z,39.62
2019-05-14T18:14:58.800Z,40.06
2019-05-14T18:17:25.629Z,40.22
2019-05-14T18:19:52.550Z,39.89
2019-05-14T18:22:19.659Z,39.94
2019-05-14T18:25:23.127Z,40.42
2019-05-14T18:27:50.262Z,40.79
2019-05-14T18:30:18.303Z,41.29
2019-05-14T18:32:45.417Z,41.50
2019-05-14T18:35:12.548Z,41.71
2019-05-14T18:37:39.697Z,42.14
2019-05-14T18:40:28.066Z,42.81
2019-05-14T18:42:55.033Z,43.37
2019-05-14T18:45:22.005Z,44.20
2019-05-14T18:47:49.013Z,44.61
2019-05-14T18:50:16.326Z,45.03
2019-05-14T18:52:43.294Z,45.46
2019-05-14T18:55:10.637Z,45.90
2019-05-14T18:57:38.226Z,46.10
2019-05-14T19:00:07.158Z,46.84
2019-05-14T19:02:34.286Z,47.40
2019-05-14T19:05:01.296Z,48.18
2019-05-14T19:07:28.893Z,48.71
2019-05-14T19:09:58.489Z,49.49
2019-05-14T19:12:43.208Z,49.25
2019-05-14T19:15:10.415Z,49.02
2019-05-14T19:17:38.651Z,48.72
2019-05-14T19:20:08.311Z,49.14
2019-05-14T19:22:42.602Z,49.56
2019-05-14T19:25:09.590Z,50.01
2019-05-14T19:27:38.075Z,50.06
2019-05-14T19:30:05.638Z,50.49
2019-05-14T19:32:34.524Z,51.06
2019-05-14T19:35:01.927Z,51.09
2019-05-14T19:37:29.150Z,51.58
2019-05-14T19:39:58.585Z,51.79
2019-05-14T19:42:25.272Z,51.66
2019-05-14T19:44:52.248Z,51.87
2019-05-14T19:47:19.354Z,52.24
2019-05-14T19:49:48.479Z,53.38
2019-05-14T19:52:15.279Z,54.19
2019-05-14T19:54:42.323Z,54.85
2019-05-14T19:57:13.777Z,55.36
2019-05-14T19:59:40.920Z,55.80
2019-05-14T20:02:09.490Z,55.76
2019-05-14T20:04:36.797Z,56.30
2019-05-14T20:07:04.011Z,57.92
2019-05-14T20:09:31.092Z,59.61
2019-05-14T20:11:58.278Z,61.91
2019-05-14T20:15:24.170Z,63.77
2019-05-14T20:17:52.287Z,64.84
2019-05-14T20:20:19.467Z,65.79
2019-05-14T20:23:04.777Z,67.01
2019-05-14T20:25:31.879Z,68.05
2019-05-14T20:27:58.959Z,67.37
2019-05-14T20:30:29.506Z,67.71
2019-05-14T20:32:59.077Z,69.65
2019-05-14T20:35:34.055Z,70.31
2019-05-14T20:37:54.598Z,71.52
2019-05-14T20:40:22.564Z,73.00
2019-05-14T20:42:49.892Z,74.37
2019-05-14T20:45:19.117Z,74.63
2019-05-14T20:47:47.999Z,74.92
2019-05-14T20:50:15.055Z,75.65
2019-05-14T20:52:59.197Z,76.70
2019-05-14T20:55:28.517Z,77.92
2019-05-14T20:57:55.151Z,78.17
2019-05-14T21:00:22.212Z,79.46
2019-05-14T21:02:49.250Z,79.90
2019-05-14T21:05:18.673Z,81.33
2019-05-14T21:07:45.285Z,80.69
2019-05-14T21:10:12.694Z,80.13
2019-05-14T21:12:39.731Z,80.23
2019-05-14T21:15:08.953Z,81.51
2019-05-14T21:17:36.314Z,83.23
2019-05-14T21:20:03.697Z,84.39
2019-05-14T21:22:31.839Z,85.75
2019-05-14T21:24:59.097Z,85.14
2019-05-14T21:27:38.621Z,85.90
2019-05-14T21:29:55.001Z,87.02
2019-05-14T21:32:22.122Z,86.13
2019-05-14T21:35:22.705Z,86.47
2019-05-14T21:37:51.643Z,86.31
2019-05-14T21:40:18.770Z,85.91
2019-05-14T21:42:45.936Z,86.18
2019-05-14T21:45:14.762Z,87.02
2019-05-14T21:47:41.816Z,87.63
2019-05-14T21:50:09.227Z,87.91
2019-05-14T21:52:39.212Z,88.46
2019-05-14T21:55:06.010Z,89.19
2019-05-14T21:57:35.108Z,89.34
2019-05-14T22:00:02.139Z,89.18
2019-05-14T22:02:30.514Z,90.15
2019-05-14T22:04:58.238Z,89.70
2019-05-14T22:07:26.731Z,89.72
2019-05-14T22:09:53.863Z,91.06
2019-05-14T22:12:20.873Z,91.63
2019-05-14T22:14:48.232Z,90.92
2019-05-14T22:17:15.393Z,91.53
2019-05-14T22:19:42.480Z,92.91
2019-05-14T22:22:09.523Z,92.63
2019-05-14T22:24:38.365Z,93.11
2019-05-14T22:27:05.512Z,93.71
2019-05-14T22:29:34.464Z,94.39
2019-05-14T22:32:01.463Z,95.53
2019-05-14T22:34:28.590Z,95.39
2019-05-14T22:36:57.926Z,95.60
2019-05-14T22:39:24.540Z,95.81
2019-05-14T22:41:51.512Z,95.86
2019-05-14T22:44:37.022Z,96.12
2019-05-14T22:47:04.115Z,96.41
2019-05-14T22:49:31.170Z,96.59
2019-05-14T22:51:58.868Z,97.28
2019-05-14T22:54:26.120Z,98.00
2019-05-14T22:56:53.150Z,97.83
2019-05-14T22:59:20.585Z,98.12
2019-05-14T23:01:48.126Z,98.65
2019-05-14T23:04:18.109Z,98.58
2019-05-14T23:06:45.290Z,99.31
2019-05-14T23:09:12.283Z,99.39
2019-05-14T23:11:39.366Z,99.79
2019-05-14T23:14:06.347Z,99.82
2019-05-14T23:16:38.104Z,100.00
2019-05-14T23:19:20.933Z,100.00
2019-05-14T23:21:48.426Z,100.00
2019-05-14T23:24:15.583Z,100.00
2019-05-14T23:26:42.687Z,100.00
2019-05-14T23:29:09.723Z,100.00
2019-05-14T23:31:38.709Z,100.00
2019-05-14T23:34:05.825Z,100.00
2019-05-14T23:36:32.869Z,100.00
2019-05-14T23:38:59.886Z,100.00
2019-05-14T23:41:28.626Z,100.00
2019-05-14T23:43:55.835Z,100.00
2019-05-14T23:46:22.954Z,100.00
2019-05-14T23:48:49.945Z,100.00
2019-05-14T23:51:18.178Z,100.00
2019-05-14T23:53:45.471Z,100.00
2019-05-14T23:56:12.511Z,100.00
2019-05-14T23:58:54.027Z,100.00
