createdAt,value
2023-05-07T00:03:13.994Z,1002.82
2023-05-07T00:08:13.865Z,1002.74
2023-05-07T00:13:13.861Z,1002.70
2023-05-07T00:18:13.873Z,1002.62
2023-05-07T00:23:13.670Z,1002.65
2023-05-07T00:28:13.608Z,1002.74
2023-05-07T00:33:13.538Z,1002.82
2023-05-07T00:38:13.477Z,1002.75
2023-05-07T00:43:13.406Z,1002.82
2023-05-07T00:48:13.334Z,1002.86
2023-05-07T00:53:13.271Z,1002.89
2023-05-07T00:58:13.209Z,1002.89
2023-05-07T01:03:13.145Z,1003.01
2023-05-07T01:08:13.061Z,1002.97
2023-05-07T01:13:13.038Z,1002.98
2023-05-07T01:18:12.994Z,1002.95
2023-05-07T01:23:12.874Z,1002.79
2023-05-07T01:28:12.802Z,1002.91
2023-05-07T01:33:12.744Z,1003.00
2023-05-07T01:38:12.670Z,1003.08
2023-05-07T01:43:12.616Z,1003.07
2023-05-07T01:48:12.556Z,1003.05
2023-05-07T01:53:12.517Z,1003.01
2023-05-07T01:58:12.403Z,1002.98
2023-05-07T02:03:12.416Z,1002.95
2023-05-07T02:08:12.270Z,1002.96
2023-05-07T02:13:12.269Z,1002.99
2023-05-07T02:18:12.132Z,1003.05
2023-05-07T02:23:12.077Z,1003.10
2023-05-07T02:28:11.998Z,1003.18
2023-05-07T02:33:12.014Z,1003.20
2023-05-07T02:38:11.859Z,1003.26
2023-05-07T02:43:11.811Z,1003.23
2023-05-07T02:48:11.726Z,1003.19
2023-05-07T02:53:11.668Z,1003.12
2023-05-07T02:58:11.594Z,1003.18
2023-05-07T03:03:11.608Z,1003.21
2023-05-07T03:08:11.457Z,1003.25
2023-05-07T03:13:11.431Z,1003.15
2023-05-07T03:18:11.517Z,1003.16
2023-05-07T03:23:11.460Z,1003.23
2023-05-07T03:28:11.484Z,1003.19
2023-05-07T03:33:11.480Z,1003.14
2023-05-07T03:38:11.500Z,1003.25
2023-05-07T03:43:11.487Z,1003.25
2023-05-07T03:48:10.951Z,1003.26
2023-05-07T03:53:10.874Z,1003.10
2023-05-07T03:58:10.773Z,1003.11
2023-05-07T04:03:10.801Z,1003.23
2023-05-07T04:08:10.646Z,1003.36
2023-05-07T04:13:10.657Z,1003.44
2023-05-07T04:18:10.508Z,1003.48
2023-05-07T04:23:10.458Z,1003.46
2023-05-07T04:28:10.376Z,1003.44
2023-05-07T04:33:10.368Z,1003.42
2023-05-07T04:38:10.237Z,1003.41
2023-05-07T04:43:10.195Z,1003.50
2023-05-07T04:48:10.181Z,1003.59
2023-05-07T04:53:10.048Z,1003.63
2023-05-07T04:58:09.975Z,1003.64
2023-05-07T05:03:10.005Z,1003.65
2023-05-07T05:08:09.834Z,1003.66
2023-05-07T05:13:09.796Z,1003.71
2023-05-07T05:18:09.713Z,1003.77
2023-05-07T05:23:09.654Z,1003.90
2023-05-07T05:28:09.604Z,1003.89
2023-05-07T05:33:09.586Z,1003.99
2023-05-07T05:38:09.455Z,1004.02
2023-05-07T05:43:09.418Z,1003.98
2023-05-07T05:48:09.328Z,1004.02
2023-05-07T05:53:09.239Z,1003.97
2023-05-07T05:58:09.166Z,1003.94
2023-05-07T06:03:09.124Z,1003.97
2023-05-07T06:08:09.043Z,1004.12
2023-05-07T06:13:09.068Z,1004.11
2023-05-07T06:18:08.922Z,1004.16
2023-05-07T06:23:08.846Z,1004.19
2023-05-07T06:28:08.758Z,1004.21
2023-05-07T06:33:08.790Z,1004.30
2023-05-07T06:38:08.623Z,1004.35
2023-05-07T06:43:08.576Z,1004.27
2023-05-07T06:48:08.560Z,1004.30
2023-05-07T06:53:08.440Z,1004.29
2023-05-07T06:58:08.357Z,1004.29
2023-05-07T07:03:08.318Z,1004.22
2023-05-07T07:08:08.218Z,1004.19
2023-05-07T07:13:08.176Z,1004.23
2023-05-07T07:18:08.110Z,1004.37
2023-05-07T07:23:08.028Z,1004.37
2023-05-07T07:28:07.955Z,1004.41
2023-05-07T07:33:07.915Z,1004.40
2023-05-07T07:38:07.813Z,1004.49
2023-05-07T07:43:07.799Z,1004.54
2023-05-07T07:48:07.721Z,1004.58
2023-05-07T07:53:07.676Z,1004.67
2023-05-07T07:58:07.551Z,1004.69
2023-05-07T08:03:07.711Z,1004.72
2023-05-07T08:08:07.424Z,1004.76
2023-05-07T08:13:07.488Z,1004.77
2023-05-07T08:18:07.330Z,1004.88
2023-05-07T08:23:07.286Z,1004.86
2023-05-07T08:28:09.608Z,1004.77
2023-05-07T08:33:07.120Z,1004.84
2023-05-07T08:38:07.024Z,1004.85
2023-05-07T08:43:06.956Z,1004.78
2023-05-07T08:48:06.959Z,1004.70
2023-05-07T08:53:06.831Z,1004.94
2023-05-07T08:58:06.758Z,1004.84
2023-05-07T09:03:06.824Z,1004.84
2023-05-07T09:08:06.617Z,1004.89
2023-05-07T09:13:06.608Z,1004.86
2023-05-07T09:18:06.512Z,1004.96
2023-05-07T09:23:06.423Z,1004.95
2023-05-07T09:28:06.349Z,1004.97
2023-05-07T09:33:06.334Z,1005.04
2023-05-07T09:38:06.212Z,1005.01
2023-05-07T09:43:06.154Z,1005.09
2023-05-07T09:48:06.105Z,1005.07
2023-05-07T09:53:06.021Z,1005.02
2023-05-07T09:58:05.957Z,1005.01
2023-05-07T10:03:05.978Z,1004.96
2023-05-07T10:08:05.862Z,1004.93
2023-05-07T10:13:05.803Z,1004.99
2023-05-07T10:18:05.808Z,1005.07
2023-05-07T10:23:05.626Z,1005.06
2023-05-07T10:28:05.552Z,1005.01
2023-05-07T10:33:05.538Z,1004.94
2023-05-07T10:38:05.504Z,1005.14
2023-05-07T10:43:06.459Z,1005.02
2023-05-07T10:48:11.174Z,1004.98
2023-05-07T10:53:06.272Z,1005.05
2023-05-07T10:58:05.153Z,1005.21
2023-05-07T11:03:05.158Z,1005.24
2023-05-07T11:08:05.036Z,1005.27
2023-05-07T11:13:05.023Z,1005.11
2023-05-07T11:18:04.979Z,1005.14
2023-05-07T11:23:04.821Z,1005.14
2023-05-07T11:28:04.773Z,1005.11
2023-05-07T11:33:04.781Z,1005.05
2023-05-07T11:38:04.618Z,1005.04
2023-05-07T11:43:04.543Z,1005.19
2023-05-07T11:48:04.567Z,1005.07
2023-05-07T11:53:04.409Z,1005.13
2023-05-07T11:58:04.354Z,1005.08
2023-05-07T12:03:04.423Z,1005.05
2023-05-07T12:08:04.216Z,1005.10
2023-05-07T12:13:04.178Z,1005.07
2023-05-07T12:18:04.155Z,1005.07
2023-05-07T12:23:04.021Z,1005.15
2023-05-07T12:28:03.951Z,1005.00
2023-05-07T12:33:03.919Z,1005.08
2023-05-07T12:38:03.833Z,1005.14
2023-05-07T12:43:03.770Z,1005.20
2023-05-07T12:48:03.743Z,1005.12
2023-05-07T12:53:03.623Z,1005.08
2023-05-07T12:58:03.562Z,1005.19
2023-05-07T13:03:03.654Z,1005.17
2023-05-07T13:08:03.432Z,1005.09
2023-05-07T13:13:03.397Z,1005.07
2023-05-07T13:18:03.356Z,1005.10
2023-05-07T13:23:03.208Z,1005.11
2023-05-07T13:28:10.993Z,1005.07
2023-05-07T13:33:03.144Z,1005.00
2023-05-07T13:38:03.010Z,1004.94
2023-05-07T13:43:02.960Z,1004.89
2023-05-07T13:48:02.938Z,1004.93
2023-05-07T13:53:02.798Z,1004.87
2023-05-07T13:58:07.160Z,1004.80
2023-05-07T14:03:02.723Z,1004.81
2023-05-07T14:08:02.629Z,1004.70
2023-05-07T14:13:02.597Z,1004.67
2023-05-07T14:18:02.527Z,1004.69
2023-05-07T14:23:02.399Z,1004.69
2023-05-07T14:28:02.346Z,1004.62
2023-05-07T14:33:02.310Z,1004.60
2023-05-07T14:38:02.217Z,1004.64
2023-05-07T14:43:02.127Z,1004.66
2023-05-07T14:48:02.172Z,1004.74
2023-05-07T14:53:02.002Z,1004.74
2023-05-07T14:58:01.958Z,1005.00
2023-05-07T15:03:01.937Z,1004.80
2023-05-07T15:08:01.817Z,1004.87
2023-05-07T15:13:01.782Z,1004.80
2023-05-07T15:18:01.737Z,1004.78
2023-05-07T15:23:01.614Z,1004.79
2023-05-07T15:28:01.549Z,1004.81
2023-05-07T15:33:01.521Z,1004.64
2023-05-07T15:38:01.415Z,1004.67
2023-05-07T15:43:01.361Z,1004.71
2023-05-07T15:48:01.325Z,1004.79
2023-05-07T15:53:01.211Z,1004.75
2023-05-07T15:58:01.183Z,1004.67
2023-05-07T16:03:01.179Z,1004.64
2023-05-07T16:08:01.043Z,1004.49
2023-05-07T16:13:00.972Z,1004.50
2023-05-07T16:18:00.985Z,1004.64
2023-05-07T16:23:00.826Z,1004.65
2023-05-07T16:28:00.767Z,1004.75
2023-05-07T16:33:00.757Z,1004.79
2023-05-07T16:38:00.639Z,1004.84
2023-05-07T16:43:00.564Z,1004.83
2023-05-07T16:48:00.613Z,1004.70
2023-05-07T16:53:00.413Z,1004.65
2023-05-07T16:58:00.370Z,1004.71
2023-05-07T17:03:00.381Z,1004.59
2023-05-07T17:08:00.222Z,1004.60
2023-05-07T17:13:00.215Z,1004.62
2023-05-07T17:18:00.219Z,1004.67
2023-05-07T17:23:00.025Z,1004.76
2023-05-07T17:27:59.953Z,1004.86
2023-05-07T17:33:09.350Z,1004.91
2023-05-07T17:38:00.842Z,1004.94
2023-05-07T17:42:59.811Z,1004.94
2023-05-07T17:47:59.753Z,1005.07
2023-05-07T17:52:59.610Z,1005.11
2023-05-07T17:57:59.561Z,1005.22
2023-05-07T18:02:59.555Z,1005.18
2023-05-07T18:07:59.429Z,1005.23
2023-05-07T18:12:59.431Z,1005.31
2023-05-07T18:17:59.392Z,1005.40
2023-05-07T18:22:59.202Z,1005.34
2023-05-07T18:27:59.147Z,1005.37
2023-05-07T18:32:59.149Z,1005.42
2023-05-07T18:37:59.023Z,1005.45
2023-05-07T18:42:58.940Z,1005.51
2023-05-07T18:47:58.929Z,1005.58
2023-05-07T18:52:58.798Z,1005.53
2023-05-07T18:57:58.743Z,1005.61
2023-05-07T19:02:58.708Z,1005.66
2023-05-07T19:07:58.619Z,1005.72
2023-05-07T19:12:58.564Z,1005.81
2023-05-07T19:17:58.515Z,1005.93
2023-05-07T19:22:58.413Z,1005.94
2023-05-07T19:27:58.344Z,1006.04
2023-05-07T19:32:58.315Z,1006.11
2023-05-07T19:37:58.218Z,1006.11
2023-05-07T19:42:58.146Z,1006.20
2023-05-07T19:47:58.120Z,1006.21
2023-05-07T19:52:58.011Z,1006.19
2023-05-07T19:57:57.942Z,1006.18
2023-05-07T20:02:57.932Z,1006.22
2023-05-07T20:07:57.808Z,1006.27
2023-05-07T20:12:57.791Z,1006.34
2023-05-07T20:17:57.706Z,1006.30
2023-05-07T20:22:57.604Z,1006.25
2023-05-07T20:27:57.544Z,1006.21
2023-05-07T20:32:57.504Z,1006.25
2023-05-07T20:37:57.463Z,1006.25
2023-05-07T20:42:57.337Z,1006.26
2023-05-07T20:47:57.344Z,1006.38
2023-05-07T20:52:57.221Z,1006.31
2023-05-07T20:57:57.148Z,1006.30
2023-05-07T21:02:57.240Z,1006.36
2023-05-07T21:07:57.009Z,1006.39
2023-05-07T21:12:56.984Z,1006.50
2023-05-07T21:17:56.947Z,1006.49
2023-05-07T21:22:56.851Z,1006.47
2023-05-07T21:27:56.741Z,1006.55
2023-05-07T21:32:56.684Z,1006.53
2023-05-07T21:37:56.624Z,1006.46
2023-05-07T21:42:56.530Z,1006.51
2023-05-07T21:47:56.499Z,1006.51
2023-05-07T21:52:56.400Z,1006.42
2023-05-07T21:58:04.866Z,1006.49
2023-05-07T22:02:56.409Z,1006.47
2023-05-07T22:07:56.222Z,1006.47
2023-05-07T22:12:56.203Z,1006.51
2023-05-07T22:17:56.133Z,1006.42
2023-05-07T22:22:56.023Z,1006.47
2023-05-07T22:27:55.941Z,1006.38
2023-05-07T22:32:55.892Z,1006.40
2023-05-07T22:37:55.819Z,1006.57
2023-05-07T22:42:55.745Z,1006.57
2023-05-07T22:47:55.689Z,1006.60
2023-05-07T22:52:55.615Z,1006.56
2023-05-07T22:57:55.548Z,1006.60
2023-05-07T23:02:55.513Z,1006.58
2023-05-07T23:07:55.412Z,1006.58
2023-05-07T23:12:55.380Z,1006.64
2023-05-07T23:17:55.327Z,1006.56
2023-05-07T23:22:55.203Z,1006.56
2023-05-07T23:27:55.146Z,1006.59
2023-05-07T23:32:55.111Z,1006.52
2023-05-07T23:37:55.010Z,1006.48
2023-05-07T23:42:54.948Z,1006.56
2023-05-07T23:47:54.921Z,1006.46
2023-05-07T23:52:54.816Z,1006.43
2023-05-07T23:57:54.755Z,1006.48
