createdAt,value
2018-12-15T00:00:26.732Z,7.4
2018-12-15T00:01:28.239Z,7.3
2018-12-15T00:02:30.177Z,7.5
2018-12-15T00:03:31.497Z,7.3
2018-12-15T00:04:32.743Z,7.3
2018-12-15T00:05:34.043Z,7.1
2018-12-15T00:06:35.418Z,7.1
2018-12-15T00:07:38.603Z,7.2
2018-12-15T00:08:39.872Z,7.2
2018-12-15T00:09:41.162Z,7.2
2018-12-15T00:10:42.544Z,7.1
2018-12-15T00:11:44.516Z,6.9
2018-12-15T00:12:45.844Z,6.8
2018-12-15T00:13:47.183Z,6.9
2018-12-15T00:14:48.444Z,6.8
2018-12-15T00:15:49.802Z,6.7
2018-12-15T00:16:51.053Z,6.9
2018-12-15T00:17:53.417Z,7
2018-12-15T00:18:54.739Z,7.1
2018-12-15T00:19:55.995Z,6.9
2018-12-15T00:20:57.284Z,6.9
2018-12-15T00:22:00.427Z,6.8
2018-12-15T00:23:01.694Z,6.7
2018-12-15T00:24:02.951Z,6.6
2018-12-15T00:25:04.243Z,6.7
2018-12-15T00:26:08.601Z,6.4
2018-12-15T00:27:09.844Z,6.5
2018-12-15T00:28:11.083Z,6.6
2018-12-15T00:29:12.673Z,6.7
2018-12-15T00:30:14.812Z,6.7
2018-12-15T00:31:16.212Z,7
2018-12-15T00:32:17.504Z,7.2
2018-12-15T00:33:18.763Z,7.3
2018-12-15T00:34:22.716Z,7.2
2018-12-15T00:35:24.007Z,7
2018-12-15T00:36:25.370Z,6.8
2018-12-15T00:37:26.631Z,6.7
2018-12-15T00:38:27.876Z,6.5
2018-12-15T00:39:29.205Z,6.5
2018-12-15T00:40:30.576Z,6.7
2018-12-15T00:41:31.924Z,6.8
2018-12-15T00:42:33.188Z,7
2018-12-15T00:43:34.464Z,6.9
2018-12-15T00:44:35.897Z,7.2
2018-12-15T00:45:37.212Z,7.1
2018-12-15T00:46:38.515Z,6.6
2018-12-15T00:47:39.822Z,6.7
2018-12-15T00:48:41.152Z,6.5
2018-12-15T00:49:42.414Z,6.6
2018-12-15T00:50:43.663Z,6.6
2018-12-15T00:51:44.966Z,6.6
2018-12-15T00:52:46.227Z,6.8
2018-12-15T00:53:50.325Z,6.6
2018-12-15T00:54:51.682Z,6.8
2018-12-15T00:55:53.020Z,6.6
2018-12-15T00:56:54.315Z,6.4
2018-12-15T00:57:55.568Z,6.6
2018-12-15T00:58:56.860Z,6.4
2018-12-15T01:00:00.943Z,6.6
2018-12-15T01:01:04.715Z,6.6
2018-12-15T01:02:06.027Z,6.6
2018-12-15T01:03:07.301Z,6.5
2018-12-15T01:04:08.561Z,6.6
2018-12-15T01:05:09.789Z,6.7
2018-12-15T01:06:14.204Z,6.4
2018-12-15T01:07:15.581Z,6.6
2018-12-15T01:08:16.832Z,6.4
2018-12-15T01:09:18.079Z,6.2
2018-12-15T01:10:19.346Z,6.3
2018-12-15T01:11:20.609Z,6
2018-12-15T01:12:22.205Z,6
2018-12-15T01:13:23.464Z,6
2018-12-15T01:14:24.715Z,6.1
2018-12-15T01:15:25.980Z,6
2018-12-15T01:16:27.263Z,5.9
2018-12-15T01:17:28.613Z,6
2018-12-15T01:18:29.870Z,6.2
2018-12-15T01:19:31.192Z,6.4
2018-12-15T01:20:32.449Z,6.5
2018-12-15T01:21:33.960Z,6.5
2018-12-15T01:22:35.282Z,6.4
2018-12-15T01:23:36.858Z,6.5
2018-12-15T01:24:40.360Z,6.2
2018-12-15T01:25:41.619Z,6.1
2018-12-15T01:26:42.870Z,6
2018-12-15T01:27:44.665Z,6.3
2018-12-15T01:28:45.894Z,6
2018-12-15T01:29:47.522Z,6.2
2018-12-15T01:30:48.795Z,6.3
2018-12-15T01:31:50.033Z,6.2
2018-12-15T01:32:51.323Z,6.4
2018-12-15T01:33:52.604Z,6.2
2018-12-15T01:34:53.948Z,6.2
2018-12-15T01:35:55.315Z,6.5
2018-12-15T01:36:56.742Z,6.5
2018-12-15T01:37:58.219Z,6.3
2018-12-15T01:38:59.623Z,6.2
2018-12-15T01:40:01.048Z,6.1
2018-12-15T01:41:02.390Z,6.1
2018-12-15T01:42:03.712Z,6
2018-12-15T01:43:05.029Z,5.8
2018-12-15T01:44:06.328Z,5.6
2018-12-15T01:45:07.707Z,5.9
2018-12-15T01:46:08.991Z,5.7
2018-12-15T01:47:10.433Z,5.8
2018-12-15T01:48:11.772Z,6
2018-12-15T01:49:13.059Z,6
2018-12-15T01:50:14.306Z,5.9
2018-12-15T01:51:15.616Z,5.8
2018-12-15T01:52:21.023Z,5.7
2018-12-15T01:53:22.327Z,5.8
2018-12-15T01:54:23.572Z,5.8
2018-12-15T01:55:26.237Z,5.7
2018-12-15T01:56:27.492Z,5.8
2018-12-15T01:57:28.759Z,6
2018-12-15T01:58:30.068Z,5.9
2018-12-15T01:59:31.339Z,6
2018-12-15T02:00:32.619Z,6.3
2018-12-15T02:01:33.926Z,6.1
2018-12-15T02:02:35.176Z,6.3
2018-12-15T02:03:36.465Z,6.3
2018-12-15T02:04:37.739Z,6.3
2018-12-15T02:05:39.004Z,6.2
2018-12-15T02:06:40.267Z,6.2
2018-12-15T02:07:41.641Z,6
2018-12-15T02:08:42.950Z,5.9
2018-12-15T02:09:44.200Z,6.2
2018-12-15T02:10:45.563Z,6.4
2018-12-15T02:11:47.187Z,6.2
2018-12-15T02:12:48.468Z,6.2
2018-12-15T02:13:49.747Z,6.3
2018-12-15T02:14:53.135Z,6.1
2018-12-15T02:15:54.398Z,5.8
2018-12-15T02:16:55.648Z,5.8
2018-12-15T02:17:56.910Z,5.7
2018-12-15T02:18:58.207Z,5.5
2018-12-15T02:20:01.121Z,5.6
2018-12-15T02:21:02.375Z,6
2018-12-15T02:22:03.625Z,6.1
2018-12-15T02:23:04.890Z,6.2
2018-12-15T02:24:06.511Z,6.2
2018-12-15T02:25:07.749Z,6
2018-12-15T02:26:09.004Z,5.9
2018-12-15T02:27:10.269Z,5.9
2018-12-15T02:28:11.547Z,5.7
2018-12-15T02:29:12.877Z,5.7
2018-12-15T02:30:14.228Z,5.5
2018-12-15T02:31:15.585Z,5.6
2018-12-15T02:32:16.821Z,5.8
2018-12-15T02:33:18.174Z,5.8
2018-12-15T02:34:19.529Z,5.7
2018-12-15T02:35:20.794Z,5.6
2018-12-15T02:36:22.039Z,5.5
2018-12-15T02:37:23.291Z,5.3
2018-12-15T02:38:24.572Z,5.3
2018-12-15T02:39:25.986Z,5.4
2018-12-15T02:40:27.245Z,5.5
2018-12-15T02:41:28.518Z,5.4
2018-12-15T02:42:29.781Z,5.7
2018-12-15T02:43:31.050Z,5.6
2018-12-15T02:44:32.354Z,5.5
2018-12-15T02:45:33.620Z,5.5
2018-12-15T02:46:34.882Z,5.4
2018-12-15T02:47:41.361Z,5.3
2018-12-15T02:48:43.112Z,5.3
2018-12-15T02:49:44.413Z,5.9
2018-12-15T02:50:45.686Z,5.8
2018-12-15T02:51:47.323Z,5.7
2018-12-15T02:52:48.633Z,5.5
2018-12-15T02:53:49.887Z,5.6
2018-12-15T02:54:51.453Z,5.4
2018-12-15T02:55:52.722Z,5.4
2018-12-15T02:56:53.996Z,5.4
2018-12-15T02:57:55.424Z,5.5
2018-12-15T02:58:57.967Z,5.4
2018-12-15T02:59:59.548Z,5.7
2018-12-15T03:01:00.980Z,6.1
2018-12-15T03:02:02.273Z,6
2018-12-15T03:03:03.546Z,6.1
2018-12-15T03:04:05.750Z,6.3
2018-12-15T03:05:07.026Z,6.2
2018-12-15T03:06:08.279Z,6.1
2018-12-15T03:07:09.574Z,5.8
2018-12-15T03:08:10.815Z,5.6
2018-12-15T03:09:12.088Z,5.5
2018-12-15T03:10:13.385Z,5.4
2018-12-15T03:11:14.906Z,5.5
2018-12-15T03:12:16.186Z,5.7
2018-12-15T03:13:17.481Z,5.5
2018-12-15T03:15:34.956Z,5.3
2018-12-15T03:16:36.235Z,5.2
2018-12-15T03:17:37.496Z,5.3
2018-12-15T03:18:38.803Z,5.3
2018-12-15T03:19:40.066Z,5.3
2018-12-15T03:20:44.111Z,5.2
2018-12-15T03:21:45.362Z,5.1
2018-12-15T03:22:46.604Z,5.2
2018-12-15T03:23:47.839Z,5.1
2018-12-15T03:24:49.110Z,5.2
2018-12-15T03:25:50.403Z,5.1
2018-12-15T03:26:51.726Z,5.1
2018-12-15T03:27:53.053Z,5.2
2018-12-15T03:28:54.297Z,5.2
2018-12-15T03:29:55.563Z,5
2018-12-15T03:30:56.925Z,4.9
2018-12-15T03:31:58.235Z,5
2018-12-15T03:32:59.623Z,5.1
2018-12-15T03:34:00.919Z,5.2
2018-12-15T03:35:02.211Z,5.1
2018-12-15T03:36:03.495Z,5.1
2018-12-15T03:37:08.946Z,5.1
2018-12-15T03:38:10.201Z,5
2018-12-15T03:39:14.498Z,5.1
2018-12-15T03:40:15.738Z,4.9
2018-12-15T03:41:18.207Z,4.8
2018-12-15T03:42:21.175Z,4.8
2018-12-15T03:43:25.639Z,4.9
2018-12-15T03:44:26.927Z,4.9
2018-12-15T03:45:28.287Z,4.9
2018-12-15T03:46:31.647Z,4.8
2018-12-15T03:47:32.886Z,4.9
2018-12-15T03:48:34.164Z,4.8
2018-12-15T03:49:35.490Z,4.8
2018-12-15T03:50:36.796Z,4.9
2018-12-15T03:51:38.104Z,4.8
2018-12-15T03:52:39.410Z,4.8
2018-12-15T03:53:41.735Z,4.8
2018-12-15T03:54:43.943Z,4.8
2018-12-15T03:55:47.436Z,4.7
2018-12-15T03:56:48.724Z,4.8
2018-12-15T03:57:49.981Z,4.8
2018-12-15T03:58:51.298Z,4.9
2018-12-15T03:59:52.544Z,4.8
2018-12-15T04:00:53.803Z,4.7
2018-12-15T04:01:55.105Z,4.8
2018-12-15T04:02:56.383Z,4.8
2018-12-15T04:03:57.652Z,4.7
2018-12-15T04:04:59.927Z,4.7
2018-12-15T04:06:03.744Z,4.9
2018-12-15T04:07:05.112Z,4.8
2018-12-15T04:08:06.375Z,4.9
2018-12-15T04:09:07.655Z,4.8
2018-12-15T04:10:08.896Z,4.8
2018-12-15T04:11:11.217Z,4.8
2018-12-15T04:12:12.595Z,4.9
2018-12-15T04:13:13.846Z,4.8
2018-12-15T04:14:15.141Z,4.7
2018-12-15T04:15:16.384Z,4.7
2018-12-15T04:16:17.644Z,4.9
2018-12-15T04:17:19.407Z,5
2018-12-15T04:18:20.689Z,5
2018-12-15T04:19:21.957Z,4.9
2018-12-15T04:20:23.261Z,4.7
2018-12-15T04:21:27.533Z,4.8
2018-12-15T04:22:28.968Z,4.7
2018-12-15T04:23:30.309Z,4.8
2018-12-15T04:24:31.619Z,4.7
2018-12-15T04:25:33.993Z,4.7
2018-12-15T04:26:35.320Z,4.8
2018-12-15T04:27:36.867Z,4.8
2018-12-15T04:28:38.145Z,4.7
2018-12-15T04:29:39.437Z,4.8
2018-12-15T04:30:40.720Z,4.7
2018-12-15T04:31:42.113Z,4.7
2018-12-15T04:32:45.211Z,4.8
2018-12-15T04:33:46.602Z,4.9
2018-12-15T04:34:47.872Z,4.7
2018-12-15T04:35:49.161Z,4.7
2018-12-15T04:36:50.440Z,4.6
2018-12-15T04:37:51.761Z,4.7
2018-12-15T04:38:53.065Z,4.7
2018-12-15T04:39:54.372Z,4.6
2018-12-15T04:40:55.680Z,4.6
2018-12-15T04:41:57.672Z,4.6
2018-12-15T04:42:59.005Z,4.6
2018-12-15T04:44:00.270Z,4.6
2018-12-15T04:45:01.565Z,4.5
2018-12-15T04:46:02.865Z,4.5
2018-12-15T04:47:04.147Z,4.6
2018-12-15T04:48:10.966Z,4.5
2018-12-15T04:49:14.434Z,4.6
2018-12-15T04:50:15.736Z,4.6
2018-12-15T04:51:17.059Z,4.6
2018-12-15T04:52:18.681Z,4.5
2018-12-15T04:53:20.003Z,4.6
2018-12-15T04:54:21.417Z,4.6
2018-12-15T04:55:22.714Z,4.5
2018-12-15T04:56:23.962Z,4.5
2018-12-15T04:57:25.278Z,4.5
2018-12-15T04:58:27.025Z,4.4
2018-12-15T04:59:28.335Z,4.5
2018-12-15T05:00:29.613Z,4.5
2018-12-15T05:01:30.884Z,4.5
2018-12-15T05:02:32.177Z,4.5
2018-12-15T05:03:33.470Z,4.5
2018-12-15T05:04:34.856Z,4.6
2018-12-15T05:05:36.190Z,4.6
2018-12-15T05:06:40.266Z,4.6
2018-12-15T05:07:41.552Z,4.5
2018-12-15T05:08:42.896Z,4.5
2018-12-15T05:09:44.199Z,4.6
2018-12-15T05:10:45.495Z,4.6
2018-12-15T05:11:46.776Z,4.5
2018-12-15T05:12:48.083Z,4.5
2018-12-15T05:13:49.423Z,4.6
2018-12-15T05:14:50.697Z,4.4
2018-12-15T05:15:51.989Z,4.4
2018-12-15T05:16:53.277Z,4.5
2018-12-15T05:17:57.039Z,4.5
2018-12-15T05:18:58.372Z,4.5
2018-12-15T05:19:59.784Z,4.5
2018-12-15T05:21:01.082Z,4.4
2018-12-15T05:22:02.390Z,4.4
2018-12-15T05:23:03.661Z,4.4
2018-12-15T05:24:04.970Z,4.4
2018-12-15T05:25:06.270Z,4.5
2018-12-15T05:26:07.541Z,4.6
2018-12-15T05:27:08.894Z,4.6
2018-12-15T05:28:10.159Z,4.5
2018-12-15T05:29:11.541Z,4.4
2018-12-15T05:30:12.814Z,4.3
2018-12-15T05:31:14.120Z,4.3
2018-12-15T05:32:15.396Z,4.6
2018-12-15T05:33:16.672Z,4.7
2018-12-15T05:34:17.979Z,4.7
2018-12-15T05:35:19.261Z,4.5
2018-12-15T05:36:20.541Z,4.5
2018-12-15T05:37:21.855Z,4.7
2018-12-15T05:38:23.134Z,4.6
2018-12-15T05:39:24.447Z,4.6
2018-12-15T05:40:25.722Z,4.5
2018-12-15T05:41:26.993Z,4.4
2018-12-15T05:42:28.260Z,4.3
2018-12-15T05:43:29.578Z,4.3
2018-12-15T05:44:30.926Z,4.3
2018-12-15T05:45:32.206Z,4.4
2018-12-15T05:46:35.136Z,4.3
2018-12-15T05:47:36.743Z,4.3
2018-12-15T05:48:38.296Z,4.4
2018-12-15T05:49:39.642Z,4.7
2018-12-15T05:50:40.964Z,4.9
2018-12-15T05:51:42.261Z,4.7
2018-12-15T05:52:46.384Z,4.4
2018-12-15T05:53:47.681Z,4.3
2018-12-15T05:54:49.008Z,4.3
2018-12-15T05:55:50.354Z,4.3
2018-12-15T05:56:51.716Z,4.4
2018-12-15T05:57:53.031Z,4.5
2018-12-15T05:58:54.312Z,4.4
2018-12-15T05:59:55.661Z,4.2
2018-12-15T06:00:56.960Z,4.5
2018-12-15T06:01:58.256Z,4.5
2018-12-15T06:02:59.578Z,4.5
2018-12-15T06:04:00.852Z,4.5
2018-12-15T06:05:02.166Z,4.4
2018-12-15T06:06:03.441Z,4.3
2018-12-15T06:07:04.720Z,4.4
2018-12-15T06:08:06.102Z,4.4
2018-12-15T06:09:07.381Z,4.6
2018-12-15T06:10:08.713Z,4.6
2018-12-15T06:11:10.014Z,4.5
2018-12-15T06:12:13.626Z,4.4
2018-12-15T06:13:14.933Z,4.4
2018-12-15T06:14:16.338Z,4.3
2018-12-15T06:15:17.698Z,4.3
2018-12-15T06:16:18.993Z,4.2
2018-12-15T06:17:20.296Z,4.3
2018-12-15T06:18:21.595Z,4.5
2018-12-15T06:19:22.991Z,4.4
2018-12-15T06:20:24.301Z,4.3
2018-12-15T06:21:26.172Z,4.2
2018-12-15T06:22:27.495Z,4.2
2018-12-15T06:23:28.781Z,4.2
2018-12-15T06:24:30.063Z,4.3
2018-12-15T06:25:31.395Z,4.3
2018-12-15T06:26:32.694Z,4.4
2018-12-15T06:27:34.355Z,4.3
2018-12-15T06:28:35.749Z,4.2
2018-12-15T06:29:37.054Z,4.3
2018-12-15T06:30:38.552Z,4.3
2018-12-15T06:31:39.839Z,4.4
2018-12-15T06:32:41.198Z,4.4
2018-12-15T06:33:42.497Z,4.4
2018-12-15T06:34:43.788Z,4.2
2018-12-15T06:35:45.575Z,4.2
2018-12-15T06:36:48.124Z,4.4
2018-12-15T06:37:54.414Z,4.3
2018-12-15T06:38:55.716Z,4.2
2018-12-15T06:39:57.105Z,4.1
2018-12-15T06:40:58.444Z,4.4
2018-12-15T06:41:59.768Z,4.5
2018-12-15T06:43:01.047Z,4.3
2018-12-15T06:44:02.330Z,4.2
2018-12-15T06:45:03.628Z,4.2
2018-12-15T06:46:04.968Z,4.4
2018-12-15T06:47:06.363Z,4.4
2018-12-15T06:48:07.649Z,4.4
2018-12-15T06:49:09.288Z,4.3
2018-12-15T06:50:17.357Z,4.3
2018-12-15T06:51:18.678Z,4.4
2018-12-15T06:52:19.994Z,4.3
2018-12-15T06:53:24.428Z,4.3
2018-12-15T06:54:25.748Z,4.3
2018-12-15T06:55:27.039Z,4.4
2018-12-15T06:56:28.340Z,4.4
2018-12-15T06:57:31.449Z,4.4
2018-12-15T06:58:35.488Z,4.4
2018-12-15T06:59:38.283Z,4.3
2018-12-15T07:00:39.620Z,4.3
2018-12-15T07:01:41.061Z,4.3
2018-12-15T07:02:42.404Z,4.6
2018-12-15T07:03:43.677Z,4.5
2018-12-15T07:04:44.994Z,4.5
2018-12-15T07:05:46.348Z,4.4
2018-12-15T07:06:47.679Z,4.4
2018-12-15T07:07:48.968Z,4.5
2018-12-15T07:08:50.233Z,4.6
2018-12-15T07:09:53.295Z,4.5
2018-12-15T07:10:54.588Z,4.5
2018-12-15T07:11:57.230Z,4.6
2018-12-15T07:12:58.510Z,4.5
2018-12-15T07:14:01.214Z,4.5
2018-12-15T07:15:02.789Z,4.4
2018-12-15T07:16:04.085Z,4.3
2018-12-15T07:17:05.796Z,4.4
2018-12-15T07:18:07.300Z,4.4
2018-12-15T07:19:08.589Z,4.3
2018-12-15T07:20:09.865Z,4.3
2018-12-15T07:21:11.176Z,4.4
2018-12-15T07:22:12.512Z,4.3
2018-12-15T07:23:14.020Z,4.5
2018-12-15T07:24:15.334Z,4.8
2018-12-15T07:25:17.368Z,4.9
2018-12-15T07:26:19.422Z,4.8
2018-12-15T07:27:20.871Z,4.6
2018-12-15T07:28:22.196Z,4.5
2018-12-15T07:29:23.463Z,4.4
2018-12-15T07:30:24.770Z,4.4
2018-12-15T07:31:26.162Z,4.3
2018-12-15T07:32:27.749Z,4.4
2018-12-15T07:33:29.033Z,4.3
2018-12-15T07:34:30.337Z,4.3
2018-12-15T07:35:31.678Z,4.5
2018-12-15T07:36:34.589Z,4.6
2018-12-15T07:37:38.365Z,4.5
2018-12-15T07:38:39.641Z,4.4
2018-12-15T07:39:40.979Z,4.3
2018-12-15T07:40:42.277Z,4.3
2018-12-15T07:41:43.649Z,4.5
2018-12-15T07:42:44.989Z,4.6
2018-12-15T07:43:46.332Z,4.5
2018-12-15T07:44:47.804Z,4.3
2018-12-15T07:45:49.103Z,4.3
2018-12-15T07:46:50.400Z,4.5
2018-12-15T07:47:51.761Z,4.7
2018-12-15T07:48:54.272Z,4.5
2018-12-15T07:49:55.808Z,4.5
2018-12-15T07:50:58.514Z,4.6
2018-12-15T07:51:59.823Z,4.5
2018-12-15T07:53:01.153Z,4.4
2018-12-15T07:54:05.475Z,4.5
2018-12-15T07:55:06.775Z,4.3
2018-12-15T07:56:08.086Z,4.3
2018-12-15T07:57:09.392Z,4.2
2018-12-15T07:58:10.846Z,4.2
2018-12-15T07:59:16.168Z,4.3
2018-12-15T08:00:17.473Z,4.2
2018-12-15T08:01:19.032Z,4.3
2018-12-15T08:02:20.314Z,4.4
2018-12-15T08:03:21.665Z,4.4
2018-12-15T08:04:22.976Z,4.3
2018-12-15T08:05:24.283Z,4.2
2018-12-15T08:06:28.580Z,4.2
2018-12-15T08:07:29.926Z,4.2
2018-12-15T08:08:34.883Z,4.3
2018-12-15T08:09:36.188Z,4.3
2018-12-15T08:10:37.822Z,4.2
2018-12-15T08:11:39.191Z,4.3
2018-12-15T08:12:40.480Z,4.3
2018-12-15T08:13:41.845Z,4.2
2018-12-15T08:14:44.302Z,4.3
2018-12-15T08:15:45.584Z,4.2
2018-12-15T08:16:48.898Z,4
2018-12-15T08:17:50.180Z,4.2
2018-12-15T08:18:57.848Z,4.2
2018-12-15T08:19:59.309Z,4.1
2018-12-15T08:21:00.620Z,4.1
2018-12-15T08:22:02.068Z,4.2
2018-12-15T08:23:03.378Z,4.2
2018-12-15T08:24:07.378Z,4.1
2018-12-15T08:25:08.681Z,4.1
2018-12-15T08:26:12.455Z,4
2018-12-15T08:27:13.944Z,4
2018-12-15T08:28:15.267Z,4.1
2018-12-15T08:29:16.588Z,4.1
2018-12-15T08:30:21.301Z,4.1
2018-12-15T08:31:25.735Z,4
2018-12-15T08:32:29.953Z,4
2018-12-15T08:33:31.349Z,4
2018-12-15T08:34:32.854Z,4.1
2018-12-15T08:35:34.146Z,4.1
2018-12-15T08:36:36.058Z,4.2
2018-12-15T08:37:40.317Z,4.2
2018-12-15T08:38:41.622Z,4.2
2018-12-15T08:39:43.324Z,4.2
2018-12-15T08:40:45.097Z,4.3
2018-12-15T08:41:46.645Z,4.3
2018-12-15T08:42:48.259Z,4.3
2018-12-15T08:43:49.632Z,4.2
2018-12-15T08:44:51.658Z,4.2
2018-12-15T08:45:52.961Z,4.2
2018-12-15T08:46:56.809Z,4.2
2018-12-15T08:47:58.091Z,4
2018-12-15T08:49:04.570Z,4
2018-12-15T08:50:06.079Z,4.1
2018-12-15T08:51:07.444Z,4.1
2018-12-15T08:52:10.330Z,4.2
2018-12-15T08:53:12.084Z,4.3
2018-12-15T08:54:13.814Z,4.2
2018-12-15T08:55:15.304Z,4.1
2018-12-15T08:56:16.652Z,4.2
2018-12-15T08:57:22.321Z,4.3
2018-12-15T08:58:27.309Z,4.1
2018-12-15T08:59:28.604Z,4.2
2018-12-15T09:00:29.945Z,4.8
2018-12-15T09:01:31.276Z,5.7
2018-12-15T09:02:34.000Z,7.2
2018-12-15T09:03:35.594Z,7.8
2018-12-15T09:04:36.902Z,8.4
2018-12-15T09:05:38.248Z,8.7
2018-12-15T09:06:39.549Z,8.9
2018-12-15T09:07:40.855Z,9
2018-12-15T09:08:45.207Z,9.3
2018-12-15T09:09:48.713Z,9.2
2018-12-15T09:10:53.883Z,9.3
2018-12-15T09:11:57.507Z,9.5
2018-12-15T09:13:02.408Z,9.4
2018-12-15T09:14:05.068Z,9.6
2018-12-15T09:15:10.734Z,9.5
2018-12-15T09:16:14.946Z,9.7
2018-12-15T09:17:16.267Z,9.5
2018-12-15T09:18:17.577Z,9.7
2018-12-15T09:19:19.122Z,9.9
2018-12-15T09:20:20.506Z,10
2018-12-15T09:21:22.114Z,9.8
2018-12-15T09:22:23.504Z,9.9
2018-12-15T09:23:24.814Z,10.1
2018-12-15T09:24:28.766Z,10.1
2018-12-15T09:25:30.105Z,10.3
2018-12-15T09:26:37.325Z,10.2
2018-12-15T09:27:41.345Z,10.3
2018-12-15T09:28:42.723Z,10.4
2018-12-15T09:29:44.249Z,10
2018-12-15T09:30:45.921Z,10
2018-12-15T09:31:47.264Z,9.9
2018-12-15T09:32:48.652Z,10
2018-12-15T09:35:00.456Z,10
2018-12-15T09:36:04.338Z,10
2018-12-15T09:37:10.733Z,10.5
2018-12-15T09:38:17.346Z,10.7
2018-12-15T09:39:18.683Z,10.8
2018-12-15T09:40:22.533Z,11.1
2018-12-15T09:41:30.154Z,11.2
2018-12-15T09:42:31.488Z,11.2
2018-12-15T09:43:33.537Z,11.1
2018-12-15T09:44:38.978Z,11.3
2018-12-15T09:45:40.406Z,11.4
2018-12-15T09:46:41.712Z,11.5
2018-12-15T09:47:43.054Z,11.5
2018-12-15T09:48:46.481Z,11.6
2018-12-15T09:49:47.832Z,11.6
2018-12-15T09:50:49.180Z,11.7
2018-12-15T09:51:50.476Z,11.6
2018-12-15T09:52:54.266Z,11.7
2018-12-15T09:53:55.662Z,11.7
2018-12-15T09:54:59.132Z,11.8
2018-12-15T09:56:00.478Z,12
2018-12-15T09:57:02.976Z,12
2018-12-15T09:58:05.382Z,12.1
2018-12-15T09:59:08.776Z,12.1
2018-12-15T10:00:10.282Z,12.1
2018-12-15T10:01:13.090Z,12.1
2018-12-15T10:02:19.375Z,12.1
2018-12-15T10:03:23.551Z,11.9
2018-12-15T10:04:25.073Z,12
2018-12-15T10:05:29.424Z,12.2
2018-12-15T10:06:30.733Z,12.4
2018-12-15T10:07:32.308Z,12.5
2018-12-15T10:08:33.736Z,12.5
2018-12-15T10:09:35.306Z,12.5
2018-12-15T10:10:38.741Z,12.3
2018-12-15T10:11:40.380Z,12.4
2018-12-15T10:12:41.710Z,12.6
2018-12-15T10:13:45.728Z,12.4
2018-12-15T10:14:49.823Z,12.6
2018-12-15T10:15:51.181Z,12.8
2018-12-15T10:16:52.534Z,12.5
2018-12-15T10:17:53.847Z,12.6
2018-12-15T10:18:55.240Z,12.6
2018-12-15T10:19:56.970Z,12.7
2018-12-15T10:21:05.498Z,12.8
2018-12-15T10:22:06.889Z,12.6
2018-12-15T10:23:08.217Z,12.8
2018-12-15T10:24:10.625Z,12.8
2018-12-15T10:25:11.961Z,12.8
2018-12-15T10:26:13.277Z,12.9
2018-12-15T10:27:14.618Z,13.2
2018-12-15T10:28:18.285Z,13.4
2018-12-15T10:29:21.044Z,13.3
2018-12-15T10:30:23.512Z,13.2
2018-12-15T10:31:24.825Z,13.2
2018-12-15T10:32:26.264Z,13
2018-12-15T10:33:27.580Z,13
2018-12-15T10:34:28.968Z,13.2
2018-12-15T10:35:32.415Z,13.4
2018-12-15T10:36:33.731Z,13.7
2018-12-15T10:37:35.077Z,13.9
2018-12-15T10:38:36.396Z,13.9
2018-12-15T10:39:37.749Z,13.8
2018-12-15T10:40:39.071Z,13.7
2018-12-15T10:41:47.176Z,13.6
2018-12-15T10:42:54.208Z,13.6
2018-12-15T10:43:55.933Z,13.8
2018-12-15T10:45:06.756Z,13.5
2018-12-15T10:46:09.862Z,13.5
2018-12-15T10:47:17.183Z,13.8
2018-12-15T10:48:21.675Z,14
2018-12-15T10:49:23.042Z,14.1
2018-12-15T10:50:24.438Z,14.1
2018-12-15T10:51:29.791Z,14.1
2018-12-15T10:52:36.175Z,14.1
2018-12-15T10:53:39.243Z,13.9
2018-12-15T10:54:51.340Z,13.8
2018-12-15T10:55:56.725Z,13.7
2018-12-15T10:57:02.332Z,13.6
2018-12-15T10:58:03.806Z,13.6
2018-12-15T10:59:05.109Z,13.6
2018-12-15T11:00:07.074Z,13.6
2018-12-15T11:01:08.496Z,13.6
2018-12-15T11:02:10.050Z,13.6
2018-12-15T11:03:14.324Z,13.7
2018-12-15T11:04:18.383Z,13.9
2018-12-15T11:05:24.831Z,13.8
2018-12-15T11:06:26.421Z,13.9
2018-12-15T11:07:27.735Z,15.2
2018-12-15T11:08:29.256Z,14.5
2018-12-15T11:09:35.649Z,14.3
2018-12-15T11:10:39.352Z,14.2
2018-12-15T11:11:40.753Z,14.2
2018-12-15T11:12:42.112Z,14.6
2018-12-15T11:13:47.679Z,14.9
2018-12-15T11:14:49.053Z,14.7
2018-12-15T11:15:50.615Z,14.5
2018-12-15T11:16:52.219Z,15.2
2018-12-15T11:17:56.688Z,15.4
2018-12-15T11:19:02.499Z,15.4
2018-12-15T11:20:03.874Z,15.3
2018-12-15T11:21:05.292Z,15.1
2018-12-15T11:22:08.281Z,15.2
2018-12-15T11:23:09.628Z,15.1
2018-12-15T11:24:11.382Z,15.2
2018-12-15T11:25:19.294Z,15.5
2018-12-15T11:26:27.757Z,15.6
2018-12-15T11:27:35.452Z,15.5
2018-12-15T11:28:38.106Z,15.3
2018-12-15T11:29:44.720Z,15.2
2018-12-15T11:30:46.281Z,15
2018-12-15T11:31:47.828Z,15.3
2018-12-15T11:32:49.178Z,15.1
2018-12-15T11:33:50.534Z,15.2
2018-12-15T11:34:51.860Z,14.9
2018-12-15T11:35:53.165Z,15.4
2018-12-15T11:36:54.465Z,15.9
2018-12-15T11:37:55.849Z,15.9
2018-12-15T11:38:57.152Z,15.4
2018-12-15T11:39:58.459Z,15
2018-12-15T11:40:59.817Z,14.9
2018-12-15T11:42:02.943Z,15
2018-12-15T11:43:04.289Z,15.3
2018-12-15T11:45:27.328Z,15.6
2018-12-15T11:46:28.677Z,15.4
2018-12-15T11:48:49.540Z,15.7
2018-12-15T11:49:53.150Z,15.7
2018-12-15T11:50:55.216Z,15.3
2018-12-15T11:51:57.643Z,15
2018-12-15T11:53:01.816Z,15.4
2018-12-15T11:54:03.217Z,15.4
2018-12-15T11:55:09.730Z,15.6
2018-12-15T11:56:12.337Z,15.6
2018-12-15T11:57:13.642Z,15.4
2018-12-15T11:58:15.040Z,15.4
2018-12-15T11:59:16.424Z,15.4
2018-12-15T12:00:17.744Z,15.3
2018-12-15T12:01:21.505Z,15.4
2018-12-15T12:02:25.031Z,15.7
2018-12-15T12:03:33.286Z,15.6
2018-12-15T12:04:34.917Z,15.7
2018-12-15T12:05:36.244Z,15.3
2018-12-15T12:06:37.573Z,15
2018-12-15T12:07:38.907Z,15.1
2018-12-15T12:08:41.552Z,15.4
2018-12-15T12:09:42.977Z,15.6
2018-12-15T12:10:44.597Z,15.4
2018-12-15T12:11:45.917Z,15.3
2018-12-15T12:12:47.249Z,15.3
2018-12-15T12:13:51.384Z,15.1
2018-12-15T12:14:52.798Z,15.1
2018-12-15T12:15:56.328Z,15
2018-12-15T12:16:59.232Z,15.1
2018-12-15T12:18:00.577Z,15
2018-12-15T12:19:04.210Z,15.1
2018-12-15T12:20:07.502Z,15.1
2018-12-15T12:21:08.865Z,14.8
2018-12-15T12:22:10.206Z,14.8
2018-12-15T12:23:11.547Z,14.6
2018-12-15T12:24:15.229Z,14.4
2018-12-15T12:25:17.655Z,14.5
2018-12-15T12:26:21.002Z,14.3
2018-12-15T12:27:25.668Z,14.3
2018-12-15T12:28:27.236Z,14.4
2018-12-15T12:29:28.602Z,14.4
2018-12-15T12:30:30.043Z,14.5
2018-12-15T12:31:31.434Z,14.4
2018-12-15T12:32:32.803Z,14.3
2018-12-15T12:33:34.114Z,14.3
2018-12-15T12:34:35.453Z,14.2
2018-12-15T12:35:37.335Z,14.3
2018-12-15T12:36:39.010Z,14.4
2018-12-15T12:37:40.324Z,14.1
2018-12-15T12:38:43.288Z,14
2018-12-15T12:39:50.360Z,14
2018-12-15T12:40:52.954Z,13.8
2018-12-15T12:41:54.279Z,13.9
2018-12-15T12:42:55.833Z,14
2018-12-15T12:43:57.192Z,14.2
2018-12-15T12:45:01.644Z,14.4
2018-12-15T12:46:05.811Z,14.2
2018-12-15T12:47:07.317Z,14.3
2018-12-15T12:48:08.690Z,14.4
2018-12-15T12:49:10.130Z,14.2
2018-12-15T12:50:11.739Z,14.1
2018-12-15T12:51:15.765Z,14
2018-12-15T12:52:17.091Z,14.1
2018-12-15T12:53:18.400Z,14.4
2018-12-15T12:54:19.732Z,14.5
2018-12-15T12:55:23.970Z,14.6
2018-12-15T12:56:25.607Z,14.4
2018-12-15T12:57:27.226Z,14.6
2018-12-15T12:58:28.888Z,14.8
2018-12-15T12:59:31.063Z,14.8
2018-12-15T13:00:32.809Z,15
2018-12-15T13:01:37.161Z,15
2018-12-15T13:02:38.855Z,15.3
2018-12-15T13:03:40.233Z,15.3
2018-12-15T13:04:41.583Z,15.4
2018-12-15T13:05:44.683Z,15.1
2018-12-15T13:06:48.180Z,14.9
2018-12-15T13:07:52.416Z,15
2018-12-15T13:08:53.725Z,15.3
2018-12-15T13:10:01.193Z,15.6
2018-12-15T13:11:05.318Z,15.2
2018-12-15T13:12:06.676Z,15.1
2018-12-15T13:13:08.024Z,15.2
2018-12-15T13:14:09.422Z,15.6
2018-12-15T13:15:11.082Z,15.3
2018-12-15T13:16:12.476Z,15
2018-12-15T13:17:17.685Z,15.2
2018-12-15T13:18:19.045Z,15.2
2018-12-15T13:19:20.422Z,15.2
2018-12-15T13:20:21.787Z,15
2018-12-15T13:21:24.277Z,14.9
2018-12-15T13:22:30.749Z,15.2
2018-12-15T13:23:32.087Z,15
2018-12-15T13:24:36.676Z,15.1
2018-12-15T13:25:42.076Z,15.3
2018-12-15T13:26:43.455Z,15.4
2018-12-15T13:27:44.831Z,15.3
2018-12-15T13:28:46.689Z,15.6
2018-12-15T13:29:50.777Z,15.4
2018-12-15T13:30:53.792Z,15.4
2018-12-15T13:31:57.755Z,15.4
2018-12-15T13:32:59.402Z,15.3
2018-12-15T13:34:00.749Z,15.3
2018-12-15T13:35:09.863Z,15.4
2018-12-15T13:36:16.134Z,15.4
2018-12-15T13:37:20.302Z,15.2
2018-12-15T13:38:22.223Z,15.2
2018-12-15T13:39:23.821Z,15.2
2018-12-15T13:40:27.325Z,15.3
2018-12-15T13:41:33.391Z,15.2
2018-12-15T13:42:40.775Z,15.1
2018-12-15T13:43:42.413Z,15.3
2018-12-15T13:44:43.718Z,15.2
2018-12-15T13:45:54.649Z,15
2018-12-15T13:46:58.585Z,14.9
2018-12-15T13:48:04.352Z,14.9
2018-12-15T13:49:12.282Z,14.8
2018-12-15T13:50:13.597Z,14.9
2018-12-15T13:51:16.980Z,14.9
2018-12-15T13:52:18.346Z,14.8
2018-12-15T13:53:19.716Z,14.7
2018-12-15T13:54:22.437Z,14.5
2018-12-15T13:55:25.255Z,14.2
2018-12-15T13:56:29.317Z,14.2
2018-12-15T13:57:31.918Z,14.4
2018-12-15T13:58:33.239Z,14.5
2018-12-15T13:59:37.737Z,14.3
2018-12-15T14:00:39.878Z,14.2
2018-12-15T14:01:41.525Z,14.4
2018-12-15T14:02:48.213Z,14.4
2018-12-15T14:04:07.794Z,14.4
2018-12-15T14:05:11.943Z,14.3
2018-12-15T14:06:13.263Z,14.2
2018-12-15T14:07:14.606Z,14.1
2018-12-15T14:08:19.089Z,14.3
2018-12-15T14:09:23.305Z,14.2
2018-12-15T14:10:27.189Z,14.2
2018-12-15T14:11:31.729Z,14.1
2018-12-15T14:12:35.731Z,14.1
2018-12-15T14:13:37.022Z,14.3
2018-12-15T14:14:38.675Z,14.1