createdAt,value
2017-12-28T00:00:57.521Z,9.1
2017-12-28T00:01:58.892Z,9.1
2017-12-28T00:03:00.248Z,8.9
2017-12-28T00:04:01.658Z,9.0
2017-12-28T00:05:02.964Z,9.1
2017-12-28T00:06:04.324Z,9.1
2017-12-28T00:07:05.687Z,9.0
2017-12-28T00:08:07.045Z,9.1
2017-12-28T00:09:08.412Z,9.1
2017-12-28T00:10:10.654Z,9.1
2017-12-28T00:11:11.092Z,9.0
2017-12-28T00:12:12.447Z,8.9
2017-12-28T00:13:13.799Z,9.0
2017-12-28T00:14:15.163Z,8.9
2017-12-28T00:15:16.523Z,9.0
2017-12-28T00:16:17.884Z,9.1
2017-12-28T00:17:19.245Z,9.1
2017-12-28T00:18:20.600Z,9.1
2017-12-28T00:19:21.961Z,9.0
2017-12-28T00:20:23.320Z,9.0
2017-12-28T00:21:24.674Z,8.9
2017-12-28T00:22:26.037Z,8.9
2017-12-28T00:23:27.401Z,9.0
2017-12-28T00:24:28.759Z,9.0
2017-12-28T00:25:30.126Z,9.1
2017-12-28T00:26:31.487Z,9.1
2017-12-28T00:27:32.838Z,9.0
2017-12-28T00:28:34.197Z,8.9
2017-12-28T00:29:35.560Z,8.9
2017-12-28T00:30:36.922Z,9.0
2017-12-28T00:31:38.280Z,8.9
2017-12-28T00:32:39.642Z,8.9
2017-12-28T00:33:41.004Z,8.9
2017-12-28T00:34:42.366Z,8.8
2017-12-28T00:35:43.730Z,9.0
2017-12-28T00:36:45.087Z,8.9
2017-12-28T00:37:46.445Z,8.9
2017-12-28T00:38:47.805Z,8.8
2017-12-28T00:39:49.171Z,8.9
2017-12-28T00:40:50.536Z,8.9
2017-12-28T00:41:51.898Z,8.9
2017-12-28T00:42:53.258Z,8.9
2017-12-28T00:43:54.614Z,9.0
2017-12-28T00:44:55.982Z,9.0
2017-12-28T00:45:57.344Z,9.0
2017-12-28T00:46:58.700Z,9.0
2017-12-28T00:48:00.059Z,9.1
2017-12-28T00:49:01.418Z,9.1
2017-12-28T00:50:02.773Z,9.1
2017-12-28T00:51:04.135Z,9.2
2017-12-28T00:52:05.494Z,9.2
2017-12-28T00:53:06.843Z,9.1
2017-12-28T00:54:08.198Z,9.1
2017-12-28T00:55:09.564Z,9.1
2017-12-28T00:56:10.925Z,9.2
2017-12-28T00:57:12.281Z,9.1
2017-12-28T00:58:13.639Z,9.1
2017-12-28T00:59:15.001Z,9.0
2017-12-28T01:00:16.359Z,9.1
2017-12-28T01:01:17.713Z,9.0
2017-12-28T01:02:19.084Z,9.1
2017-12-28T01:03:20.437Z,9.1
2017-12-28T01:04:21.807Z,9.1
2017-12-28T01:05:23.162Z,9.1
2017-12-28T01:06:24.518Z,9.2
2017-12-28T01:07:25.878Z,9.2
2017-12-28T01:08:27.234Z,9.1
2017-12-28T01:09:28.600Z,9.2
2017-12-28T01:10:29.955Z,9.2
2017-12-28T01:11:31.308Z,9.2
2017-12-28T01:12:32.668Z,9.3
2017-12-28T01:13:34.714Z,9.3
2017-12-28T01:14:36.066Z,9.2
2017-12-28T01:15:37.426Z,9.3
2017-12-28T01:16:38.784Z,9.1
2017-12-28T01:17:40.142Z,9.1
2017-12-28T01:18:41.510Z,9.0
2017-12-28T01:19:42.871Z,9.1
2017-12-28T01:20:44.235Z,9.0
2017-12-28T01:21:45.586Z,9.1
2017-12-28T01:22:46.948Z,9.1
2017-12-28T01:23:48.312Z,9.0
2017-12-28T01:24:49.666Z,9.0
2017-12-28T01:25:51.022Z,9.1
2017-12-28T01:26:52.378Z,9.1
2017-12-28T01:27:53.790Z,9.1
2017-12-28T01:28:55.149Z,9.2
2017-12-28T01:29:56.510Z,9.1
2017-12-28T01:30:57.870Z,9.1
2017-12-28T01:31:59.231Z,9.1
2017-12-28T01:33:00.585Z,9.1
2017-12-28T01:34:01.947Z,9.1
2017-12-28T01:35:03.303Z,9.1
2017-12-28T01:36:04.668Z,9.1
2017-12-28T01:37:06.027Z,8.9
2017-12-28T01:38:07.400Z,9.0
2017-12-28T01:39:08.754Z,9.0
2017-12-28T01:40:10.116Z,8.9
2017-12-28T01:41:11.471Z,9.0
2017-12-28T01:42:12.827Z,8.9
2017-12-28T01:43:14.186Z,9.0
2017-12-28T01:44:15.545Z,8.9
2017-12-28T01:45:16.905Z,8.9
2017-12-28T01:46:18.271Z,8.8
2017-12-28T01:47:19.636Z,9.0
2017-12-28T01:48:20.994Z,8.9
2017-12-28T01:49:22.352Z,9.1
2017-12-28T01:50:23.714Z,8.9
2017-12-28T01:51:25.068Z,8.9
2017-12-28T01:52:26.435Z,8.8
2017-12-28T01:53:27.795Z,8.7
2017-12-28T01:54:29.167Z,8.8
2017-12-28T01:55:30.528Z,8.8
2017-12-28T01:56:31.891Z,8.8
2017-12-28T01:57:33.243Z,8.8
2017-12-28T01:58:34.610Z,8.8
2017-12-28T01:59:35.960Z,8.9
2017-12-28T02:00:37.321Z,8.8
2017-12-28T02:01:38.678Z,8.7
2017-12-28T02:02:40.041Z,8.8
2017-12-28T02:03:41.395Z,8.8
2017-12-28T02:04:42.746Z,8.8
2017-12-28T02:05:44.107Z,8.8
2017-12-28T02:06:45.465Z,9.0
2017-12-28T02:07:46.832Z,8.9
2017-12-28T02:08:48.186Z,9.0
2017-12-28T02:09:49.547Z,9.0
2017-12-28T02:10:50.899Z,9.0
2017-12-28T02:11:52.263Z,8.9
2017-12-28T02:12:53.660Z,8.8
2017-12-28T02:13:55.026Z,8.8
2017-12-28T02:14:56.380Z,8.8
2017-12-28T02:15:57.748Z,8.8
2017-12-28T02:16:59.114Z,8.8
2017-12-28T02:18:00.477Z,8.8
2017-12-28T02:19:01.834Z,8.9
2017-12-28T02:20:03.201Z,8.8
2017-12-28T02:21:04.556Z,8.8
2017-12-28T02:22:05.908Z,8.8
2017-12-28T02:23:07.271Z,8.7
2017-12-28T02:24:08.628Z,8.7
2017-12-28T02:25:09.990Z,8.7
2017-12-28T02:26:11.352Z,8.7
2017-12-28T02:27:12.706Z,8.7
2017-12-28T02:28:14.057Z,8.7
2017-12-28T02:29:15.420Z,8.7
2017-12-28T02:30:16.781Z,8.8
2017-12-28T02:31:18.141Z,8.8
2017-12-28T02:32:19.502Z,8.8
2017-12-28T02:33:20.860Z,8.8
2017-12-28T02:34:22.218Z,8.8
2017-12-28T02:35:23.588Z,8.8
2017-12-28T02:36:24.938Z,8.9
2017-12-28T02:37:26.296Z,8.8
2017-12-28T02:38:27.659Z,8.8
2017-12-28T02:39:29.016Z,8.8
2017-12-28T02:40:30.379Z,8.8
2017-12-28T02:41:31.723Z,8.8
2017-12-28T02:42:33.084Z,8.8
2017-12-28T02:43:34.453Z,8.9
2017-12-28T02:44:35.812Z,8.8
2017-12-28T02:45:37.177Z,8.9
2017-12-28T02:46:38.542Z,8.8
2017-12-28T02:47:39.899Z,8.7
2017-12-28T02:48:41.258Z,8.8
2017-12-28T02:49:42.616Z,8.7
2017-12-28T02:50:43.976Z,8.8
2017-12-28T02:51:45.339Z,8.8
2017-12-28T02:52:46.698Z,8.8
2017-12-28T02:53:48.060Z,8.8
2017-12-28T02:54:49.414Z,8.8
2017-12-28T02:55:50.774Z,8.8
2017-12-28T02:56:52.136Z,8.8
2017-12-28T02:57:53.498Z,8.7
2017-12-28T02:58:54.898Z,8.8
2017-12-28T02:59:56.253Z,8.7
2017-12-28T03:00:57.616Z,8.7
2017-12-28T03:01:58.965Z,8.7
2017-12-28T03:03:00.327Z,8.7
2017-12-28T03:04:01.676Z,8.7
2017-12-28T03:05:03.037Z,8.7
2017-12-28T03:06:04.400Z,8.7
2017-12-28T03:07:05.762Z,8.7
2017-12-28T03:08:07.165Z,8.7
2017-12-28T03:09:08.485Z,8.7
2017-12-28T03:10:09.838Z,8.8
2017-12-28T03:11:11.196Z,8.8
2017-12-28T03:12:12.555Z,8.8
2017-12-28T03:13:13.914Z,8.8
2017-12-28T03:14:15.278Z,8.7
2017-12-28T03:15:16.637Z,8.8
2017-12-28T03:16:17.996Z,8.7
2017-12-28T03:17:19.354Z,8.7
2017-12-28T03:18:20.718Z,8.7
2017-12-28T03:19:22.072Z,8.6
2017-12-28T03:20:23.425Z,8.7
2017-12-28T03:21:24.787Z,8.6
2017-12-28T03:22:26.149Z,8.6
2017-12-28T03:23:27.505Z,8.6
2017-12-28T03:24:28.861Z,8.7
2017-12-28T03:25:30.214Z,8.7
2017-12-28T03:26:31.572Z,8.7
2017-12-28T03:27:32.931Z,8.7
2017-12-28T03:28:34.302Z,8.6
2017-12-28T03:29:35.660Z,8.6
2017-12-28T03:30:37.019Z,8.7
2017-12-28T03:31:38.376Z,8.7
2017-12-28T03:32:39.738Z,8.7
2017-12-28T03:33:41.089Z,8.7
2017-12-28T03:34:42.451Z,8.6
2017-12-28T03:35:43.815Z,8.7
2017-12-28T03:36:45.183Z,8.6
2017-12-28T03:37:46.533Z,8.6
2017-12-28T03:38:47.895Z,8.6
2017-12-28T03:39:49.250Z,8.6
2017-12-28T03:40:50.609Z,8.6
2017-12-28T03:41:51.964Z,8.7
2017-12-28T03:42:53.323Z,8.7
2017-12-28T03:43:54.682Z,8.6
2017-12-28T03:44:56.041Z,8.7
2017-12-28T03:45:57.400Z,8.6
2017-12-28T03:46:58.755Z,8.8
2017-12-28T03:48:00.118Z,8.7
2017-12-28T03:49:01.474Z,8.7
2017-12-28T03:50:02.830Z,8.8
2017-12-28T03:51:04.192Z,8.9
2017-12-28T03:52:05.550Z,8.8
2017-12-28T03:53:06.911Z,8.8
2017-12-28T03:54:08.271Z,8.7
2017-12-28T03:55:09.630Z,8.8
2017-12-28T03:56:10.990Z,8.8
2017-12-28T03:57:12.353Z,8.8
2017-12-28T03:58:13.765Z,8.7
2017-12-28T03:59:15.118Z,8.7
2017-12-28T04:00:16.473Z,8.6
2017-12-28T04:01:17.830Z,8.6
2017-12-28T04:02:19.196Z,8.6
2017-12-28T04:03:20.549Z,8.6
2017-12-28T04:04:21.911Z,8.6
2017-12-28T04:05:23.321Z,8.6
2017-12-28T04:06:24.673Z,8.6
2017-12-28T04:07:26.032Z,8.6
2017-12-28T04:08:27.392Z,8.6
2017-12-28T04:09:28.751Z,8.5
2017-12-28T04:10:30.105Z,8.6
2017-12-28T04:11:31.468Z,8.7
2017-12-28T04:12:32.826Z,8.6
2017-12-28T04:13:34.177Z,8.6
2017-12-28T04:14:35.535Z,8.6
2017-12-28T04:15:36.887Z,8.7
2017-12-28T04:16:38.248Z,8.7
2017-12-28T04:17:39.610Z,8.7
2017-12-28T04:18:40.980Z,8.7
2017-12-28T04:19:42.345Z,8.7
2017-12-28T04:20:43.703Z,8.7
2017-12-28T04:21:45.063Z,8.6
2017-12-28T04:22:46.420Z,8.6
2017-12-28T04:23:47.807Z,8.5
2017-12-28T04:24:49.137Z,8.6
2017-12-28T04:25:50.502Z,8.6
2017-12-28T04:26:51.864Z,8.6
2017-12-28T04:27:53.221Z,8.6
2017-12-28T04:28:54.682Z,8.7
2017-12-28T04:29:56.041Z,8.7
2017-12-28T04:30:57.399Z,8.6
2017-12-28T04:31:58.759Z,8.7
2017-12-28T04:33:00.125Z,8.8
2017-12-28T04:34:01.482Z,8.8
2017-12-28T04:35:02.842Z,8.8
2017-12-28T04:36:04.201Z,8.8
2017-12-28T04:37:05.553Z,8.8
2017-12-28T04:38:06.946Z,8.8
2017-12-28T04:39:08.299Z,8.8
2017-12-28T04:40:09.663Z,8.8
2017-12-28T04:41:11.017Z,8.8
2017-12-28T04:42:12.377Z,8.8
2017-12-28T04:43:13.736Z,8.8
2017-12-28T04:44:15.082Z,8.8
2017-12-28T04:45:16.441Z,8.8
2017-12-28T04:46:17.799Z,8.8
2017-12-28T04:47:19.163Z,8.8
2017-12-28T04:48:20.520Z,8.6
2017-12-28T04:49:21.880Z,8.7
2017-12-28T04:50:23.248Z,8.7
2017-12-28T04:51:24.600Z,8.7
2017-12-28T04:52:25.961Z,8.7
2017-12-28T04:53:27.323Z,8.8
2017-12-28T04:54:28.681Z,8.9
2017-12-28T04:55:30.042Z,8.8
2017-12-28T04:56:31.400Z,8.9
2017-12-28T04:57:32.754Z,8.8
2017-12-28T04:58:34.116Z,8.8
2017-12-28T04:59:35.473Z,8.8
2017-12-28T05:00:36.830Z,8.9
2017-12-28T05:01:38.192Z,8.9
2017-12-28T05:02:39.548Z,8.9
2017-12-28T05:03:40.904Z,8.9
2017-12-28T05:04:42.262Z,9.0
2017-12-28T05:05:43.619Z,8.9
2017-12-28T05:06:44.984Z,9.0
2017-12-28T05:07:46.344Z,9.0
2017-12-28T05:08:47.704Z,9.0
2017-12-28T05:09:49.074Z,9.0
2017-12-28T05:10:50.425Z,9.0
2017-12-28T05:11:51.786Z,9.0
2017-12-28T05:12:53.145Z,9.0
2017-12-28T05:13:54.500Z,9.1
2017-12-28T05:14:55.861Z,9.0
2017-12-28T05:15:57.224Z,9.0
2017-12-28T05:16:58.585Z,9.0
2017-12-28T05:17:59.947Z,9.1
2017-12-28T05:19:01.298Z,9.0
2017-12-28T05:20:02.665Z,9.0
2017-12-28T05:21:04.755Z,9.1
2017-12-28T05:22:06.110Z,9.1
2017-12-28T05:23:07.474Z,9.0
2017-12-28T05:24:08.821Z,9.0
2017-12-28T05:25:10.183Z,9.0
2017-12-28T05:26:11.540Z,9.1
2017-12-28T05:27:12.902Z,9.1
2017-12-28T05:28:14.265Z,9.0
2017-12-28T05:29:15.621Z,9.0
2017-12-28T05:30:16.988Z,9.1
2017-12-28T05:31:18.352Z,9.0
2017-12-28T05:32:19.713Z,9.0
2017-12-28T05:33:21.071Z,9.0
2017-12-28T05:34:22.421Z,9.0
2017-12-28T05:35:23.781Z,9.0
2017-12-28T05:36:25.145Z,8.9
2017-12-28T05:37:26.509Z,8.9
2017-12-28T05:38:27.869Z,9.0
2017-12-28T05:39:29.222Z,9.0
2017-12-28T05:40:30.579Z,8.9
2017-12-28T05:41:31.938Z,8.8
2017-12-28T05:42:33.296Z,8.8
2017-12-28T05:43:34.658Z,8.9
2017-12-28T05:44:36.021Z,9.0
2017-12-28T05:45:37.377Z,8.9
2017-12-28T05:46:38.732Z,8.9
2017-12-28T05:47:40.094Z,8.8
2017-12-28T05:48:41.443Z,8.8
2017-12-28T05:49:42.806Z,8.8
2017-12-28T05:50:44.165Z,8.8
2017-12-28T05:51:45.525Z,9.0
2017-12-28T05:52:46.890Z,8.9
2017-12-28T05:53:48.248Z,8.8
2017-12-28T05:54:49.605Z,9.0
2017-12-28T05:55:50.972Z,9.0
2017-12-28T05:56:52.324Z,9.0
2017-12-28T05:57:53.691Z,9.0
2017-12-28T05:58:55.110Z,9.1
2017-12-28T05:59:56.471Z,9.1
2017-12-28T06:00:57.834Z,9.0
2017-12-28T06:01:59.191Z,8.9
2017-12-28T06:03:00.547Z,8.9
2017-12-28T06:04:01.909Z,8.9
2017-12-28T06:05:03.263Z,9.0
2017-12-28T06:06:04.623Z,9.0
2017-12-28T06:07:05.981Z,9.0
2017-12-28T06:08:07.340Z,9.0
2017-12-28T06:09:08.699Z,9.0
2017-12-28T06:10:10.060Z,9.0
2017-12-28T06:11:11.422Z,9.1
2017-12-28T06:12:12.775Z,9.0
2017-12-28T06:13:14.134Z,9.1
2017-12-28T06:14:15.491Z,9.1
2017-12-28T06:15:16.853Z,9.1
2017-12-28T06:16:18.207Z,9.1
2017-12-28T06:17:19.573Z,9.2
2017-12-28T06:18:20.928Z,9.1
2017-12-28T06:19:22.287Z,9.1
2017-12-28T06:20:23.641Z,9.1
2017-12-28T06:21:25.005Z,9.1
2017-12-28T06:22:26.360Z,9.1
2017-12-28T06:23:27.721Z,9.1
2017-12-28T06:24:29.078Z,9.1
2017-12-28T06:25:30.441Z,9.1
2017-12-28T06:26:31.797Z,9.1
2017-12-28T06:27:33.160Z,9.1
2017-12-28T06:28:34.520Z,9.1
2017-12-28T06:29:35.879Z,9.1
2017-12-28T06:30:37.232Z,9.1
2017-12-28T06:31:38.591Z,9.1
2017-12-28T06:32:39.951Z,9.1
2017-12-28T06:33:41.312Z,9.0
2017-12-28T06:34:42.666Z,8.9
2017-12-28T06:35:44.029Z,9.0
2017-12-28T06:36:45.386Z,8.9
2017-12-28T06:37:46.745Z,9.0
2017-12-28T06:38:48.102Z,9.0
2017-12-28T06:39:49.461Z,9.0
2017-12-28T06:40:50.819Z,9.1
2017-12-28T06:41:52.171Z,9.1
2017-12-28T06:42:53.534Z,9.0
2017-12-28T06:43:54.890Z,9.0
2017-12-28T06:44:56.252Z,9.0
2017-12-28T06:45:57.609Z,8.9
2017-12-28T06:46:58.966Z,9.0
2017-12-28T06:48:00.329Z,9.0
2017-12-28T06:49:01.680Z,8.9
2017-12-28T06:50:03.044Z,8.9
2017-12-28T06:51:04.398Z,8.9
2017-12-28T06:52:05.754Z,9.0
2017-12-28T06:53:07.112Z,9.0
2017-12-28T06:54:08.474Z,9.1
2017-12-28T06:55:09.843Z,9.1
2017-12-28T06:56:11.203Z,8.9
2017-12-28T06:57:12.557Z,8.8
2017-12-28T06:58:13.907Z,8.8
2017-12-28T06:59:15.269Z,8.8
2017-12-28T07:00:16.633Z,8.8
2017-12-28T07:01:17.987Z,8.8
2017-12-28T07:02:19.350Z,9.0
2017-12-28T07:03:20.709Z,8.9
2017-12-28T07:04:22.067Z,8.8
2017-12-28T07:05:23.478Z,8.9
2017-12-28T07:06:24.844Z,8.8
2017-12-28T07:07:26.204Z,8.8
2017-12-28T07:08:27.561Z,8.7
2017-12-28T07:09:28.924Z,8.7
2017-12-28T07:10:30.280Z,8.8
2017-12-28T07:11:31.644Z,8.7
2017-12-28T07:12:32.992Z,8.8
2017-12-28T07:13:34.358Z,8.8
2017-12-28T07:14:35.719Z,8.8
2017-12-28T07:15:37.073Z,8.8
2017-12-28T07:16:38.437Z,8.8
2017-12-28T07:17:39.800Z,8.8
2017-12-28T07:18:41.165Z,8.8
2017-12-28T07:19:42.523Z,8.7
2017-12-28T07:20:43.883Z,8.7
2017-12-28T07:21:45.243Z,8.8
2017-12-28T07:22:46.600Z,8.7
2017-12-28T07:23:48.611Z,8.6
2017-12-28T07:24:49.972Z,8.6
2017-12-28T07:25:51.341Z,8.6
2017-12-28T07:26:52.693Z,8.6
2017-12-28T07:27:54.050Z,8.6
2017-12-28T07:28:55.466Z,8.6
2017-12-28T07:29:56.824Z,8.6
2017-12-28T07:30:58.185Z,8.6
2017-12-28T07:31:59.546Z,8.7
2017-12-28T07:33:00.907Z,8.7
2017-12-28T07:34:02.262Z,8.7
2017-12-28T07:35:04.469Z,8.8
2017-12-28T07:36:05.827Z,8.7
2017-12-28T07:37:07.191Z,8.7
2017-12-28T07:38:08.550Z,8.6
2017-12-28T07:39:09.913Z,8.6
2017-12-28T07:40:11.272Z,8.7
2017-12-28T07:41:12.762Z,8.6
2017-12-28T07:42:14.128Z,8.6
2017-12-28T07:43:15.499Z,8.6
2017-12-28T07:44:16.858Z,8.6
2017-12-28T07:45:18.221Z,8.5
2017-12-28T07:46:19.590Z,8.6
2017-12-28T07:47:20.941Z,8.6
2017-12-28T07:48:22.301Z,8.5
2017-12-28T07:49:23.653Z,8.6
2017-12-28T07:50:25.017Z,8.5
2017-12-28T07:51:26.370Z,8.6
2017-12-28T07:52:27.732Z,8.5
2017-12-28T07:53:29.091Z,8.5
2017-12-28T07:54:30.455Z,8.5
2017-12-28T07:55:31.815Z,8.6
2017-12-28T07:56:33.176Z,8.6
2017-12-28T07:57:34.531Z,8.6
2017-12-28T07:58:35.894Z,8.6
2017-12-28T07:59:37.259Z,8.6
2017-12-28T08:00:38.616Z,8.8
2017-12-28T08:01:39.981Z,8.7
2017-12-28T08:02:41.337Z,8.8
2017-12-28T08:03:42.697Z,8.9
2017-12-28T08:04:44.049Z,8.8
2017-12-28T08:05:45.413Z,8.8
2017-12-28T08:06:47.522Z,8.9
2017-12-28T08:07:48.878Z,9.0
2017-12-28T08:08:50.243Z,9.1
2017-12-28T08:09:51.598Z,9.1
2017-12-28T08:10:52.955Z,9.0
2017-12-28T08:11:54.314Z,9.0
2017-12-28T08:12:55.724Z,8.9
2017-12-28T08:13:57.079Z,8.9
2017-12-28T08:14:58.440Z,8.9
2017-12-28T08:15:59.804Z,8.8
2017-12-28T08:17:01.161Z,8.8
2017-12-28T08:18:02.519Z,8.9
2017-12-28T08:19:03.884Z,8.9
2017-12-28T08:20:05.247Z,8.8
2017-12-28T08:21:06.596Z,8.7
2017-12-28T08:22:07.958Z,8.8
2017-12-28T08:23:09.330Z,8.7
2017-12-28T08:24:10.700Z,8.8
2017-12-28T08:25:12.049Z,8.8
2017-12-28T08:26:13.411Z,8.8
2017-12-28T08:27:14.775Z,8.8
2017-12-28T08:28:16.132Z,8.8
2017-12-28T08:29:17.501Z,8.8
2017-12-28T08:30:18.862Z,8.9
2017-12-28T08:31:20.220Z,8.9
2017-12-28T08:32:21.579Z,8.9
2017-12-28T08:33:22.969Z,8.9
2017-12-28T08:34:24.299Z,9.0
2017-12-28T08:35:25.650Z,8.8
2017-12-28T08:36:27.015Z,8.7
2017-12-28T08:37:28.376Z,8.8
2017-12-28T08:38:29.737Z,8.8
2017-12-28T08:39:31.087Z,8.7
2017-12-28T08:40:32.518Z,8.8
2017-12-28T08:41:33.876Z,8.9
2017-12-28T08:42:35.241Z,9.1
2017-12-28T08:43:36.600Z,9.1
2017-12-28T08:44:37.964Z,9.1
2017-12-28T08:45:39.317Z,9.1
2017-12-28T08:46:40.684Z,9.2
2017-12-28T08:47:42.045Z,9.1
2017-12-28T08:48:43.400Z,9.0
2017-12-28T08:49:44.774Z,9.0
2017-12-28T08:50:46.147Z,8.9
2017-12-28T08:51:47.504Z,8.9
2017-12-28T08:52:49.456Z,8.9
2017-12-28T08:53:50.825Z,8.9
2017-12-28T08:54:52.194Z,8.8
2017-12-28T08:55:53.551Z,8.9
2017-12-28T08:56:54.921Z,8.8
2017-12-28T08:57:56.284Z,8.8
2017-12-28T08:58:57.655Z,8.8
2017-12-28T08:59:59.010Z,8.8
2017-12-28T09:01:00.366Z,8.8
2017-12-28T09:02:01.721Z,8.8
2017-12-28T09:03:03.083Z,8.8
2017-12-28T09:04:04.446Z,8.8
2017-12-28T09:05:05.809Z,9.0
2017-12-28T09:06:07.164Z,9.0
2017-12-28T09:07:08.518Z,9.1
2017-12-28T09:08:09.882Z,9.1
2017-12-28T09:09:11.238Z,9.0
2017-12-28T09:10:12.672Z,9.0
2017-12-28T09:11:14.040Z,9.1
2017-12-28T09:12:15.391Z,9.1
2017-12-28T09:13:16.764Z,9.1
2017-12-28T09:14:18.792Z,9.2
2017-12-28T09:15:19.443Z,9.2
2017-12-28T09:16:20.809Z,9.1
2017-12-28T09:17:22.269Z,9.2
2017-12-28T09:18:23.635Z,9.2
2017-12-28T09:19:25.004Z,9.3
2017-12-28T09:20:26.380Z,9.3
2017-12-28T09:21:27.737Z,9.3
2017-12-28T09:22:29.107Z,9.2
2017-12-28T09:23:30.478Z,9.2
2017-12-28T09:24:31.841Z,9.1
2017-12-28T09:25:33.206Z,9.1
2017-12-28T09:26:34.564Z,9.1
2017-12-28T09:27:35.936Z,9.0
2017-12-28T09:28:37.300Z,9.0
2017-12-28T09:29:38.667Z,9.0
2017-12-28T09:30:40.023Z,8.9
2017-12-28T09:31:41.379Z,9.0
2017-12-28T09:32:42.744Z,8.9
2017-12-28T09:33:44.135Z,8.8
2017-12-28T09:34:45.495Z,8.9
2017-12-28T09:35:46.863Z,9.0
2017-12-28T09:36:49.035Z,8.9
2017-12-28T09:37:50.391Z,8.9
2017-12-28T09:38:51.755Z,9.0
2017-12-28T09:39:53.166Z,9.0
2017-12-28T09:40:54.529Z,9.0
2017-12-28T09:41:55.912Z,8.9
2017-12-28T09:42:57.283Z,8.9
2017-12-28T09:43:58.641Z,8.9
2017-12-28T09:45:00.035Z,8.9
2017-12-28T09:46:01.400Z,9.0
2017-12-28T09:47:02.763Z,9.0
2017-12-28T09:48:04.120Z,9.0
2017-12-28T09:49:05.484Z,8.9
2017-12-28T09:50:06.841Z,8.9
2017-12-28T09:51:08.201Z,9.0
2017-12-28T09:52:09.564Z,9.0
2017-12-28T09:53:10.923Z,9.0
2017-12-28T09:54:12.289Z,9.0
2017-12-28T09:55:13.648Z,8.9
2017-12-28T09:56:15.013Z,9.0
2017-12-28T09:57:16.375Z,9.0
2017-12-28T09:58:17.742Z,8.9
2017-12-28T09:59:19.271Z,9.0
2017-12-28T10:00:20.629Z,9.0
2017-12-28T10:01:22.008Z,9.0
2017-12-28T10:02:23.378Z,9.1
2017-12-28T10:03:24.750Z,9.1
2017-12-28T10:04:26.104Z,9.1
2017-12-28T10:05:27.461Z,9.2
2017-12-28T10:06:28.831Z,9.2
2017-12-28T10:07:30.187Z,9.1
2017-12-28T10:08:31.557Z,8.9
2017-12-28T10:09:32.920Z,8.8
2017-12-28T10:10:34.286Z,8.7
2017-12-28T10:11:36.501Z,8.7
2017-12-28T10:12:37.859Z,8.6
2017-12-28T10:13:39.177Z,8.5
2017-12-28T10:14:40.540Z,8.4
2017-12-28T10:15:41.901Z,8.4
2017-12-28T10:16:44.068Z,8.1
2017-12-28T10:17:45.430Z,8.2
2017-12-28T10:18:46.790Z,8.2
2017-12-28T10:19:48.150Z,8.2
2017-12-28T10:20:49.567Z,8.3
2017-12-28T10:21:50.932Z,8.6
2017-12-28T10:22:52.298Z,8.7
2017-12-28T10:23:53.658Z,8.7
2017-12-28T10:24:55.023Z,8.8
2017-12-28T10:25:56.393Z,8.8
2017-12-28T10:26:57.755Z,8.8
2017-12-28T10:27:59.111Z,8.8
2017-12-28T10:29:00.472Z,8.8
2017-12-28T10:30:02.641Z,8.9
2017-12-28T10:31:03.998Z,9.0
2017-12-28T10:32:05.364Z,8.8
2017-12-28T10:33:06.719Z,8.8
2017-12-28T10:34:10.418Z,8.9
2017-12-28T10:35:15.722Z,8.8
2017-12-28T10:36:17.091Z,8.8
2017-12-28T10:37:18.451Z,8.8
2017-12-28T10:38:19.812Z,8.9
2017-12-28T10:39:21.174Z,9.0
2017-12-28T10:40:22.537Z,8.9
2017-12-28T10:41:23.895Z,9.0
2017-12-28T10:42:25.263Z,8.9
2017-12-28T10:43:26.623Z,9.0
2017-12-28T10:44:27.987Z,9.0
2017-12-28T10:45:29.359Z,8.9
2017-12-28T10:46:30.722Z,9.0
2017-12-28T10:47:32.078Z,9.0
2017-12-28T10:48:33.436Z,9.0
2017-12-28T10:49:34.799Z,9.0
2017-12-28T10:50:36.166Z,9.0
2017-12-28T10:51:37.527Z,8.9
2017-12-28T10:52:38.940Z,8.9
2017-12-28T10:53:40.260Z,8.9
2017-12-28T10:54:41.623Z,8.9
2017-12-28T10:55:42.979Z,9.0
2017-12-28T10:56:44.344Z,9.0
2017-12-28T10:57:45.709Z,9.1
2017-12-28T10:58:47.082Z,9.2
2017-12-28T10:59:48.444Z,9.3
2017-12-28T11:00:49.807Z,9.3
2017-12-28T11:01:51.163Z,9.3
2017-12-28T11:02:53.046Z,9.4
2017-12-28T11:03:54.418Z,9.4
2017-12-28T11:04:55.780Z,9.4
2017-12-28T11:05:57.136Z,9.3
2017-12-28T11:06:58.495Z,9.3
2017-12-28T11:07:59.870Z,9.4
2017-12-28T11:09:01.237Z,9.5
2017-12-28T11:10:02.600Z,9.4
2017-12-28T11:11:03.963Z,9.4
2017-12-28T11:12:05.326Z,9.5
2017-12-28T11:13:06.689Z,9.5
2017-12-28T11:14:08.057Z,9.6
2017-12-28T11:15:09.424Z,9.6
2017-12-28T11:16:10.783Z,9.5
2017-12-28T11:17:12.145Z,9.5
2017-12-28T11:18:13.508Z,9.4
2017-12-28T11:19:14.866Z,9.4
2017-12-28T11:20:16.231Z,9.4
2017-12-28T11:21:17.588Z,9.3
2017-12-28T11:22:18.953Z,9.4
2017-12-28T11:23:20.327Z,9.3
2017-12-28T11:24:21.680Z,9.2
2017-12-28T11:25:23.061Z,9.2
2017-12-28T11:26:24.411Z,9.3
2017-12-28T11:27:26.443Z,9.3
2017-12-28T11:28:27.804Z,9.3
2017-12-28T11:29:29.173Z,9.3
2017-12-28T11:30:30.532Z,9.2
2017-12-28T11:31:31.926Z,9.2
2017-12-28T11:32:33.249Z,9.3
2017-12-28T11:33:34.614Z,9.3
2017-12-28T11:34:35.982Z,9.4
2017-12-28T11:35:37.342Z,9.3
2017-12-28T11:36:38.711Z,9.3
2017-12-28T11:37:40.068Z,9.2
2017-12-28T11:38:41.425Z,9.2
2017-12-28T11:39:42.794Z,9.3
2017-12-28T11:40:44.154Z,9.2
2017-12-28T11:41:45.510Z,9.3
2017-12-28T11:42:46.873Z,9.3
2017-12-28T11:43:48.245Z,9.3
2017-12-28T11:44:49.603Z,9.4
2017-12-28T11:45:50.973Z,9.4
2017-12-28T11:46:52.340Z,9.5
2017-12-28T11:47:53.691Z,9.5
2017-12-28T11:48:55.104Z,9.5
2017-12-28T11:49:57.295Z,9.5
2017-12-28T11:50:58.662Z,9.5
2017-12-28T11:52:00.024Z,9.6
2017-12-28T11:53:01.374Z,9.6
2017-12-28T11:54:02.739Z,9.5
2017-12-28T11:55:04.096Z,9.6
2017-12-28T11:56:05.457Z,9.6
2017-12-28T11:57:06.824Z,9.6
2017-12-28T11:58:08.189Z,9.7
2017-12-28T11:59:10.880Z,9.7
2017-12-28T12:00:13.939Z,9.6
2017-12-28T12:01:15.300Z,9.5
2017-12-28T12:02:16.662Z,9.4
2017-12-28T12:03:18.029Z,9.3
2017-12-28T12:04:19.385Z,9.3
2017-12-28T12:05:20.753Z,9.4
2017-12-28T12:06:22.129Z,9.3
2017-12-28T12:07:23.487Z,9.4
2017-12-28T12:08:24.864Z,9.3
2017-12-28T12:09:26.226Z,9.3
2017-12-28T12:10:27.598Z,9.4
2017-12-28T12:11:28.968Z,9.5
2017-12-28T12:12:30.330Z,9.9
2017-12-28T12:13:31.691Z,9.9
2017-12-28T12:14:33.049Z,9.7
2017-12-28T12:15:34.412Z,9.6
2017-12-28T12:16:35.773Z,9.5
2017-12-28T12:17:37.135Z,9.5
2017-12-28T12:18:38.493Z,9.4
2017-12-28T12:19:39.870Z,9.3
2017-12-28T12:20:41.231Z,9.1
2017-12-28T12:21:42.587Z,9.1
2017-12-28T12:22:43.955Z,9.1
2017-12-28T12:23:45.317Z,9.1
2017-12-28T12:24:46.677Z,8.9
2017-12-28T12:25:48.048Z,9.1
2017-12-28T12:26:49.406Z,9.1
2017-12-28T12:27:50.773Z,8.9
2017-12-28T12:28:52.138Z,8.8
2017-12-28T12:29:53.493Z,8.7
2017-12-28T12:30:54.861Z,8.8
2017-12-28T12:31:56.225Z,8.8
2017-12-28T12:32:57.591Z,8.8
2017-12-28T12:33:58.953Z,8.8
2017-12-28T12:35:01.082Z,8.8
2017-12-28T12:36:02.438Z,8.6
2017-12-28T12:37:03.800Z,8.7
2017-12-28T12:38:05.165Z,8.6
2017-12-28T12:39:06.521Z,8.5
2017-12-28T12:40:07.884Z,8.3
2017-12-28T12:41:09.243Z,8.4
2017-12-28T12:42:10.604Z,8.6
2017-12-28T12:43:11.957Z,8.6
2017-12-28T12:44:13.326Z,8.6
2017-12-28T12:45:14.689Z,8.6
2017-12-28T12:46:16.071Z,8.6
2017-12-28T12:47:17.410Z,8.6
2017-12-28T12:48:18.786Z,8.7
2017-12-28T12:49:20.142Z,8.7
2017-12-28T12:50:21.506Z,9.0
2017-12-28T12:51:22.863Z,9.2
2017-12-28T12:52:24.251Z,9.2
2017-12-28T12:53:25.613Z,9.3
2017-12-28T12:54:26.977Z,9.3
2017-12-28T12:55:28.350Z,9.1
2017-12-28T12:56:29.712Z,9.3
2017-12-28T12:57:31.068Z,9.3
2017-12-28T12:58:32.432Z,9.3
2017-12-28T12:59:33.791Z,9.2
2017-12-28T13:00:35.276Z,9.2
2017-12-28T13:01:36.638Z,9.1
2017-12-28T13:02:38.027Z,9.1
2017-12-28T13:03:39.384Z,9.1
2017-12-28T13:04:40.745Z,8.9
2017-12-28T13:05:42.098Z,8.9
2017-12-28T13:06:43.462Z,8.9
2017-12-28T13:07:44.825Z,8.8
2017-12-28T13:08:46.198Z,8.8
2017-12-28T13:09:47.557Z,8.8
2017-12-28T13:10:48.926Z,8.8
2017-12-28T13:11:50.284Z,8.8
2017-12-28T13:12:51.645Z,9.0
2017-12-28T13:13:53.005Z,8.8
2017-12-28T13:14:54.372Z,8.8
2017-12-28T13:15:55.746Z,8.8
2017-12-28T13:16:57.110Z,8.9
2017-12-28T13:17:58.464Z,8.8
2017-12-28T13:19:00.658Z,8.9
2017-12-28T13:20:01.141Z,8.8
2017-12-28T13:21:02.503Z,9.0
2017-12-28T13:22:03.861Z,9.2
2017-12-28T13:23:05.232Z,9.4
2017-12-28T13:24:06.613Z,9.5
2017-12-28T13:25:07.971Z,9.6
2017-12-28T13:26:09.332Z,9.7
2017-12-28T13:27:10.697Z,9.8
2017-12-28T13:28:12.051Z,9.9
2017-12-28T13:29:13.421Z,9.9
2017-12-28T13:30:14.787Z,9.6
2017-12-28T13:31:16.152Z,9.4
2017-12-28T13:32:17.510Z,9.2
2017-12-28T13:33:18.869Z,9.3
2017-12-28T13:34:20.232Z,9.2
2017-12-28T13:35:21.601Z,9.1
2017-12-28T13:36:22.965Z,9.1
2017-12-28T13:37:24.323Z,8.9
2017-12-28T13:38:25.688Z,8.9
2017-12-28T13:39:27.047Z,8.8
2017-12-28T13:40:28.412Z,8.8
2017-12-28T13:41:29.774Z,8.8
2017-12-28T13:42:31.137Z,8.8
2017-12-28T13:43:32.494Z,8.7
2017-12-28T13:44:33.857Z,8.8
2017-12-28T13:45:35.222Z,8.7
2017-12-28T13:46:36.576Z,8.7
2017-12-28T13:47:37.935Z,8.7
2017-12-28T13:48:39.292Z,8.8
2017-12-28T13:49:40.657Z,8.8
2017-12-28T13:50:42.013Z,8.9
2017-12-28T13:51:43.376Z,9.0
2017-12-28T13:52:44.747Z,8.9
2017-12-28T13:53:46.111Z,8.8
2017-12-28T13:54:47.482Z,8.8
2017-12-28T13:55:48.834Z,8.9
2017-12-28T13:56:50.191Z,8.8
2017-12-28T13:57:51.548Z,8.8
2017-12-28T13:58:52.912Z,8.8
2017-12-28T13:59:54.278Z,8.8
2017-12-28T14:00:55.631Z,8.8
2017-12-28T14:01:56.992Z,8.8
2017-12-28T14:02:58.355Z,8.7
2017-12-28T14:03:59.710Z,8.8
2017-12-28T14:05:01.076Z,8.8
2017-12-28T14:06:02.451Z,8.8