createdAt,value
2023-07-29T00:00:05.096Z,6.07
2023-07-29T00:02:33.608Z,5.32
2023-07-29T00:05:02.708Z,5.93
2023-07-29T00:07:30.484Z,6.50
2023-07-29T00:09:59.420Z,5.03
2023-07-29T00:12:27.167Z,5.47
2023-07-29T00:14:54.938Z,4.40
2023-07-29T00:17:22.807Z,5.25
2023-07-29T00:19:50.614Z,5.25
2023-07-29T00:22:19.679Z,5.00
2023-07-29T00:24:52.937Z,5.60
2023-07-29T00:27:20.671Z,4.88
2023-07-29T00:29:48.413Z,5.88
2023-07-29T00:32:16.195Z,4.25
2023-07-29T00:34:44.011Z,4.68
2023-07-29T00:37:11.851Z,5.15
2023-07-29T00:39:41.280Z,5.15
2023-07-29T00:42:09.088Z,5.25
2023-07-29T00:44:36.825Z,5.75
2023-07-29T00:47:06.707Z,5.90
2023-07-29T00:49:34.692Z,6.05
2023-07-29T00:52:02.532Z,4.53
2023-07-29T00:54:30.294Z,5.20
2023-07-29T00:56:59.526Z,4.75
2023-07-29T00:59:29.214Z,5.05
2023-07-29T01:01:57.062Z,5.20
2023-07-29T01:04:24.892Z,5.60
2023-07-29T01:07:05.473Z,5.45
2023-07-29T01:09:37.910Z,4.43
2023-07-29T01:12:15.501Z,4.70
2023-07-29T01:14:48.836Z,4.65
2023-07-29T01:17:35.215Z,4.55
2023-07-29T01:20:07.186Z,5.85
2023-07-29T01:22:36.012Z,4.68
2023-07-29T01:25:05.907Z,4.13
2023-07-29T01:27:33.935Z,5.35
2023-07-29T01:30:04.336Z,5.00
2023-07-29T01:33:01.394Z,4.43
2023-07-29T01:35:34.661Z,4.60
2023-07-29T01:38:08.644Z,5.15
2023-07-29T01:40:38.045Z,4.63
2023-07-29T01:43:06.176Z,4.30
2023-07-29T01:45:37.544Z,4.00
2023-07-29T01:48:05.932Z,4.85
2023-07-29T01:50:33.987Z,5.10
2023-07-29T01:53:01.853Z,4.53
2023-07-29T01:55:29.749Z,4.50
2023-07-29T01:57:59.477Z,5.65
2023-07-29T02:00:27.236Z,5.72
2023-07-29T02:02:55.141Z,5.05
2023-07-29T02:05:22.897Z,4.88
2023-07-29T02:07:51.027Z,4.35
2023-07-29T02:10:18.941Z,4.50
2023-07-29T02:12:46.765Z,4.35
2023-07-29T02:15:15.867Z,4.20
2023-07-29T02:17:44.420Z,4.38
2023-07-29T02:20:12.942Z,4.90
2023-07-29T02:22:40.718Z,4.13
2023-07-29T02:25:09.146Z,5.05
2023-07-29T02:27:36.925Z,4.97
2023-07-29T02:30:05.413Z,3.95
2023-07-29T02:32:34.626Z,3.85
2023-07-29T02:35:02.406Z,3.95
2023-07-29T02:37:30.159Z,4.65
2023-07-29T02:39:57.886Z,4.47
2023-07-29T02:42:25.856Z,4.13
2023-07-29T02:44:53.779Z,3.85
2023-07-29T02:47:21.487Z,4.18
2023-07-29T02:49:51.493Z,4.22
2023-07-29T02:52:19.659Z,3.90
2023-07-29T02:54:47.452Z,4.07
2023-07-29T02:57:15.826Z,4.70
2023-07-29T02:59:43.564Z,4.40
2023-07-29T03:02:11.279Z,4.57
2023-07-29T03:04:39.045Z,4.78
2023-07-29T03:07:08.134Z,4.40
2023-07-29T03:09:35.870Z,5.40
2023-07-29T03:12:03.619Z,5.00
2023-07-29T03:14:32.416Z,4.78
2023-07-29T03:17:00.500Z,4.70
2023-07-29T03:19:28.291Z,5.10
2023-07-29T03:21:56.038Z,4.03
2023-07-29T03:24:25.129Z,4.43
2023-07-29T03:26:52.884Z,4.55
2023-07-29T03:29:20.606Z,4.88
2023-07-29T03:31:48.374Z,5.10
2023-07-29T03:34:16.134Z,5.93
2023-07-29T03:36:43.944Z,4.60
2023-07-29T03:39:11.678Z,4.50
2023-07-29T03:41:40.773Z,5.38
2023-07-29T03:44:08.494Z,5.95
2023-07-29T03:46:36.487Z,5.40
2023-07-29T03:49:05.177Z,5.30
2023-07-29T03:51:32.913Z,5.22
2023-07-29T03:54:00.741Z,4.55
2023-07-29T03:56:28.558Z,4.65
2023-07-29T03:59:04.674Z,5.32
2023-07-29T04:01:32.580Z,5.70
2023-07-29T04:04:01.077Z,5.43
2023-07-29T04:06:29.071Z,4.18
2023-07-29T04:08:57.244Z,4.78
2023-07-29T04:11:25.330Z,5.40
2023-07-29T04:13:53.089Z,5.40
2023-07-29T04:16:22.186Z,4.38
2023-07-29T04:18:49.951Z,4.97
2023-07-29T04:21:17.719Z,7.07
2023-07-29T04:23:45.473Z,6.50
2023-07-29T04:26:13.397Z,6.47
2023-07-29T04:28:41.151Z,6.20
2023-07-29T04:31:08.904Z,7.22
2023-07-29T04:33:37.997Z,7.35
2023-07-29T04:36:06.363Z,6.47
2023-07-29T04:38:35.463Z,6.22
2023-07-29T04:41:03.458Z,6.25
2023-07-29T04:43:33.541Z,6.30
2023-07-29T04:46:01.453Z,6.10
2023-07-29T04:48:29.295Z,5.82
2023-07-29T04:50:58.401Z,5.10
2023-07-29T04:53:26.184Z,5.47
2023-07-29T04:55:53.930Z,5.85
2023-07-29T04:58:21.681Z,4.90
2023-07-29T05:00:49.728Z,5.97
2023-07-29T05:03:17.486Z,5.80
2023-07-29T05:05:45.228Z,5.57
2023-07-29T05:08:14.402Z,5.32
2023-07-29T05:10:42.202Z,6.10
2023-07-29T05:13:09.961Z,5.10
2023-07-29T05:15:37.763Z,5.55
2023-07-29T05:18:05.562Z,4.70
2023-07-29T05:20:33.416Z,4.40
2023-07-29T05:23:01.575Z,4.35
2023-07-29T05:25:31.074Z,4.63
2023-07-29T05:27:58.881Z,4.32
2023-07-29T05:30:28.058Z,4.45
2023-07-29T05:32:55.884Z,4.15
2023-07-29T05:35:23.720Z,4.63
2023-07-29T05:37:51.708Z,4.20
2023-07-29T05:40:19.692Z,4.40
2023-07-29T05:42:49.087Z,4.13
2023-07-29T05:45:16.937Z,3.67
2023-07-29T05:47:44.843Z,3.60
2023-07-29T05:50:12.648Z,3.67
2023-07-29T05:52:40.545Z,3.58
2023-07-29T05:55:09.057Z,4.00
2023-07-29T05:57:36.824Z,3.58
2023-07-29T06:00:07.624Z,3.67
2023-07-29T06:02:35.384Z,3.53
2023-07-29T06:05:04.143Z,3.70
2023-07-29T06:07:33.172Z,4.32
2023-07-29T06:10:00.894Z,3.75
2023-07-29T06:12:28.663Z,3.70
2023-07-29T06:14:56.382Z,3.30
2023-07-29T06:17:25.554Z,3.45
2023-07-29T06:19:53.439Z,3.60
2023-07-29T06:22:21.175Z,3.63
2023-07-29T06:24:49.067Z,3.65
2023-07-29T06:27:16.866Z,3.13
2023-07-29T06:29:44.677Z,3.80
2023-07-29T06:32:12.404Z,3.40
2023-07-29T06:34:41.611Z,3.50
2023-07-29T06:37:09.352Z,3.17
2023-07-29T06:39:37.119Z,3.90
2023-07-29T06:42:05.448Z,3.33
2023-07-29T06:44:33.189Z,3.00
2023-07-29T06:47:00.914Z,3.00
2023-07-29T06:49:28.682Z,3.33
2023-07-29T06:51:57.740Z,2.83
2023-07-29T06:54:27.119Z,3.00
2023-07-29T06:56:54.964Z,2.90
2023-07-29T06:59:22.914Z,2.95
2023-07-29T07:01:50.695Z,2.42
2023-07-29T07:04:18.498Z,2.70
2023-07-29T07:06:46.282Z,2.63
2023-07-29T07:09:15.396Z,2.80
2023-07-29T07:11:43.136Z,2.40
2023-07-29T07:14:10.863Z,2.97
2023-07-29T07:16:40.674Z,2.50
2023-07-29T07:19:08.799Z,2.80
2023-07-29T07:21:36.552Z,2.50
2023-07-29T07:24:04.503Z,2.50
2023-07-29T07:26:33.688Z,2.38
2023-07-29T07:29:01.595Z,2.30
2023-07-29T07:31:29.386Z,2.47
2023-07-29T07:33:57.131Z,2.33
2023-07-29T07:36:24.998Z,2.15
2023-07-29T07:38:52.734Z,2.13
2023-07-29T07:41:20.502Z,2.15
2023-07-29T07:43:49.569Z,2.20
2023-07-29T07:46:17.403Z,2.47
2023-07-29T07:48:45.234Z,2.20
2023-07-29T07:51:13.713Z,2.30
2023-07-29T07:53:42.198Z,2.00
2023-07-29T07:56:10.053Z,2.25
2023-07-29T07:58:37.826Z,2.42
2023-07-29T08:01:08.539Z,2.13
2023-07-29T08:03:36.705Z,1.95
2023-07-29T08:06:04.901Z,2.30
2023-07-29T08:08:32.759Z,1.92
2023-07-29T08:11:00.555Z,2.40
2023-07-29T08:13:28.379Z,1.95
2023-07-29T08:15:56.146Z,2.30
2023-07-29T08:18:25.369Z,1.88
2023-07-29T08:20:59.006Z,2.20
2023-07-29T08:23:27.134Z,2.10
2023-07-29T08:25:57.249Z,2.00
2023-07-29T08:28:25.293Z,1.83
2023-07-29T08:30:53.171Z,1.70
2023-07-29T08:33:20.945Z,2.08
2023-07-29T08:35:50.024Z,1.95
2023-07-29T08:38:17.764Z,1.85
2023-07-29T08:40:51.715Z,1.92
2023-07-29T08:43:22.009Z,1.90
2023-07-29T08:45:50.136Z,2.10
2023-07-29T08:48:25.738Z,2.00
2023-07-29T08:50:55.407Z,2.00
2023-07-29T08:53:23.947Z,1.80
2023-07-29T08:55:52.071Z,1.60
2023-07-29T08:58:20.409Z,1.90
2023-07-29T09:00:49.474Z,2.03
2023-07-29T09:03:17.361Z,1.88
2023-07-29T09:05:45.699Z,1.88
2023-07-29T09:08:15.286Z,1.95
2023-07-29T09:10:43.417Z,1.90
2023-07-29T09:13:11.332Z,1.60
2023-07-29T09:15:39.400Z,1.60
2023-07-29T09:18:18.041Z,1.67
2023-07-29T09:20:46.035Z,1.80
2023-07-29T09:23:15.173Z,1.48
2023-07-29T09:25:43.755Z,1.40
2023-07-29T09:28:12.968Z,1.55
2023-07-29T09:30:40.936Z,1.60
2023-07-29T09:33:09.047Z,1.60
2023-07-29T09:35:39.093Z,1.60
2023-07-29T09:38:08.093Z,1.40
2023-07-29T09:40:41.378Z,1.77
2023-07-29T09:43:10.207Z,1.50
2023-07-29T09:45:39.332Z,1.70
2023-07-29T09:48:10.882Z,1.40
2023-07-29T09:50:40.301Z,1.67
2023-07-29T09:53:09.651Z,1.77
2023-07-29T09:55:37.490Z,1.48
2023-07-29T09:58:09.300Z,1.60
2023-07-29T10:00:39.474Z,1.58
2023-07-29T10:03:08.698Z,1.65
2023-07-29T10:05:37.715Z,1.50
2023-07-29T10:08:07.052Z,1.40
2023-07-29T10:10:34.877Z,1.42
2023-07-29T10:13:03.866Z,1.50
2023-07-29T10:15:34.173Z,1.60
2023-07-29T10:18:03.343Z,1.90
2023-07-29T10:20:32.911Z,1.50
2023-07-29T10:23:02.488Z,1.60
2023-07-29T10:25:41.490Z,1.70
2023-07-29T10:28:10.512Z,1.48
2023-07-29T10:30:40.605Z,1.52
2023-07-29T10:33:08.720Z,1.70
2023-07-29T10:35:37.272Z,1.77
2023-07-29T10:38:06.206Z,1.65
2023-07-29T10:40:47.996Z,1.60
2023-07-29T10:43:25.756Z,1.70
2023-07-29T10:46:06.572Z,1.65
2023-07-29T10:48:43.547Z,1.85
2023-07-29T10:51:31.538Z,1.67
2023-07-29T10:54:01.085Z,1.77
2023-07-29T10:56:30.270Z,1.50
2023-07-29T10:58:59.607Z,1.67
2023-07-29T11:01:34.191Z,1.50
2023-07-29T11:04:27.920Z,1.73
2023-07-29T11:07:29.598Z,1.60
2023-07-29T11:09:59.982Z,1.30
2023-07-29T11:12:43.540Z,2.13
2023-07-29T11:15:20.450Z,2.88
2023-07-29T11:17:51.296Z,2.90
2023-07-29T11:20:20.496Z,2.90
2023-07-29T11:22:48.453Z,3.00
2023-07-29T11:25:17.432Z,2.55
2023-07-29T11:27:46.490Z,2.20
2023-07-29T11:30:16.658Z,2.40
2023-07-29T11:32:46.139Z,2.50
2023-07-29T11:35:17.226Z,2.40
2023-07-29T11:37:47.167Z,2.50
2023-07-29T11:40:18.572Z,2.50
2023-07-29T11:42:47.279Z,2.63
2023-07-29T11:45:18.048Z,2.88
2023-07-29T11:47:46.615Z,2.92
2023-07-29T11:50:16.902Z,2.78
2023-07-29T11:52:45.885Z,2.78
2023-07-29T11:55:15.195Z,2.80
2023-07-29T11:57:44.047Z,2.70
2023-07-29T12:00:15.471Z,2.85
2023-07-29T12:02:45.559Z,2.30
2023-07-29T12:05:16.283Z,2.53
2023-07-29T12:07:46.414Z,2.60
2023-07-29T12:10:14.375Z,2.00
2023-07-29T12:12:47.340Z,1.50
2023-07-29T12:15:15.280Z,1.20
2023-07-29T12:17:43.592Z,1.20
2023-07-29T12:20:12.605Z,1.10
2023-07-29T12:22:41.759Z,1.25
2023-07-29T12:25:10.498Z,1.25
2023-07-29T12:27:38.289Z,1.10
2023-07-29T12:30:07.266Z,1.23
2023-07-29T12:32:35.126Z,1.15
2023-07-29T12:35:02.957Z,1.42
2023-07-29T12:37:34.492Z,1.23
2023-07-29T12:40:04.903Z,1.27
2023-07-29T12:42:32.768Z,1.45
2023-07-29T12:45:00.655Z,1.15
2023-07-29T12:47:28.549Z,1.20
2023-07-29T12:49:56.293Z,1.20
2023-07-29T12:52:24.012Z,1.27
2023-07-29T12:54:51.817Z,1.23
2023-07-29T12:57:20.883Z,1.23
2023-07-29T12:59:48.641Z,1.17
2023-07-29T13:02:16.362Z,1.20
2023-07-29T13:04:44.169Z,1.02
2023-07-29T13:07:11.911Z,1.10
2023-07-29T13:09:39.717Z,1.20
2023-07-29T13:12:08.199Z,1.20
2023-07-29T13:14:37.282Z,1.42
2023-07-29T13:17:05.402Z,1.50
2023-07-29T13:19:33.166Z,1.10
2023-07-29T13:22:00.931Z,1.10
2023-07-29T13:24:28.691Z,1.23
2023-07-29T13:26:56.441Z,1.40
2023-07-29T13:29:24.176Z,1.40
2023-07-29T13:31:53.354Z,1.38
2023-07-29T13:34:21.200Z,1.23
2023-07-29T13:36:49.189Z,1.10
2023-07-29T13:39:17.424Z,1.60
2023-07-29T13:41:45.164Z,1.20
2023-07-29T13:44:12.875Z,1.38
2023-07-29T13:46:40.649Z,1.30
2023-07-29T13:49:09.694Z,1.10
2023-07-29T13:51:37.849Z,1.40
2023-07-29T13:54:05.765Z,1.30
2023-07-29T13:56:33.615Z,1.25
2023-07-29T13:59:01.370Z,1.33
2023-07-29T14:01:29.175Z,1.30
2023-07-29T14:03:57.027Z,1.20
2023-07-29T14:06:35.768Z,1.27
2023-07-29T14:09:11.412Z,1.23
2023-07-29T14:11:39.394Z,1.40
2023-07-29T14:14:07.408Z,1.35
2023-07-29T14:16:35.553Z,1.25
2023-07-29T14:19:03.760Z,1.30
2023-07-29T14:21:32.818Z,1.40
2023-07-29T14:24:00.613Z,1.52
2023-07-29T14:26:28.547Z,1.20
2023-07-29T14:28:56.378Z,1.40
2023-07-29T14:31:24.376Z,1.50
2023-07-29T14:33:52.192Z,1.52
2023-07-29T14:36:19.954Z,1.15
2023-07-29T14:38:49.174Z,1.33
2023-07-29T14:41:16.926Z,1.50
2023-07-29T14:43:44.633Z,1.20
2023-07-29T14:46:12.411Z,1.25
2023-07-29T14:48:40.150Z,1.50
2023-07-29T14:51:07.922Z,1.40
2023-07-29T14:53:35.686Z,1.30
2023-07-29T14:56:04.966Z,1.35
2023-07-29T14:58:32.855Z,1.58
2023-07-29T15:01:00.746Z,1.33
2023-07-29T15:03:28.727Z,1.60
2023-07-29T15:05:56.729Z,1.48
2023-07-29T15:08:24.500Z,1.67
2023-07-29T15:10:52.256Z,1.60
2023-07-29T15:13:21.321Z,1.50
2023-07-29T15:15:50.998Z,1.60
2023-07-29T15:18:18.795Z,1.55
2023-07-29T15:20:46.580Z,1.63
2023-07-29T15:23:14.325Z,1.48
2023-07-29T15:25:42.087Z,1.38
2023-07-29T15:28:09.863Z,1.70
2023-07-29T15:30:40.475Z,1.50
2023-07-29T15:33:09.504Z,1.50
2023-07-29T15:35:39.492Z,1.60
2023-07-29T15:38:07.398Z,1.55
2023-07-29T15:40:35.359Z,1.60
2023-07-29T15:43:03.150Z,2.08
2023-07-29T15:45:30.901Z,1.77
2023-07-29T15:48:00.048Z,1.90
2023-07-29T15:50:27.996Z,2.20
2023-07-29T15:52:55.758Z,2.00
2023-07-29T15:55:23.600Z,1.80
2023-07-29T15:57:51.884Z,1.50
2023-07-29T16:00:19.652Z,1.70
2023-07-29T16:02:47.480Z,1.52
2023-07-29T16:05:16.838Z,1.88
2023-07-29T16:07:44.580Z,1.92
2023-07-29T16:10:12.438Z,1.83
2023-07-29T16:12:41.775Z,1.55
2023-07-29T16:15:11.919Z,1.63
2023-07-29T16:17:39.674Z,1.38
2023-07-29T16:20:08.712Z,1.90
2023-07-29T16:22:37.791Z,1.55
2023-07-29T16:25:06.021Z,1.40
2023-07-29T16:27:34.044Z,1.83
2023-07-29T16:30:03.892Z,1.50
2023-07-29T16:32:31.671Z,1.50
2023-07-29T16:34:59.515Z,1.42
2023-07-29T16:37:27.297Z,1.40
2023-07-29T16:39:56.485Z,1.45
2023-07-29T16:42:24.342Z,1.60
2023-07-29T16:44:52.084Z,1.88
2023-07-29T16:47:19.914Z,1.70
2023-07-29T16:49:47.732Z,1.60
2023-07-29T16:52:15.521Z,1.30
2023-07-29T16:54:43.225Z,1.52
2023-07-29T16:57:12.282Z,1.40
2023-07-29T16:59:40.008Z,1.60
2023-07-29T17:02:08.592Z,1.92
2023-07-29T17:04:37.187Z,1.80
2023-07-29T17:07:05.014Z,2.00
2023-07-29T17:09:32.744Z,1.67
2023-07-29T17:12:01.080Z,1.90
2023-07-29T17:14:30.268Z,1.73
2023-07-29T17:16:57.995Z,1.88
2023-07-29T17:19:25.708Z,2.33
2023-07-29T17:21:53.540Z,3.25
2023-07-29T17:32:22.200Z,2.00
2023-07-29T17:34:50.008Z,1.70
2023-07-29T17:37:17.732Z,1.50
2023-07-29T17:39:45.709Z,1.80
2023-07-29T17:42:13.439Z,2.10
2023-07-29T17:44:41.709Z,2.58
2023-07-29T17:47:09.610Z,2.10
2023-07-29T17:49:39.754Z,2.30
2023-07-29T17:52:10.430Z,2.10
2023-07-29T17:54:38.904Z,2.20
2023-07-29T17:57:07.888Z,2.50
2023-07-29T17:59:35.635Z,2.58
2023-07-29T18:02:03.424Z,2.30
2023-07-29T18:04:31.165Z,2.08
2023-07-29T18:07:00.278Z,2.15
2023-07-29T18:09:28.046Z,2.85
2023-07-29T18:11:55.867Z,2.60
2023-07-29T18:14:23.739Z,2.75
2023-07-29T18:16:51.502Z,2.38
2023-07-29T18:19:22.228Z,2.50
2023-07-29T18:21:50.031Z,2.78
2023-07-29T18:24:19.559Z,2.67
2023-07-29T18:26:47.443Z,3.13
2023-07-29T18:29:15.298Z,2.55
2023-07-29T18:31:43.224Z,2.90
2023-07-29T18:34:10.952Z,2.92
2023-07-29T18:36:39.037Z,3.38
2023-07-29T18:39:07.250Z,2.95
2023-07-29T18:41:36.423Z,3.33
2023-07-29T18:44:04.214Z,3.25
2023-07-29T18:46:32.077Z,2.92
2023-07-29T18:49:00.464Z,3.70
2023-07-29T18:51:28.660Z,3.78
2023-07-29T18:53:56.472Z,3.78
2023-07-29T18:56:24.262Z,3.92
2023-07-29T18:58:53.399Z,3.45
2023-07-29T19:01:22.869Z,3.83
2023-07-29T19:03:50.838Z,3.78
2023-07-29T19:06:18.986Z,3.78
2023-07-29T19:08:46.797Z,4.07
2023-07-29T19:11:16.223Z,4.00
2023-07-29T19:13:44.048Z,3.80
2023-07-29T19:16:13.774Z,2.83
2023-07-29T19:18:41.664Z,3.55
2023-07-29T19:21:09.410Z,3.78
2023-07-29T19:23:37.261Z,3.42
2023-07-29T19:26:05.090Z,3.47
2023-07-29T19:28:33.010Z,3.65
2023-07-29T19:31:00.938Z,4.22
2023-07-29T19:33:30.011Z,3.72
2023-07-29T19:38:48.597Z,3.22
2023-07-29T19:41:16.377Z,3.15
2023-07-29T19:43:48.247Z,2.75
2023-07-29T19:48:49.722Z,3.30
2023-07-29T19:51:17.500Z,3.70
2023-07-29T19:53:45.470Z,3.20
2023-07-29T19:56:13.248Z,3.00
2023-07-29T19:58:41.305Z,3.95
2023-07-29T20:01:09.228Z,3.78
2023-07-29T20:03:37.196Z,4.30
2023-07-29T20:06:07.245Z,3.50
2023-07-29T20:08:35.109Z,3.47
2023-07-29T20:11:02.828Z,4.10
2023-07-29T20:13:30.571Z,3.97
2023-07-29T20:15:58.294Z,3.97
2023-07-29T20:18:26.054Z,4.32
2023-07-29T20:20:53.755Z,4.55
2023-07-29T20:23:22.819Z,4.55
2023-07-29T20:25:51.089Z,3.10
2023-07-29T20:28:21.864Z,3.28
2023-07-29T20:30:56.955Z,3.28
2023-07-29T20:33:25.242Z,3.00
2023-07-29T20:35:57.264Z,2.97
2023-07-29T20:38:26.330Z,3.65
2023-07-29T20:40:54.939Z,3.53
2023-07-29T20:43:23.067Z,4.32
2023-07-29T20:45:52.819Z,3.63
2023-07-29T20:48:20.794Z,4.30
2023-07-29T20:50:48.531Z,3.22
2023-07-29T20:53:16.285Z,3.38
2023-07-29T20:55:45.420Z,3.30
2023-07-29T20:58:13.127Z,2.90
2023-07-29T21:00:40.902Z,3.40
2023-07-29T21:03:08.814Z,3.55
2023-07-29T21:05:36.727Z,3.78
2023-07-29T21:08:04.642Z,3.78
2023-07-29T21:10:33.216Z,4.72
2023-07-29T21:13:02.260Z,4.13
2023-07-29T21:15:29.984Z,5.60
2023-07-29T21:17:57.844Z,6.07
2023-07-29T21:20:25.621Z,5.22
2023-07-29T21:22:54.369Z,5.35
2023-07-29T21:25:22.160Z,5.30
2023-07-29T21:27:49.916Z,5.90
2023-07-29T21:30:19.076Z,5.22
2023-07-29T21:32:46.904Z,6.50
2023-07-29T21:35:14.865Z,6.55
2023-07-29T21:37:42.635Z,6.38
2023-07-29T21:40:11.209Z,6.68
2023-07-29T21:42:39.454Z,7.07
2023-07-29T21:45:08.088Z,6.53
2023-07-29T21:47:37.254Z,7.47
2023-07-29T21:50:05.981Z,6.68
2023-07-29T21:52:34.001Z,6.60
2023-07-29T21:55:01.779Z,5.90
2023-07-29T21:57:29.599Z,6.43
2023-07-29T21:59:57.308Z,6.90
2023-07-29T22:02:25.065Z,6.13
2023-07-29T22:04:54.201Z,6.10
2023-07-29T22:07:22.417Z,6.10
2023-07-29T22:09:50.306Z,6.70
2023-07-29T22:12:18.052Z,6.75
2023-07-29T22:14:45.925Z,5.43
2023-07-29T22:17:13.833Z,5.82
2023-07-29T22:19:42.166Z,6.68
2023-07-29T22:22:12.698Z,6.50
2023-07-29T22:24:40.440Z,5.60
2023-07-29T22:27:09.044Z,6.43
2023-07-29T22:29:38.432Z,4.75
2023-07-29T22:32:06.821Z,6.05
2023-07-29T22:34:34.868Z,5.32
2023-07-29T22:37:02.625Z,5.78
2023-07-29T22:39:32.116Z,5.75
2023-07-29T22:41:59.895Z,5.57
2023-07-29T22:44:27.638Z,5.85
2023-07-29T22:46:55.415Z,5.38
2023-07-29T22:49:23.121Z,4.93
2023-07-29T22:51:51.289Z,5.60
2023-07-29T22:54:18.980Z,5.20
2023-07-29T22:56:48.068Z,5.75
2023-07-29T22:59:15.778Z,5.72
2023-07-29T23:01:43.592Z,6.53
2023-07-29T23:04:11.357Z,5.88
2023-07-29T23:06:39.294Z,6.80
2023-07-29T23:09:07.261Z,6.65
2023-07-29T23:11:35.293Z,6.50
2023-07-29T23:14:04.703Z,6.63
2023-07-29T23:16:32.429Z,6.80
2023-07-29T23:19:00.163Z,7.25
2023-07-29T23:21:27.886Z,6.82
2023-07-29T23:23:55.634Z,7.00
2023-07-29T23:26:23.408Z,6.95
2023-07-29T23:28:51.144Z,7.00
2023-07-29T23:31:20.269Z,6.45
2023-07-29T23:33:48.029Z,7.65
2023-07-29T23:36:15.784Z,7.95
2023-07-29T23:38:43.542Z,7.65
2023-07-29T23:41:11.804Z,7.00
2023-07-29T23:43:39.545Z,7.45
2023-07-29T23:46:07.389Z,6.25
2023-07-29T23:48:36.555Z,5.95
2023-07-29T23:51:04.287Z,5.55
2023-07-29T23:53:32.019Z,5.18
2023-07-29T23:55:59.721Z,5.85
2023-07-29T23:58:27.492Z,5.85
