createdAt,value
2017-08-03T00:00:46.169Z,25.4
2017-08-03T00:01:54.258Z,25.4
2017-08-03T00:03:02.349Z,25.4
2017-08-03T00:04:10.446Z,25.4
2017-08-03T00:05:18.529Z,25.4
2017-08-03T00:06:26.621Z,25.5
2017-08-03T00:07:34.711Z,25.4
2017-08-03T00:08:42.798Z,25.4
2017-08-03T00:09:50.889Z,25.4
2017-08-03T00:10:58.979Z,25.3
2017-08-03T00:12:07.069Z,25.3
2017-08-03T00:13:15.157Z,25.3
2017-08-03T00:14:23.247Z,25.3
2017-08-03T00:15:31.336Z,25.4
2017-08-03T00:16:39.426Z,25.3
2017-08-03T00:17:47.514Z,25.4
2017-08-03T00:18:55.605Z,25.4
2017-08-03T00:20:03.698Z,25.4
2017-08-03T00:21:11.783Z,25.3
2017-08-03T00:22:19.876Z,25.3
2017-08-03T00:23:27.971Z,25.3
2017-08-03T00:24:36.050Z,25.4
2017-08-03T00:25:44.150Z,25.4
2017-08-03T00:26:52.237Z,25.3
2017-08-03T00:28:00.324Z,25.3
2017-08-03T00:29:08.415Z,25.4
2017-08-03T00:30:16.507Z,25.4
2017-08-03T00:31:24.597Z,25.4
2017-08-03T00:32:32.683Z,25.4
2017-08-03T00:33:40.775Z,25.3
2017-08-03T00:34:48.865Z,25.3
2017-08-03T00:35:56.961Z,25.3
2017-08-03T00:37:05.043Z,25.3
2017-08-03T00:38:13.134Z,25.3
2017-08-03T00:39:21.223Z,25.3
2017-08-03T00:40:29.311Z,25.3
2017-08-03T00:41:37.401Z,25.3
2017-08-03T00:42:45.491Z,25.4
2017-08-03T00:43:53.582Z,25.2
2017-08-03T00:45:01.670Z,25.2
2017-08-03T00:46:09.759Z,25.2
2017-08-03T00:47:17.847Z,25.3
2017-08-03T00:48:25.936Z,25.3
2017-08-03T00:49:34.025Z,25.3
2017-08-03T00:50:42.130Z,25.3
2017-08-03T00:51:50.238Z,25.2
2017-08-03T00:52:58.307Z,25.3
2017-08-03T00:54:06.396Z,25.2
2017-08-03T00:55:14.486Z,25.3
2017-08-03T00:56:22.578Z,25.2
2017-08-03T00:57:30.668Z,25.2
2017-08-03T00:58:38.759Z,25.2
2017-08-03T00:59:46.852Z,25.1
2017-08-03T01:00:54.937Z,25.1
2017-08-03T01:02:03.025Z,25.2
2017-08-03T01:03:11.114Z,25.1
2017-08-03T01:04:19.216Z,25.2
2017-08-03T01:05:27.304Z,25.1
2017-08-03T01:06:35.395Z,25.1
2017-08-03T01:07:43.485Z,25.2
2017-08-03T01:08:51.574Z,25.1
2017-08-03T01:09:59.662Z,25.2
2017-08-03T01:11:07.754Z,25.1
2017-08-03T01:12:15.843Z,25.1
2017-08-03T01:13:23.981Z,25.2
2017-08-03T01:14:32.022Z,25.2
2017-08-03T01:15:40.107Z,25.1
2017-08-03T01:16:48.199Z,25.2
2017-08-03T01:17:56.298Z,25.2
2017-08-03T01:19:04.378Z,25.1
2017-08-03T01:20:12.467Z,25.1
2017-08-03T01:21:20.551Z,25.1
2017-08-03T01:22:28.645Z,25.1
2017-08-03T01:23:36.735Z,25.1
2017-08-03T01:24:44.823Z,25.1
2017-08-03T01:25:52.913Z,25.1
2017-08-03T01:27:01.002Z,25.1
2017-08-03T01:28:09.091Z,25.1
2017-08-03T01:29:17.179Z,25.1
2017-08-03T01:30:25.271Z,25.1
2017-08-03T01:31:33.361Z,25.1
2017-08-03T01:32:41.447Z,25.1
2017-08-03T01:33:49.544Z,25.0
2017-08-03T01:34:57.637Z,25.0
2017-08-03T01:36:05.727Z,25.0
2017-08-03T01:37:13.815Z,25.1
2017-08-03T01:38:21.903Z,25.1
2017-08-03T01:39:29.992Z,25.1
2017-08-03T01:40:38.078Z,25.1
2017-08-03T01:41:46.171Z,25.0
2017-08-03T01:42:54.258Z,25.1
2017-08-03T01:44:02.347Z,25.0
2017-08-03T01:45:10.438Z,25.1
2017-08-03T01:46:18.528Z,25.0
2017-08-03T01:47:26.617Z,25.1
2017-08-03T01:48:34.707Z,25.0
2017-08-03T01:49:42.803Z,25.0
2017-08-03T01:50:50.903Z,25.1
2017-08-03T01:51:58.980Z,25.0
2017-08-03T01:54:15.154Z,25.0
2017-08-03T01:55:23.244Z,25.0
2017-08-03T01:56:31.332Z,25.0
2017-08-03T01:57:39.429Z,25.1
2017-08-03T01:58:47.523Z,25.1
2017-08-03T01:59:55.614Z,25.1
2017-08-03T02:01:03.701Z,24.9
2017-08-03T02:02:11.794Z,25.0
2017-08-03T02:03:19.882Z,24.9
2017-08-03T02:04:27.968Z,24.9
2017-08-03T02:05:36.085Z,25.1
2017-08-03T02:06:44.146Z,24.9
2017-08-03T02:07:52.236Z,24.9
2017-08-03T02:09:00.327Z,25.0
2017-08-03T02:10:08.417Z,25.0
2017-08-03T02:11:16.506Z,24.9
2017-08-03T02:12:24.594Z,24.9
2017-08-03T02:13:32.685Z,25.0
2017-08-03T02:14:40.771Z,25.0
2017-08-03T02:15:48.860Z,24.9
2017-08-03T02:16:56.949Z,25.0
2017-08-03T02:18:05.054Z,24.9
2017-08-03T02:19:13.132Z,25.0
2017-08-03T02:20:21.219Z,24.9
2017-08-03T02:21:29.308Z,24.9
2017-08-03T02:22:37.398Z,25.0
2017-08-03T02:23:45.488Z,24.9
2017-08-03T02:24:53.580Z,25.0
2017-08-03T02:26:01.665Z,25.0
2017-08-03T02:27:09.753Z,25.0
2017-08-03T02:28:17.842Z,25.0
2017-08-03T02:29:25.931Z,24.9
2017-08-03T02:30:34.023Z,25.0
2017-08-03T02:31:42.111Z,24.9
2017-08-03T02:32:50.211Z,25.0
2017-08-03T02:33:58.290Z,24.9
2017-08-03T02:35:06.380Z,24.9
2017-08-03T02:36:14.467Z,24.9
2017-08-03T02:37:22.556Z,24.9
2017-08-03T02:38:30.649Z,24.9
2017-08-03T02:39:38.739Z,24.9
2017-08-03T02:40:46.879Z,24.9
2017-08-03T02:41:54.917Z,24.9
2017-08-03T02:43:03.004Z,24.9
2017-08-03T02:44:11.097Z,25.0
2017-08-03T02:45:19.181Z,24.9
2017-08-03T02:46:27.271Z,24.9
2017-08-03T02:47:35.359Z,24.9
2017-08-03T02:48:43.445Z,24.9
2017-08-03T02:49:51.547Z,24.9
2017-08-03T02:50:59.635Z,24.9
2017-08-03T02:52:07.737Z,24.9
2017-08-03T02:53:15.814Z,24.9
2017-08-03T02:54:23.905Z,24.9
2017-08-03T02:55:31.994Z,24.8
2017-08-03T02:56:40.083Z,24.9
2017-08-03T02:57:48.173Z,24.9
2017-08-03T02:58:56.263Z,24.9
2017-08-03T03:00:04.359Z,25.0
2017-08-03T03:01:12.440Z,24.9
2017-08-03T03:02:20.529Z,24.9
2017-08-03T03:03:28.618Z,24.9
2017-08-03T03:04:36.707Z,24.9
2017-08-03T03:05:44.794Z,24.8
2017-08-03T03:06:52.891Z,24.9
2017-08-03T03:08:00.972Z,24.9
2017-08-03T03:09:09.063Z,24.9
2017-08-03T03:10:17.156Z,24.8
2017-08-03T03:11:25.240Z,24.9
2017-08-03T03:12:33.332Z,24.8
2017-08-03T03:13:41.417Z,24.8
2017-08-03T03:14:49.524Z,24.9
2017-08-03T03:15:57.618Z,24.9
2017-08-03T03:17:05.768Z,24.8
2017-08-03T03:18:13.799Z,24.8
2017-08-03T03:19:21.886Z,24.9
2017-08-03T03:20:29.975Z,24.9
2017-08-03T03:21:38.065Z,24.7
2017-08-03T03:22:46.166Z,24.8
2017-08-03T03:23:54.252Z,24.8
2017-08-03T03:25:02.346Z,24.8
2017-08-03T03:26:10.436Z,24.8
2017-08-03T03:27:18.525Z,24.9
2017-08-03T03:28:26.613Z,24.9
2017-08-03T03:29:34.703Z,24.9
2017-08-03T03:30:42.792Z,24.9
2017-08-03T03:31:50.890Z,24.8
2017-08-03T03:32:58.970Z,24.8
2017-08-03T03:34:07.057Z,24.9
2017-08-03T03:35:15.150Z,24.8
2017-08-03T03:36:23.237Z,24.9
2017-08-03T03:37:31.325Z,24.8
2017-08-03T03:38:39.415Z,24.8
2017-08-03T03:39:47.506Z,24.9
2017-08-03T03:40:55.594Z,24.8
2017-08-03T03:42:03.684Z,24.8
2017-08-03T03:43:11.771Z,24.9
2017-08-03T03:44:19.865Z,24.8
2017-08-03T03:45:27.947Z,24.8
2017-08-03T03:46:36.039Z,24.8
2017-08-03T03:47:44.129Z,24.8
2017-08-03T03:48:52.215Z,24.8
2017-08-03T03:50:00.311Z,24.8
2017-08-03T03:51:08.404Z,24.8
2017-08-03T03:52:16.493Z,24.8
2017-08-03T03:53:24.593Z,24.8
2017-08-03T03:54:32.668Z,24.8
2017-08-03T03:55:40.760Z,24.8
2017-08-03T03:56:48.849Z,24.8
2017-08-03T03:57:56.938Z,24.8
2017-08-03T03:59:05.029Z,24.8
2017-08-03T04:00:13.119Z,24.8
2017-08-03T04:01:21.208Z,24.8
2017-08-03T04:02:29.297Z,24.8
2017-08-03T04:03:37.382Z,24.8
2017-08-03T04:04:45.472Z,24.8
2017-08-03T04:05:53.622Z,24.8
2017-08-03T04:07:01.653Z,24.7
2017-08-03T04:08:09.744Z,24.8
2017-08-03T04:09:17.828Z,24.7
2017-08-03T04:10:25.918Z,24.7
2017-08-03T04:11:34.009Z,24.8
2017-08-03T04:12:42.096Z,24.8
2017-08-03T04:13:50.201Z,24.8
2017-08-03T04:14:58.289Z,24.8
2017-08-03T04:16:06.382Z,24.8
2017-08-03T04:17:14.472Z,24.8
2017-08-03T04:18:22.557Z,24.7
2017-08-03T04:19:30.647Z,24.7
2017-08-03T04:20:38.734Z,24.8
2017-08-03T04:21:46.822Z,24.7
2017-08-03T04:22:54.921Z,24.7
2017-08-03T04:24:03.002Z,24.8
2017-08-03T04:25:11.093Z,24.8
2017-08-03T04:26:19.181Z,24.8
2017-08-03T04:27:27.268Z,24.7
2017-08-03T04:28:35.358Z,24.8
2017-08-03T04:29:43.446Z,24.8
2017-08-03T04:30:51.532Z,24.8
2017-08-03T04:31:59.622Z,24.8
2017-08-03T04:33:07.715Z,24.8
2017-08-03T04:34:15.802Z,24.8
2017-08-03T04:35:23.894Z,24.7
2017-08-03T04:36:31.984Z,24.8
2017-08-03T04:37:40.073Z,24.8
2017-08-03T04:38:48.250Z,24.7
2017-08-03T04:39:56.250Z,24.8
2017-08-03T04:41:04.339Z,24.8
2017-08-03T04:42:12.428Z,24.7
2017-08-03T04:43:20.519Z,24.7
2017-08-03T04:44:28.606Z,24.7
2017-08-03T04:45:36.697Z,24.8
2017-08-03T04:46:44.783Z,24.8
2017-08-03T04:47:52.873Z,24.7
2017-08-03T04:49:00.963Z,24.6
2017-08-03T04:50:09.049Z,24.8
2017-08-03T04:51:17.141Z,24.7
2017-08-03T04:52:25.231Z,24.7
2017-08-03T04:53:34.796Z,24.7
2017-08-03T04:54:41.421Z,24.7
2017-08-03T04:55:49.629Z,24.6
2017-08-03T04:56:57.587Z,24.8
2017-08-03T04:58:05.794Z,24.6
2017-08-03T04:59:13.820Z,24.6
2017-08-03T05:00:21.855Z,24.7
2017-08-03T05:01:29.942Z,24.6
2017-08-03T05:02:38.032Z,24.7
2017-08-03T05:03:46.129Z,24.7
2017-08-03T05:04:54.210Z,24.7
2017-08-03T05:06:02.301Z,24.7
2017-08-03T05:07:10.392Z,24.6
2017-08-03T05:08:18.480Z,24.6
2017-08-03T05:09:26.568Z,24.6
2017-08-03T05:10:34.653Z,24.6
2017-08-03T05:11:42.745Z,24.7
2017-08-03T05:12:50.902Z,24.7
2017-08-03T05:13:58.940Z,24.7
2017-08-03T05:15:07.029Z,24.6
2017-08-03T05:16:15.586Z,24.7
2017-08-03T05:17:23.203Z,24.6
2017-08-03T05:18:31.293Z,24.7
2017-08-03T05:19:39.387Z,24.7
2017-08-03T05:20:47.474Z,24.8
2017-08-03T05:21:55.571Z,24.7
2017-08-03T05:23:03.663Z,24.7
2017-08-03T05:24:11.751Z,24.7
2017-08-03T05:25:19.837Z,24.7
2017-08-03T05:26:27.926Z,24.6
2017-08-03T05:27:36.014Z,24.7
2017-08-03T05:28:44.104Z,24.6
2017-08-03T05:29:52.211Z,24.7
2017-08-03T05:31:00.300Z,24.7
2017-08-03T05:32:08.388Z,24.6
2017-08-03T05:33:16.480Z,24.7
2017-08-03T05:34:24.568Z,24.7
2017-08-03T05:35:32.722Z,24.7
2017-08-03T05:36:40.750Z,24.7
2017-08-03T05:37:48.836Z,24.6
2017-08-03T05:38:56.927Z,24.6
2017-08-03T05:40:05.020Z,24.6
2017-08-03T05:41:13.102Z,24.6
2017-08-03T05:42:21.191Z,24.6
2017-08-03T05:43:29.283Z,24.7
2017-08-03T05:44:37.371Z,24.7
2017-08-03T05:45:45.461Z,24.7
2017-08-03T05:46:53.561Z,24.7
2017-08-03T05:48:01.639Z,24.7
2017-08-03T05:49:09.729Z,24.6
2017-08-03T05:50:17.819Z,24.7
2017-08-03T05:51:25.905Z,24.7
2017-08-03T05:52:33.995Z,24.6
2017-08-03T05:53:42.141Z,24.7
2017-08-03T05:54:50.177Z,24.7
2017-08-03T05:55:58.265Z,24.7
2017-08-03T05:57:06.352Z,24.7
2017-08-03T05:58:14.441Z,24.6
2017-08-03T05:59:22.531Z,24.6
2017-08-03T06:00:30.619Z,24.6
2017-08-03T06:01:38.708Z,24.7
2017-08-03T06:02:46.795Z,24.7
2017-08-03T06:03:54.886Z,24.7
2017-08-03T06:05:02.975Z,24.7
2017-08-03T06:06:11.066Z,24.6
2017-08-03T06:07:19.156Z,24.7
2017-08-03T06:08:27.246Z,24.6
2017-08-03T06:09:35.333Z,24.7
2017-08-03T06:10:43.422Z,24.7
2017-08-03T06:11:51.511Z,24.7
2017-08-03T06:12:59.600Z,24.8
2017-08-03T06:14:07.690Z,24.8
2017-08-03T06:15:15.780Z,24.7
2017-08-03T06:16:23.877Z,24.7
2017-08-03T06:17:31.957Z,24.6
2017-08-03T06:18:40.046Z,24.8
2017-08-03T06:19:48.136Z,24.7
2017-08-03T06:20:56.223Z,24.6
2017-08-03T06:22:04.314Z,24.7
2017-08-03T06:23:12.404Z,24.7
2017-08-03T06:24:20.497Z,24.7
2017-08-03T06:25:28.590Z,24.6
2017-08-03T06:26:36.670Z,24.7
2017-08-03T06:27:44.760Z,24.7
2017-08-03T06:28:52.850Z,24.6
2017-08-03T06:30:00.943Z,24.7
2017-08-03T06:31:09.033Z,24.7
2017-08-03T06:32:17.122Z,24.7
2017-08-03T06:33:25.212Z,24.8
2017-08-03T06:34:33.302Z,24.7
2017-08-03T06:35:41.390Z,24.7
2017-08-03T06:36:49.483Z,24.7
2017-08-03T06:37:57.569Z,24.7
2017-08-03T06:39:05.659Z,24.6
2017-08-03T06:40:13.771Z,24.7
2017-08-03T06:41:21.840Z,24.7
2017-08-03T06:42:29.929Z,24.7
2017-08-03T06:43:38.015Z,24.7
2017-08-03T06:44:46.105Z,24.7
2017-08-03T06:45:54.193Z,24.8
2017-08-03T06:47:02.280Z,24.7
2017-08-03T06:48:10.370Z,24.7
2017-08-03T06:49:18.461Z,24.8
2017-08-03T06:50:26.548Z,24.8
2017-08-03T06:51:34.638Z,24.7
2017-08-03T06:52:42.727Z,24.8
2017-08-03T06:53:50.833Z,24.7
2017-08-03T06:54:58.910Z,24.7
2017-08-03T06:56:07.002Z,24.8
2017-08-03T06:57:15.089Z,24.8
2017-08-03T06:58:23.178Z,24.6
2017-08-03T06:59:31.272Z,24.7
2017-08-03T07:00:39.370Z,24.6
2017-08-03T07:01:47.450Z,24.6
2017-08-03T07:02:55.629Z,24.8
2017-08-03T07:04:03.631Z,24.7
2017-08-03T07:05:11.719Z,24.8
2017-08-03T07:06:19.818Z,24.7
2017-08-03T07:07:27.897Z,24.7
2017-08-03T07:08:35.994Z,24.8
2017-08-03T07:09:44.084Z,24.7
2017-08-03T07:10:52.173Z,24.7
2017-08-03T07:12:00.263Z,24.7
2017-08-03T07:13:08.351Z,24.7
2017-08-03T07:14:16.439Z,24.7
2017-08-03T07:15:24.540Z,24.6
2017-08-03T07:16:32.617Z,24.6
2017-08-03T07:17:40.707Z,24.7
2017-08-03T07:18:48.800Z,24.6
2017-08-03T07:19:56.888Z,24.6
2017-08-03T07:21:05.031Z,24.6
2017-08-03T07:22:13.068Z,24.8
2017-08-03T07:23:21.171Z,24.8
2017-08-03T07:24:29.263Z,24.7
2017-08-03T07:25:37.350Z,24.7
2017-08-03T07:26:45.439Z,24.7
2017-08-03T07:27:53.527Z,24.6
2017-08-03T07:29:01.617Z,24.6
2017-08-03T07:30:09.710Z,24.7
2017-08-03T07:31:17.811Z,24.7
2017-08-03T07:32:25.901Z,24.7
2017-08-03T07:33:33.988Z,24.7
2017-08-03T07:34:42.078Z,24.6
2017-08-03T07:35:50.168Z,24.6
2017-08-03T07:36:58.256Z,24.6
2017-08-03T07:38:06.347Z,24.6
2017-08-03T07:39:14.435Z,24.7
2017-08-03T07:40:22.525Z,24.6
2017-08-03T07:41:30.614Z,24.7
2017-08-03T07:42:38.698Z,24.7
2017-08-03T07:43:46.790Z,24.6
2017-08-03T07:44:54.878Z,24.7
2017-08-03T07:46:02.969Z,24.6
2017-08-03T07:47:11.057Z,24.6
2017-08-03T07:48:19.146Z,24.7
2017-08-03T07:49:27.233Z,24.6
2017-08-03T07:50:35.323Z,24.7
2017-08-03T07:51:43.420Z,24.7
2017-08-03T07:52:51.630Z,24.6
2017-08-03T07:53:59.599Z,24.7
2017-08-03T07:55:07.684Z,24.6
2017-08-03T07:56:15.774Z,24.7
2017-08-03T07:57:23.867Z,24.6
2017-08-03T07:58:31.954Z,24.6
2017-08-03T07:59:40.043Z,24.7
2017-08-03T08:00:48.132Z,24.6
2017-08-03T08:01:56.221Z,24.6
2017-08-03T08:03:04.311Z,24.7
2017-08-03T08:04:12.401Z,24.7
2017-08-03T08:05:20.487Z,24.6
2017-08-03T08:06:28.577Z,24.7
2017-08-03T08:07:36.672Z,24.6
2017-08-03T08:08:44.756Z,24.7
2017-08-03T08:09:52.857Z,24.6
2017-08-03T08:11:00.934Z,24.7
2017-08-03T08:12:09.023Z,24.7
2017-08-03T08:13:17.118Z,24.8
2017-08-03T08:14:25.201Z,24.7
2017-08-03T08:15:33.290Z,24.7
2017-08-03T08:16:41.379Z,24.6
2017-08-03T08:17:49.468Z,24.6
2017-08-03T08:18:57.558Z,24.6
2017-08-03T08:20:05.648Z,24.7
2017-08-03T08:21:13.737Z,24.7
2017-08-03T08:22:21.829Z,24.7
2017-08-03T08:23:29.915Z,24.8
2017-08-03T08:24:38.003Z,24.7
2017-08-03T08:25:46.094Z,24.7
2017-08-03T08:26:54.184Z,24.7
2017-08-03T08:28:02.272Z,24.7
2017-08-03T08:29:10.363Z,24.8
2017-08-03T08:30:18.470Z,24.7
2017-08-03T08:31:26.539Z,24.7
2017-08-03T08:32:34.629Z,24.7
2017-08-03T08:33:42.718Z,24.7
2017-08-03T08:34:50.807Z,24.7
2017-08-03T08:35:58.895Z,24.7
2017-08-03T08:37:06.986Z,24.7
2017-08-03T08:38:15.076Z,24.7
2017-08-03T08:39:23.166Z,24.8
2017-08-03T08:40:31.253Z,24.7
2017-08-03T08:41:39.343Z,24.7
2017-08-03T08:42:47.434Z,24.8
2017-08-03T08:43:55.521Z,24.7
2017-08-03T08:45:03.610Z,24.7
2017-08-03T08:46:11.701Z,24.8
2017-08-03T08:47:19.795Z,24.7
2017-08-03T08:48:27.884Z,24.8
2017-08-03T08:49:35.969Z,24.8
2017-08-03T08:50:44.078Z,24.7
2017-08-03T08:51:52.149Z,24.8
2017-08-03T08:53:00.247Z,24.8
2017-08-03T08:54:08.333Z,24.8
2017-08-03T08:55:16.420Z,24.8
2017-08-03T08:56:24.509Z,24.9
2017-08-03T08:57:32.598Z,24.9
2017-08-03T08:58:40.695Z,24.8
2017-08-03T08:59:48.784Z,24.9
2017-08-03T09:00:56.870Z,24.9
2017-08-03T09:02:04.960Z,24.9
2017-08-03T09:03:13.051Z,24.8
2017-08-03T09:04:21.139Z,24.8
2017-08-03T09:05:29.230Z,24.9
2017-08-03T09:06:37.320Z,24.9
2017-08-03T09:07:45.413Z,24.8
2017-08-03T09:08:53.501Z,24.9
2017-08-03T09:10:02.405Z,24.9
2017-08-03T09:11:09.680Z,24.9
2017-08-03T09:12:17.770Z,24.9
2017-08-03T09:13:25.860Z,24.9
2017-08-03T09:14:33.953Z,24.9
2017-08-03T09:15:42.049Z,24.9
2017-08-03T09:16:50.131Z,24.9
2017-08-03T09:17:58.244Z,24.9
2017-08-03T09:19:06.323Z,24.9
2017-08-03T09:20:14.426Z,25.0
2017-08-03T09:21:22.505Z,25.0
2017-08-03T09:22:30.591Z,25.0
2017-08-03T09:23:38.683Z,24.9
2017-08-03T09:24:46.774Z,24.9
2017-08-03T09:25:54.864Z,25.0
2017-08-03T09:27:02.953Z,24.9
2017-08-03T09:28:11.044Z,25.0
2017-08-03T09:29:19.135Z,25.0
2017-08-03T09:30:27.226Z,25.0
2017-08-03T09:31:35.314Z,24.9
2017-08-03T09:32:43.406Z,25.0
2017-08-03T09:33:51.499Z,25.0
2017-08-03T09:34:59.599Z,25.0
2017-08-03T09:36:07.682Z,25.1
2017-08-03T09:37:15.772Z,24.9
2017-08-03T09:38:23.861Z,25.0
2017-08-03T09:39:31.951Z,25.0
2017-08-03T09:40:40.039Z,25.0
2017-08-03T09:41:48.142Z,25.0
2017-08-03T09:42:56.240Z,25.1
2017-08-03T09:44:04.322Z,25.1
2017-08-03T09:45:12.410Z,25.1
2017-08-03T09:46:20.500Z,25.0
2017-08-03T09:47:28.591Z,25.1
2017-08-03T09:48:36.681Z,25.1
2017-08-03T09:49:44.771Z,25.1
2017-08-03T09:50:52.864Z,25.1
2017-08-03T09:52:00.985Z,25.1
2017-08-03T09:53:09.048Z,25.1
2017-08-03T09:54:17.135Z,25.1
2017-08-03T09:55:25.238Z,25.1
2017-08-03T09:56:33.315Z,25.1
2017-08-03T09:57:41.503Z,25.1
2017-08-03T09:58:49.503Z,25.1
2017-08-03T09:59:57.583Z,25.2
2017-08-03T10:01:05.676Z,25.1
2017-08-03T10:02:13.765Z,25.1
2017-08-03T10:03:21.855Z,25.2
2017-08-03T10:04:29.947Z,25.2
2017-08-03T10:05:38.035Z,25.2
2017-08-03T10:06:46.132Z,25.1
2017-08-03T10:07:54.221Z,25.1
2017-08-03T10:09:02.305Z,25.1
2017-08-03T10:10:10.411Z,25.2
2017-08-03T10:11:18.502Z,25.2
2017-08-03T10:12:26.591Z,25.2
2017-08-03T10:13:34.681Z,25.2
2017-08-03T10:14:42.772Z,25.2
2017-08-03T10:15:50.863Z,25.2
2017-08-03T10:16:58.955Z,25.2
2017-08-03T10:18:07.043Z,25.3
2017-08-03T10:19:15.134Z,25.2
2017-08-03T10:20:23.227Z,25.2
2017-08-03T10:21:31.316Z,25.2
2017-08-03T10:22:39.410Z,25.3
2017-08-03T10:23:47.496Z,25.3
2017-08-03T10:24:55.584Z,25.3
2017-08-03T10:26:03.678Z,25.3
2017-08-03T10:27:11.768Z,25.3
2017-08-03T10:28:19.858Z,25.3
2017-08-03T10:29:27.950Z,25.4
2017-08-03T10:30:36.041Z,25.4
2017-08-03T10:31:44.129Z,25.4
2017-08-03T10:32:52.219Z,25.4
2017-08-03T10:34:00.310Z,25.4
2017-08-03T10:35:08.398Z,25.4
2017-08-03T10:36:16.489Z,25.3
2017-08-03T10:37:24.583Z,25.3
2017-08-03T10:38:32.749Z,25.4
2017-08-03T10:39:40.762Z,25.4
2017-08-03T10:40:48.853Z,25.4
2017-08-03T10:41:56.942Z,25.4
2017-08-03T10:43:05.033Z,25.4
2017-08-03T10:44:13.124Z,25.3
2017-08-03T10:45:21.213Z,25.4
2017-08-03T10:46:29.305Z,25.4
2017-08-03T10:47:37.394Z,25.4
2017-08-03T10:48:45.486Z,25.4
2017-08-03T10:49:53.576Z,25.4
2017-08-03T10:51:01.666Z,25.4
2017-08-03T10:52:09.757Z,25.4
2017-08-03T10:53:17.856Z,25.4
2017-08-03T10:54:25.936Z,25.5
2017-08-03T10:55:34.024Z,25.5
2017-08-03T10:56:42.212Z,25.4
2017-08-03T10:57:50.207Z,25.4
2017-08-03T10:58:58.301Z,25.5
2017-08-03T11:00:06.388Z,25.5
2017-08-03T11:01:14.484Z,25.5
2017-08-03T11:02:22.571Z,25.5
2017-08-03T11:03:30.660Z,25.5
2017-08-03T11:04:38.752Z,25.5
2017-08-03T11:05:46.844Z,25.5
2017-08-03T11:06:54.932Z,25.5
2017-08-03T11:08:03.021Z,25.6
2017-08-03T11:09:11.118Z,25.5
2017-08-03T11:10:19.207Z,25.6
2017-08-03T11:11:27.298Z,25.5
2017-08-03T11:12:35.388Z,25.6
2017-08-03T11:13:43.475Z,25.6
2017-08-03T11:14:51.568Z,25.6
2017-08-03T11:15:59.679Z,25.6
2017-08-03T11:17:07.748Z,25.6
2017-08-03T11:18:15.839Z,25.6
2017-08-03T11:19:23.930Z,25.6
2017-08-03T11:20:32.023Z,25.5
2017-08-03T11:21:40.110Z,25.6
2017-08-03T11:22:48.201Z,25.6
2017-08-03T11:23:56.290Z,25.7
2017-08-03T11:25:04.383Z,25.7
2017-08-03T11:26:12.475Z,25.6
2017-08-03T11:27:20.577Z,25.6
2017-08-03T11:28:28.663Z,25.6
2017-08-03T11:29:36.747Z,25.6
2017-08-03T11:30:44.839Z,25.6
2017-08-03T11:31:52.926Z,25.6
2017-08-03T11:33:01.034Z,25.6
2017-08-03T11:34:09.114Z,25.6
2017-08-03T11:35:17.205Z,25.6
2017-08-03T11:36:25.296Z,25.7
2017-08-03T11:37:33.390Z,25.7
2017-08-03T11:38:41.481Z,25.7
2017-08-03T11:39:49.573Z,25.7
2017-08-03T11:40:57.662Z,25.7
2017-08-03T11:42:05.778Z,25.7
2017-08-03T11:43:13.843Z,25.7
2017-08-03T11:44:21.935Z,25.7
2017-08-03T11:45:30.028Z,25.7
2017-08-03T11:46:38.117Z,25.8
2017-08-03T11:47:46.208Z,25.7
2017-08-03T11:48:54.299Z,25.7
2017-08-03T11:50:02.388Z,25.7
2017-08-03T11:51:10.483Z,25.7
2017-08-03T11:52:18.575Z,25.8
2017-08-03T11:53:26.664Z,25.7
2017-08-03T11:54:34.755Z,25.8
2017-08-03T11:55:42.847Z,25.8
2017-08-03T11:56:50.938Z,25.8
2017-08-03T11:57:59.032Z,25.8
2017-08-03T11:59:07.122Z,25.7
2017-08-03T12:00:15.206Z,25.7
2017-08-03T12:01:23.300Z,25.7
2017-08-03T12:02:31.390Z,25.7
2017-08-03T12:03:39.483Z,25.7
2017-08-03T12:04:47.572Z,25.8
2017-08-03T12:05:55.665Z,25.7
2017-08-03T12:07:03.754Z,25.8
2017-08-03T12:08:11.845Z,25.8
2017-08-03T12:09:19.935Z,25.8
2017-08-03T12:10:28.027Z,25.8
2017-08-03T12:11:36.117Z,25.9
2017-08-03T12:12:44.207Z,25.8
2017-08-03T12:13:52.299Z,25.9
2017-08-03T12:15:00.686Z,25.8
2017-08-03T12:16:08.482Z,25.9
2017-08-03T12:17:16.572Z,25.9
2017-08-03T12:18:24.662Z,25.8
2017-08-03T12:19:32.751Z,25.9
2017-08-03T12:20:40.844Z,25.9
2017-08-03T12:21:48.936Z,25.9
2017-08-03T12:22:57.023Z,25.9
2017-08-03T12:24:05.116Z,25.8
2017-08-03T12:25:13.216Z,25.9
2017-08-03T12:26:21.298Z,25.9
2017-08-03T12:27:29.390Z,25.8
2017-08-03T12:28:37.481Z,25.9
2017-08-03T12:29:45.575Z,25.9
2017-08-03T12:30:53.660Z,25.9
2017-08-03T12:32:01.757Z,25.9
2017-08-03T12:33:09.853Z,26.0
2017-08-03T12:34:17.945Z,25.9
2017-08-03T12:35:26.036Z,25.9
2017-08-03T12:36:34.123Z,26.0
2017-08-03T12:37:42.216Z,25.9
2017-08-03T12:38:50.307Z,25.9
2017-08-03T12:39:58.418Z,25.9
2017-08-03T12:41:06.488Z,26.0
2017-08-03T12:42:14.589Z,26.0
2017-08-03T12:43:22.678Z,25.9
2017-08-03T12:44:30.769Z,25.9
2017-08-03T12:45:38.861Z,25.9
2017-08-03T12:46:46.964Z,25.9
2017-08-03T12:47:55.040Z,25.9
2017-08-03T12:49:03.146Z,25.9
2017-08-03T12:50:11.223Z,26.0
2017-08-03T12:51:19.314Z,26.0
2017-08-03T12:52:27.406Z,25.9
2017-08-03T12:53:35.497Z,26.0
2017-08-03T12:54:43.588Z,26.0
2017-08-03T12:55:51.678Z,26.1
2017-08-03T12:56:59.767Z,26.0
2017-08-03T12:58:07.859Z,26.0
2017-08-03T12:59:15.959Z,26.0
2017-08-03T13:00:24.041Z,26.0
2017-08-03T13:01:32.131Z,26.0
2017-08-03T13:02:40.222Z,26.0
2017-08-03T13:03:48.314Z,26.0
2017-08-03T13:04:56.403Z,26.0
2017-08-03T13:06:04.494Z,26.0
2017-08-03T13:07:12.585Z,26.1
2017-08-03T13:08:20.677Z,26.0
2017-08-03T13:09:28.768Z,26.0
2017-08-03T13:10:36.859Z,26.0
2017-08-03T13:11:44.949Z,26.1
2017-08-03T13:12:53.049Z,26.1
2017-08-03T13:14:01.129Z,26.1
2017-08-03T13:15:09.225Z,26.0
2017-08-03T13:16:17.564Z,26.0
2017-08-03T13:17:25.404Z,26.0
2017-08-03T13:18:33.496Z,26.0
2017-08-03T13:19:41.585Z,26.0
2017-08-03T13:20:49.675Z,26.1
2017-08-03T13:21:57.772Z,26.0
2017-08-03T13:23:05.857Z,26.0
2017-08-03T13:24:13.947Z,26.0
2017-08-03T13:25:22.065Z,26.1
2017-08-03T13:26:30.130Z,26.0
2017-08-03T13:27:38.227Z,26.1
2017-08-03T13:28:46.311Z,26.0
2017-08-03T13:29:54.404Z,26.1
2017-08-03T13:31:02.496Z,26.0
2017-08-03T13:32:10.586Z,26.1
2017-08-03T13:33:18.675Z,26.1
2017-08-03T13:34:26.765Z,26.0
2017-08-03T13:35:34.856Z,26.1
2017-08-03T13:36:42.948Z,26.2
2017-08-03T13:37:51.040Z,26.1
2017-08-03T13:38:59.131Z,26.1
2017-08-03T13:40:07.222Z,26.1
2017-08-03T13:41:15.314Z,26.1
2017-08-03T13:42:23.403Z,26.1
2017-08-03T13:43:31.493Z,26.2
2017-08-03T13:44:39.584Z,26.1
2017-08-03T13:45:47.680Z,26.2
2017-08-03T13:46:55.769Z,26.2
2017-08-03T13:48:03.863Z,26.1
2017-08-03T13:49:11.952Z,26.1
2017-08-03T13:50:20.046Z,26.1
2017-08-03T13:51:28.137Z,26.2
2017-08-03T13:52:36.224Z,26.2
2017-08-03T13:53:44.314Z,26.2
2017-08-03T13:54:52.405Z,26.1
2017-08-03T13:56:00.501Z,26.2
2017-08-03T13:57:08.591Z,26.2
2017-08-03T13:58:16.681Z,26.2
2017-08-03T13:59:24.772Z,26.2
2017-08-03T14:00:32.862Z,26.1
2017-08-03T14:01:40.955Z,26.2
2017-08-03T14:02:49.048Z,26.2
2017-08-03T14:03:57.135Z,26.1
2017-08-03T14:05:05.224Z,26.1
2017-08-03T14:06:13.318Z,26.1
2017-08-03T14:07:21.421Z,26.2
2017-08-03T14:08:29.508Z,26.2
2017-08-03T14:09:37.601Z,26.2
2017-08-03T14:10:45.693Z,26.1
2017-08-03T14:11:53.783Z,26.2
2017-08-03T14:13:01.876Z,26.2
2017-08-03T14:14:09.965Z,26.2
2017-08-03T14:15:18.058Z,26.2
2017-08-03T14:16:26.146Z,26.1
2017-08-03T14:17:34.244Z,26.3
2017-08-03T14:18:42.331Z,26.1
2017-08-03T14:19:50.422Z,26.2
2017-08-03T14:20:58.510Z,26.1
2017-08-03T14:22:06.601Z,26.1
2017-08-03T14:23:14.692Z,26.1
2017-08-03T14:24:22.782Z,26.1
2017-08-03T14:25:30.877Z,26.2
2017-08-03T14:26:38.966Z,26.1
2017-08-03T14:27:47.059Z,26.3
2017-08-03T14:28:55.156Z,26.1
2017-08-03T14:30:03.244Z,26.2
2017-08-03T14:31:11.338Z,26.3
2017-08-03T14:32:19.473Z,26.1
2017-08-03T14:33:27.518Z,26.2
2017-08-03T14:34:35.611Z,26.3
2017-08-03T14:35:43.703Z,26.2
2017-08-03T14:36:51.807Z,26.3
2017-08-03T14:37:59.887Z,26.2
2017-08-03T14:39:07.981Z,26.2
2017-08-03T14:40:16.071Z,26.3
2017-08-03T14:41:24.160Z,26.3
2017-08-03T14:42:32.254Z,26.2
2017-08-03T14:43:40.345Z,26.2
2017-08-03T14:44:48.436Z,26.3
2017-08-03T14:45:56.526Z,26.3
2017-08-03T14:47:04.616Z,26.3
2017-08-03T14:48:12.708Z,26.3
2017-08-03T14:49:20.798Z,26.3
2017-08-03T14:50:28.893Z,26.3
2017-08-03T14:51:36.983Z,26.3
2017-08-03T14:52:45.074Z,26.3
2017-08-03T14:53:53.168Z,26.3
2017-08-03T14:55:01.262Z,26.2
2017-08-03T14:56:09.347Z,26.3
2017-08-03T14:57:17.437Z,26.2
2017-08-03T14:58:25.536Z,26.3
2017-08-03T14:59:33.620Z,26.3
2017-08-03T15:00:41.708Z,26.3
2017-08-03T15:01:49.802Z,26.2
2017-08-03T15:02:57.892Z,26.3
2017-08-03T15:04:05.993Z,26.4
2017-08-03T15:05:14.074Z,26.3
2017-08-03T15:06:22.166Z,26.3
2017-08-03T15:07:30.255Z,26.2