createdAt,value
2017-08-16T00:01:10.605Z,55.22
2017-08-16T00:03:36.712Z,55.31
2017-08-16T00:06:02.768Z,55.51
2017-08-16T00:08:28.891Z,55.74
2017-08-16T00:10:54.974Z,55.62
2017-08-16T00:13:21.044Z,55.91
2017-08-16T00:15:47.118Z,56.75
2017-08-16T00:18:13.932Z,56.17
2017-08-16T00:20:40.006Z,56.12
2017-08-16T00:23:06.108Z,56.64
2017-08-16T00:25:32.925Z,56.39
2017-08-16T00:27:59.055Z,56.87
2017-08-16T00:30:25.135Z,56.89
2017-08-16T00:32:51.227Z,57.58
2017-08-16T00:35:18.093Z,56.80
2017-08-16T00:37:44.163Z,57.38
2017-08-16T00:40:10.229Z,57.21
2017-08-16T00:42:37.045Z,57.86
2017-08-16T00:45:03.106Z,56.74
2017-08-16T00:47:29.157Z,56.81
2017-08-16T00:49:55.227Z,57.13
2017-08-16T00:52:21.294Z,57.07
2017-08-16T00:54:47.371Z,56.48
2017-08-16T00:57:13.517Z,55.92
2017-08-16T00:59:39.573Z,55.62
2017-08-16T01:02:05.702Z,55.36
2017-08-16T01:04:31.798Z,55.09
2017-08-16T01:06:58.596Z,55.03
2017-08-16T01:09:24.659Z,55.38
2017-08-16T01:11:51.487Z,57.13
2017-08-16T01:14:17.557Z,66.69
2017-08-16T01:16:43.669Z,68.01
2017-08-16T01:19:09.733Z,68.86
2017-08-16T01:21:35.765Z,70.73
2017-08-16T01:24:01.848Z,70.52
2017-08-16T01:26:27.897Z,71.91
2017-08-16T01:28:54.009Z,71.19
2017-08-16T01:31:20.116Z,70.98
2017-08-16T01:33:46.177Z,71.51
2017-08-16T01:36:12.288Z,72.35
2017-08-16T01:38:39.253Z,74.19
2017-08-16T01:41:05.378Z,73.92
2017-08-16T01:43:31.460Z,73.62
2017-08-16T01:45:58.275Z,74.80
2017-08-16T01:48:24.324Z,74.92
2017-08-16T01:50:51.142Z,74.96
2017-08-16T01:53:17.200Z,74.94
2017-08-16T01:55:43.979Z,74.20
2017-08-16T01:58:10.067Z,72.42
2017-08-16T02:00:36.869Z,73.15
2017-08-16T02:03:02.960Z,72.77
2017-08-16T02:05:29.068Z,72.92
2017-08-16T02:07:55.170Z,72.48
2017-08-16T02:10:21.982Z,72.71
2017-08-16T02:12:48.096Z,72.95
2017-08-16T02:15:14.170Z,73.30
2017-08-16T02:17:41.007Z,73.18
2017-08-16T02:20:07.846Z,73.85
2017-08-16T02:22:34.656Z,73.01
2017-08-16T02:25:00.749Z,74.31
2017-08-16T02:27:26.817Z,73.61
2017-08-16T02:29:52.897Z,73.98
2017-08-16T02:32:18.967Z,73.95
2017-08-16T02:34:45.027Z,73.42
2017-08-16T02:37:11.875Z,72.94
2017-08-16T02:39:38.675Z,73.03
2017-08-16T02:42:04.750Z,74.04
2017-08-16T02:44:30.867Z,74.37
2017-08-16T02:46:56.970Z,74.56
2017-08-16T02:49:23.086Z,74.40
2017-08-16T02:51:49.189Z,73.62
2017-08-16T02:54:15.236Z,73.46
2017-08-16T02:56:41.299Z,73.96
2017-08-16T02:59:07.397Z,74.61
2017-08-16T03:01:33.462Z,74.18
2017-08-16T03:03:59.504Z,74.28
2017-08-16T03:06:25.598Z,73.76
2017-08-16T03:08:51.742Z,72.77
2017-08-16T03:11:17.813Z,72.55
2017-08-16T03:13:43.901Z,73.20
2017-08-16T03:16:10.031Z,71.63
2017-08-16T03:18:36.128Z,71.39
2017-08-16T03:21:03.140Z,72.62
2017-08-16T03:23:29.210Z,71.47
2017-08-16T03:25:55.344Z,71.46
2017-08-16T03:28:21.469Z,72.22
2017-08-16T03:30:47.573Z,72.02
2017-08-16T03:33:14.384Z,72.58
2017-08-16T03:35:40.976Z,72.34
2017-08-16T03:38:07.092Z,71.81
2017-08-16T03:40:33.186Z,72.38
2017-08-16T03:42:59.254Z,71.09
2017-08-16T03:45:25.376Z,70.76
2017-08-16T03:47:51.539Z,70.38
2017-08-16T03:50:17.585Z,70.77
2017-08-16T03:52:43.726Z,70.91
2017-08-16T03:55:10.570Z,70.53
2017-08-16T03:57:37.452Z,72.12
2017-08-16T04:00:03.602Z,72.38
2017-08-16T04:02:29.755Z,73.67
2017-08-16T04:04:55.923Z,73.89
2017-08-16T04:07:21.992Z,74.14
2017-08-16T04:09:48.162Z,74.12
2017-08-16T04:12:14.323Z,74.27
2017-08-16T04:14:40.400Z,74.03
2017-08-16T04:17:07.221Z,74.42
2017-08-16T04:19:33.416Z,74.33
2017-08-16T04:21:59.572Z,74.47
2017-08-16T04:24:25.658Z,74.74
2017-08-16T04:26:51.720Z,74.99
2017-08-16T04:29:17.871Z,74.79
2017-08-16T04:31:43.963Z,74.71
2017-08-16T04:34:10.065Z,74.73
2017-08-16T04:36:36.151Z,74.77
2017-08-16T04:39:02.972Z,74.85
2017-08-16T04:41:29.085Z,74.92
2017-08-16T04:43:55.210Z,74.78
2017-08-16T04:46:21.270Z,74.56
2017-08-16T04:48:48.067Z,74.18
2017-08-16T04:51:15.083Z,73.97
2017-08-16T04:53:41.154Z,73.39
2017-08-16T04:56:07.234Z,72.88
2017-08-16T04:58:33.325Z,72.64
2017-08-16T05:01:00.170Z,72.73
2017-08-16T05:03:26.232Z,72.19
2017-08-16T05:05:52.313Z,72.22
2017-08-16T05:08:18.411Z,71.40
2017-08-16T05:10:44.486Z,70.71
2017-08-16T05:13:11.667Z,70.46
2017-08-16T05:15:37.773Z,69.93
2017-08-16T05:18:04.579Z,69.94
2017-08-16T05:20:30.665Z,70.15
2017-08-16T05:22:56.750Z,70.58
2017-08-16T05:25:23.575Z,70.63
2017-08-16T05:27:49.717Z,70.57
2017-08-16T05:30:15.823Z,70.90
2017-08-16T05:32:41.883Z,70.18
2017-08-16T05:35:08.720Z,69.60
2017-08-16T05:37:35.569Z,69.45
2017-08-16T05:40:02.396Z,69.66
2017-08-16T05:42:28.494Z,70.02
2017-08-16T05:44:54.576Z,69.77
2017-08-16T05:47:20.680Z,69.43
2017-08-16T05:49:47.546Z,69.40
2017-08-16T05:52:13.609Z,69.87
2017-08-16T05:54:39.670Z,70.09
2017-08-16T05:57:06.514Z,69.41
2017-08-16T05:59:33.328Z,69.26
2017-08-16T06:01:59.434Z,69.15
2017-08-16T06:04:25.497Z,69.34
2017-08-16T06:06:51.590Z,69.00
2017-08-16T06:09:17.748Z,68.92
2017-08-16T06:11:43.832Z,68.63
2017-08-16T06:14:09.904Z,67.86
2017-08-16T06:16:36.020Z,67.17
2017-08-16T06:19:02.100Z,66.89
2017-08-16T06:21:28.156Z,66.05
2017-08-16T06:23:54.249Z,65.76
2017-08-16T06:26:20.304Z,65.76
2017-08-16T06:28:46.362Z,66.17
2017-08-16T06:31:13.198Z,66.15
2017-08-16T06:33:39.288Z,65.94
2017-08-16T06:36:05.395Z,65.83
2017-08-16T06:38:31.486Z,65.98
2017-08-16T06:40:58.326Z,65.51
2017-08-16T06:43:24.442Z,65.56
2017-08-16T06:45:50.518Z,65.27
2017-08-16T06:48:16.574Z,65.18
2017-08-16T06:50:42.673Z,64.74
2017-08-16T06:53:08.755Z,63.73
2017-08-16T06:55:35.551Z,62.47
2017-08-16T06:58:01.636Z,62.19
2017-08-16T07:00:27.708Z,62.28
2017-08-16T07:02:53.795Z,61.25
2017-08-16T07:05:19.888Z,60.67
2017-08-16T07:07:45.947Z,60.54
2017-08-16T07:10:12.033Z,60.40
2017-08-16T07:12:38.152Z,60.08
2017-08-16T07:15:04.247Z,59.34
2017-08-16T07:17:30.299Z,58.49
2017-08-16T07:19:56.404Z,57.88
2017-08-16T07:22:22.480Z,57.19
2017-08-16T07:24:49.303Z,56.14
2017-08-16T07:27:15.365Z,56.43
2017-08-16T07:29:41.416Z,56.42
2017-08-16T07:32:07.481Z,58.08
2017-08-16T07:34:33.600Z,57.82
2017-08-16T07:36:59.650Z,58.45
2017-08-16T07:39:26.443Z,58.79
2017-08-16T07:41:52.547Z,58.70
2017-08-16T07:44:18.618Z,60.04
2017-08-16T07:46:44.665Z,60.09
2017-08-16T07:49:11.513Z,60.92
2017-08-16T07:51:38.315Z,59.83
2017-08-16T07:54:04.373Z,61.23
2017-08-16T07:56:31.193Z,62.70
2017-08-16T07:58:57.233Z,62.65
2017-08-16T08:01:23.309Z,60.35
2017-08-16T08:03:49.387Z,60.33
2017-08-16T08:06:16.876Z,61.37
2017-08-16T08:08:42.942Z,61.07
2017-08-16T08:11:09.069Z,60.48
2017-08-16T08:13:35.113Z,61.45
2017-08-16T08:16:01.213Z,64.04
2017-08-16T08:18:27.432Z,64.59
2017-08-16T08:20:53.514Z,64.23
2017-08-16T08:23:20.345Z,64.58
2017-08-16T08:25:47.186Z,65.45
2017-08-16T08:28:13.965Z,65.05
2017-08-16T08:30:40.011Z,64.11
2017-08-16T08:33:06.085Z,65.69
2017-08-16T08:35:32.890Z,66.21
2017-08-16T08:37:58.950Z,66.00
2017-08-16T08:40:25.811Z,65.71
2017-08-16T08:42:51.860Z,65.78
2017-08-16T08:45:17.920Z,64.52
2017-08-16T08:47:44.044Z,64.54
2017-08-16T08:50:10.092Z,64.35
2017-08-16T08:52:36.908Z,63.91
2017-08-16T08:55:02.991Z,62.92
2017-08-16T08:57:29.062Z,64.45
2017-08-16T08:59:55.146Z,65.12
2017-08-16T09:02:21.239Z,66.27
2017-08-16T09:04:48.028Z,67.58
2017-08-16T09:07:14.096Z,69.36
2017-08-16T09:09:40.195Z,69.09
2017-08-16T09:12:06.292Z,67.79
2017-08-16T09:14:32.378Z,66.21
2017-08-16T09:16:59.220Z,66.38
2017-08-16T09:19:26.029Z,65.10
2017-08-16T09:21:52.078Z,64.46
2017-08-16T09:24:18.187Z,63.49
2017-08-16T09:26:44.270Z,61.88
2017-08-16T09:29:10.338Z,61.26
2017-08-16T09:31:36.458Z,62.63
2017-08-16T09:34:02.542Z,62.49
2017-08-16T09:36:35.319Z,61.58
2017-08-16T09:39:01.415Z,60.45
2017-08-16T09:41:27.507Z,59.46
2017-08-16T09:43:53.578Z,58.33
2017-08-16T09:46:20.420Z,56.56
2017-08-16T09:48:47.242Z,59.27
2017-08-16T09:51:13.280Z,58.32
2017-08-16T09:53:39.585Z,59.74
2017-08-16T09:56:05.626Z,61.13
2017-08-16T09:58:31.704Z,62.95
2017-08-16T10:00:57.836Z,63.75
2017-08-16T10:03:23.895Z,63.96
2017-08-16T10:05:49.959Z,64.71
2017-08-16T10:08:16.183Z,66.35
2017-08-16T10:10:42.977Z,68.18
2017-08-16T10:13:09.046Z,67.09
2017-08-16T10:15:35.926Z,67.20
2017-08-16T10:18:02.084Z,67.70
2017-08-16T10:20:28.176Z,67.69
2017-08-16T10:22:54.274Z,66.80
2017-08-16T10:25:20.338Z,65.55
2017-08-16T10:27:46.400Z,64.35
2017-08-16T10:30:12.492Z,62.42
2017-08-16T10:32:38.551Z,63.17
2017-08-16T10:35:04.634Z,63.69
2017-08-16T10:37:30.743Z,64.10
2017-08-16T10:39:56.790Z,63.22
2017-08-16T10:42:22.864Z,63.18
2017-08-16T10:44:49.730Z,62.48
2017-08-16T10:47:15.808Z,62.70
2017-08-16T10:49:41.878Z,61.62
2017-08-16T10:52:08.091Z,60.59
2017-08-16T10:54:34.274Z,57.72
2017-08-16T10:57:00.354Z,56.08
2017-08-16T10:59:26.455Z,53.80
2017-08-16T11:01:52.564Z,51.25
2017-08-16T11:04:18.642Z,49.05
2017-08-16T11:06:44.717Z,48.52
2017-08-16T11:09:10.779Z,49.55
2017-08-16T11:11:37.652Z,51.32
2017-08-16T11:14:04.307Z,52.67
2017-08-16T11:16:30.414Z,53.38
2017-08-16T11:18:56.504Z,55.09
2017-08-16T11:21:23.354Z,55.99
2017-08-16T11:23:50.141Z,58.54
2017-08-16T11:26:16.218Z,61.28
2017-08-16T11:28:43.161Z,63.49
2017-08-16T11:31:10.020Z,66.34
2017-08-16T11:33:36.242Z,71.79
2017-08-16T11:36:02.364Z,73.95
2017-08-16T11:38:29.163Z,75.94
2017-08-16T11:40:55.562Z,77.20
2017-08-16T11:43:21.664Z,76.90
2017-08-16T11:45:48.574Z,76.48
2017-08-16T11:48:14.703Z,75.17
2017-08-16T11:50:40.856Z,72.27
2017-08-16T11:53:07.764Z,72.77
2017-08-16T11:55:33.928Z,73.08
2017-08-16T11:58:01.066Z,72.42
2017-08-16T12:00:27.944Z,72.96
2017-08-16T12:02:54.108Z,72.59
2017-08-16T12:05:20.310Z,73.11
2017-08-16T12:07:46.557Z,73.24
2017-08-16T12:10:12.750Z,72.02
2017-08-16T12:12:38.932Z,72.00
2017-08-16T12:15:05.104Z,70.41
2017-08-16T12:17:31.205Z,70.27
2017-08-16T12:19:57.315Z,68.78
2017-08-16T12:22:23.382Z,67.25
2017-08-16T12:24:49.590Z,65.99
2017-08-16T12:27:15.766Z,63.17
2017-08-16T12:29:41.908Z,60.87
2017-08-16T12:32:07.960Z,58.70
2017-08-16T12:34:34.112Z,58.51
2017-08-16T12:37:00.996Z,57.92
2017-08-16T12:39:27.069Z,55.77
2017-08-16T12:41:53.951Z,53.87
2017-08-16T12:44:20.093Z,50.08
2017-08-16T12:46:46.211Z,49.04
2017-08-16T12:49:12.342Z,48.43
2017-08-16T12:51:38.402Z,49.35
2017-08-16T12:54:04.486Z,50.81
2017-08-16T12:56:30.576Z,49.33
2017-08-16T12:58:57.372Z,47.71
2017-08-16T13:01:23.477Z,47.18
2017-08-16T13:03:49.738Z,45.41
2017-08-16T13:06:15.797Z,43.82
2017-08-16T13:08:42.639Z,42.47
2017-08-16T13:11:09.518Z,40.13
2017-08-16T13:13:35.612Z,37.18
2017-08-16T13:16:02.430Z,34.58
2017-08-16T13:18:28.580Z,33.76
2017-08-16T13:20:56.351Z,34.48
2017-08-16T13:23:23.271Z,34.99
2017-08-16T13:25:49.388Z,32.99
2017-08-16T13:28:15.503Z,26.83
2017-08-16T13:30:41.573Z,21.79
2017-08-16T13:33:07.673Z,19.42
2017-08-16T13:35:33.789Z,20.90
2017-08-16T13:37:59.917Z,24.27
2017-08-16T13:40:26.041Z,24.82
2017-08-16T13:42:52.127Z,21.92
2017-08-16T13:45:18.897Z,19.77
2017-08-16T13:47:45.009Z,16.89
2017-08-16T13:50:11.076Z,15.65
2017-08-16T13:52:37.181Z,14.05
2017-08-16T13:55:03.273Z,12.73
2017-08-16T13:57:29.371Z,11.56
2017-08-16T13:59:56.175Z,12.93
2017-08-16T14:02:22.291Z,15.29
2017-08-16T14:04:48.385Z,15.87
2017-08-16T14:07:14.450Z,14.13
2017-08-16T14:09:40.549Z,12.21
2017-08-16T14:12:06.687Z,12.19
2017-08-16T14:14:32.815Z,11.53
2017-08-16T14:16:58.940Z,10.94
2017-08-16T14:19:25.036Z,10.61
2017-08-16T14:21:51.164Z,11.00
2017-08-16T14:24:17.318Z,11.24
2017-08-16T14:26:43.440Z,10.69
2017-08-16T14:29:09.846Z,10.36
2017-08-16T14:31:35.928Z,11.16
2017-08-16T14:34:02.022Z,10.88
2017-08-16T14:36:28.147Z,10.56
2017-08-16T14:38:56.872Z,10.84
2017-08-16T14:41:34.121Z,10.39
2017-08-16T14:46:51.506Z,11.19
2017-08-16T14:49:17.673Z,16.74
2017-08-16T14:51:43.755Z,17.59
2017-08-16T14:54:09.910Z,14.93
2017-08-16T14:56:36.035Z,13.33
2017-08-16T14:59:02.872Z,11.89
2017-08-16T15:01:29.762Z,13.82
2017-08-16T15:03:55.952Z,14.42
2017-08-16T15:06:22.784Z,15.26
2017-08-16T15:08:48.905Z,14.60
2017-08-16T15:11:15.748Z,14.79
2017-08-16T15:13:42.564Z,12.94
2017-08-16T15:16:08.681Z,12.31
2017-08-16T15:18:34.792Z,11.68
2017-08-16T15:21:00.876Z,11.86
2017-08-16T15:23:27.738Z,12.21
2017-08-16T15:25:53.825Z,12.21
2017-08-16T15:28:19.892Z,10.98
2017-08-16T15:30:46.001Z,11.67
2017-08-16T15:33:12.853Z,11.89
2017-08-16T15:35:38.943Z,15.87
2017-08-16T15:38:05.080Z,17.15
2017-08-16T15:40:31.236Z,15.05
2017-08-16T15:42:57.419Z,14.92
2017-08-16T15:45:23.614Z,16.14
2017-08-16T15:47:56.577Z,15.42
2017-08-16T15:50:22.800Z,15.17
2017-08-16T15:52:48.941Z,16.05
2017-08-16T15:55:15.090Z,19.13
2017-08-16T15:57:41.206Z,21.80
2017-08-16T16:00:07.330Z,24.64
2017-08-16T16:02:33.408Z,26.49
2017-08-16T16:04:59.586Z,26.69
2017-08-16T16:07:25.692Z,22.97
2017-08-16T16:09:51.798Z,19.22
2017-08-16T16:12:18.680Z,19.40
2017-08-16T16:14:44.982Z,21.10
2017-08-16T16:17:11.296Z,21.48
2017-08-16T16:19:37.522Z,19.95
2017-08-16T16:22:03.738Z,19.42
2017-08-16T16:24:29.868Z,17.85
2017-08-16T16:26:56.159Z,17.35
2017-08-16T16:29:22.286Z,17.67
2017-08-16T16:31:48.448Z,17.84
2017-08-16T16:34:14.633Z,17.19
2017-08-16T16:36:40.790Z,18.53
2017-08-16T16:39:06.957Z,19.68
2017-08-16T16:41:33.146Z,19.37
2017-08-16T16:43:59.399Z,21.21
2017-08-16T16:46:25.525Z,20.61
2017-08-16T16:48:51.724Z,20.90
2017-08-16T16:51:17.974Z,20.43
2017-08-16T16:53:44.872Z,21.05
2017-08-16T16:56:11.087Z,20.37
2017-08-16T16:58:37.205Z,21.11
2017-08-16T17:01:03.491Z,22.15
2017-08-16T17:03:29.696Z,24.43
2017-08-16T17:05:55.873Z,25.93
2017-08-16T17:08:23.743Z,26.37
2017-08-16T17:10:50.595Z,25.42
2017-08-16T17:13:17.433Z,24.54
2017-08-16T17:15:44.269Z,25.43
2017-08-16T17:18:10.505Z,26.98
2017-08-16T17:20:37.347Z,29.20
2017-08-16T17:23:04.152Z,30.88
2017-08-16T17:25:30.245Z,32.38
2017-08-16T17:27:56.313Z,34.79
2017-08-16T17:30:22.375Z,36.62
2017-08-16T17:32:49.195Z,39.14
2017-08-16T17:35:15.301Z,41.47
2017-08-16T17:37:41.403Z,43.16
2017-08-16T17:40:07.493Z,44.61
2017-08-16T17:42:35.378Z,45.87
2017-08-16T17:45:01.522Z,47.64
2017-08-16T17:47:27.674Z,48.77
2017-08-16T17:49:53.736Z,48.77
2017-08-16T17:52:20.547Z,50.00
2017-08-16T17:54:46.684Z,51.54
2017-08-16T17:57:17.848Z,51.67
2017-08-16T17:59:44.001Z,51.91
2017-08-16T18:02:10.240Z,52.27
2017-08-16T18:04:36.379Z,53.00
2017-08-16T18:07:02.447Z,53.66
2017-08-16T18:09:29.631Z,54.86
2017-08-16T18:11:55.934Z,56.28
2017-08-16T18:14:22.810Z,56.65
2017-08-16T18:16:48.893Z,57.40
2017-08-16T18:19:17.430Z,58.37
2017-08-16T18:21:44.884Z,58.90
2017-08-16T18:24:14.838Z,59.30
2017-08-16T18:26:41.013Z,60.11
2017-08-16T18:29:07.147Z,60.33
2017-08-16T18:31:33.301Z,60.83
2017-08-16T18:33:59.676Z,61.56
2017-08-16T18:36:26.528Z,61.94
2017-08-16T18:38:53.399Z,62.58
2017-08-16T18:41:19.685Z,62.97
2017-08-16T18:43:45.759Z,63.51
2017-08-16T18:46:11.911Z,63.45
2017-08-16T18:48:38.045Z,63.46
2017-08-16T18:51:04.977Z,63.29
2017-08-16T18:53:31.099Z,64.07
2017-08-16T18:55:57.255Z,64.03
2017-08-16T18:58:23.565Z,64.27
2017-08-16T19:00:49.958Z,64.41
2017-08-16T19:03:16.130Z,64.75
2017-08-16T19:05:42.259Z,64.75
2017-08-16T19:08:08.393Z,65.28
2017-08-16T19:10:34.488Z,65.47
2017-08-16T19:13:00.623Z,65.81
2017-08-16T19:15:26.809Z,65.93
2017-08-16T19:17:53.672Z,66.69
2017-08-16T19:20:20.683Z,66.71
2017-08-16T19:22:46.826Z,67.28
2017-08-16T19:25:12.930Z,67.18
2017-08-16T19:27:39.261Z,67.33
2017-08-16T19:30:05.395Z,67.65
2017-08-16T19:32:32.299Z,67.77
2017-08-16T19:34:58.455Z,68.56
2017-08-16T19:37:24.691Z,68.52
2017-08-16T19:39:51.520Z,68.70
2017-08-16T19:42:17.670Z,69.24
2017-08-16T19:44:44.548Z,69.45
2017-08-16T19:47:10.644Z,69.63
2017-08-16T19:49:37.494Z,69.69
2017-08-16T19:52:04.347Z,69.21
2017-08-16T19:54:30.474Z,69.50
2017-08-16T19:56:56.615Z,69.95
2017-08-16T19:59:22.716Z,70.26
2017-08-16T20:01:49.629Z,70.63
2017-08-16T20:04:15.726Z,70.95
2017-08-16T20:06:41.845Z,71.03
2017-08-16T20:09:07.942Z,71.89
2017-08-16T20:11:34.100Z,71.94
2017-08-16T20:14:00.266Z,71.61
2017-08-16T20:16:26.329Z,71.89
2017-08-16T20:18:52.411Z,71.97
2017-08-16T20:21:19.477Z,72.82
2017-08-16T20:23:46.373Z,72.95
2017-08-16T20:26:12.485Z,73.42
2017-08-16T20:28:38.577Z,73.93
2017-08-16T20:31:04.641Z,74.33
2017-08-16T20:33:30.756Z,74.71
2017-08-16T20:35:56.862Z,74.83
2017-08-16T20:38:23.689Z,75.00
2017-08-16T20:40:50.506Z,74.88
2017-08-16T20:43:16.609Z,74.88
2017-08-16T20:45:43.028Z,74.95
2017-08-16T20:48:09.078Z,74.76
2017-08-16T20:50:35.176Z,74.96
2017-08-16T20:53:01.291Z,74.76
2017-08-16T20:55:27.406Z,75.05
2017-08-16T20:57:54.233Z,75.00
2017-08-16T21:00:20.328Z,75.62
2017-08-16T21:02:46.435Z,75.82
2017-08-16T21:05:12.546Z,75.66
2017-08-16T21:07:38.610Z,75.13
2017-08-16T21:10:04.724Z,75.44
2017-08-16T21:12:30.849Z,75.32
2017-08-16T21:14:56.943Z,75.11
2017-08-16T21:17:23.065Z,75.54
2017-08-16T21:19:49.874Z,75.16
2017-08-16T21:22:15.959Z,75.43
2017-08-16T21:24:42.062Z,75.29
2017-08-16T21:27:08.153Z,75.20
2017-08-16T21:29:34.289Z,75.46
2017-08-16T21:32:00.375Z,75.36
2017-08-16T21:34:26.493Z,75.64
2017-08-16T21:36:52.560Z,75.78
2017-08-16T21:39:18.652Z,75.77
2017-08-16T21:41:44.798Z,76.14
2017-08-16T21:44:10.934Z,76.24
2017-08-16T21:46:37.392Z,75.94
2017-08-16T21:49:04.236Z,75.84
2017-08-16T21:51:31.074Z,75.99
2017-08-16T21:53:57.916Z,76.37
2017-08-16T21:56:24.757Z,76.21
2017-08-16T21:58:51.603Z,76.38
2017-08-16T22:01:18.454Z,76.58
2017-08-16T22:03:45.373Z,76.26
2017-08-16T22:06:11.498Z,76.04
2017-08-16T22:08:37.555Z,76.16
2017-08-16T22:11:04.398Z,76.47
2017-08-16T22:13:31.265Z,76.59
2017-08-16T22:15:57.416Z,76.83
2017-08-16T22:18:23.492Z,76.86
2017-08-16T22:20:49.647Z,76.63
2017-08-16T22:23:15.754Z,76.23
2017-08-16T22:25:42.008Z,75.79
2017-08-16T22:28:08.584Z,75.74
2017-08-16T22:30:34.669Z,76.22
2017-08-16T22:33:00.729Z,76.40
2017-08-16T22:35:26.799Z,76.30
2017-08-16T22:37:52.891Z,76.39
2017-08-16T22:40:18.977Z,76.53
2017-08-16T22:42:45.163Z,76.93
2017-08-16T22:45:12.394Z,76.89
2017-08-16T22:47:38.486Z,76.97
2017-08-16T22:50:04.577Z,76.82
2017-08-16T22:52:30.679Z,76.97
2017-08-16T22:54:56.741Z,77.00
2017-08-16T22:57:23.017Z,77.27
2017-08-16T22:59:49.109Z,76.87
2017-08-16T23:02:15.192Z,76.86
2017-08-16T23:04:42.175Z,76.90
2017-08-16T23:07:08.273Z,77.32
2017-08-16T23:09:35.102Z,77.36
2017-08-16T23:12:02.314Z,77.23
2017-08-16T23:14:28.392Z,76.61
2017-08-16T23:16:55.204Z,76.10
2017-08-16T23:19:22.639Z,75.90
2017-08-16T23:21:48.721Z,76.29
2017-08-16T23:24:15.560Z,76.38
2017-08-16T23:26:42.719Z,76.61
2017-08-16T23:29:08.789Z,76.54
2017-08-16T23:31:34.870Z,76.88
2017-08-16T23:34:00.960Z,76.89
2017-08-16T23:36:27.030Z,76.86
2017-08-16T23:38:53.190Z,76.83
2017-08-16T23:41:19.270Z,76.54
2017-08-16T23:43:45.358Z,76.47
2017-08-16T23:46:11.455Z,76.34
2017-08-16T23:48:37.981Z,76.35
2017-08-16T23:51:04.087Z,76.02
2017-08-16T23:53:30.149Z,75.78
2017-08-16T23:55:56.507Z,75.91
2017-08-16T23:58:22.608Z,75.77
