createdAt,value
2022-07-28T00:00:15.169Z,0.45
2022-07-28T00:02:45.859Z,1.17
2022-07-28T00:05:16.269Z,0.80
2022-07-28T00:07:47.110Z,0.77
2022-07-28T00:10:18.867Z,0.75
2022-07-28T00:12:49.572Z,1.10
2022-07-28T00:15:20.729Z,1.00
2022-07-28T00:17:53.831Z,0.40
2022-07-28T00:20:25.709Z,1.65
2022-07-28T00:22:57.547Z,0.32
2022-07-28T00:25:28.545Z,1.25
2022-07-28T00:28:00.726Z,1.23
2022-07-28T00:30:34.574Z,1.38
2022-07-28T00:33:06.578Z,1.60
2022-07-28T00:35:38.597Z,0.73
2022-07-28T00:38:09.663Z,0.45
2022-07-28T00:41:01.414Z,0.10
2022-07-28T00:43:34.100Z,0.47
2022-07-28T00:46:09.488Z,0.13
2022-07-28T00:48:48.790Z,1.15
2022-07-28T00:51:25.475Z,0.22
2022-07-28T00:53:57.009Z,2.72
2022-07-28T00:56:29.356Z,0.20
2022-07-28T00:59:01.120Z,0.35
2022-07-28T01:01:34.693Z,0.20
2022-07-28T01:04:08.081Z,0.05
2022-07-28T01:07:07.105Z,0.50
2022-07-28T01:10:08.184Z,0.15
2022-07-28T01:12:58.369Z,0.68
2022-07-28T01:15:59.311Z,0.15
2022-07-28T01:19:09.562Z,0.00
2022-07-28T01:21:44.097Z,0.20
2022-07-28T01:24:15.049Z,0.00
2022-07-28T01:26:53.999Z,0.03
2022-07-28T01:29:59.583Z,0.17
2022-07-28T01:32:38.438Z,0.25
2022-07-28T01:35:18.624Z,0.30
2022-07-28T01:37:53.989Z,2.45
2022-07-28T01:40:30.730Z,0.60
2022-07-28T01:43:05.005Z,0.20
2022-07-28T01:45:37.268Z,0.10
2022-07-28T01:48:09.762Z,0.45
2022-07-28T01:50:42.588Z,0.80
2022-07-28T01:53:21.146Z,0.32
2022-07-28T01:55:53.809Z,0.90
2022-07-28T01:58:30.488Z,0.17
2022-07-28T02:01:03.044Z,0.30
2022-07-28T02:03:36.693Z,0.30
2022-07-28T02:06:11.041Z,0.15
2022-07-28T02:08:43.627Z,0.85
2022-07-28T02:11:35.454Z,0.60
2022-07-28T02:14:07.168Z,0.10
2022-07-28T02:16:38.993Z,1.10
2022-07-28T02:19:12.457Z,0.32
2022-07-28T02:21:49.752Z,0.22
2022-07-28T02:24:32.491Z,0.40
2022-07-28T02:27:21.939Z,0.00
2022-07-28T02:30:02.898Z,0.00
2022-07-28T02:32:42.119Z,0.20
2022-07-28T02:35:49.294Z,0.00
2022-07-28T02:39:01.510Z,0.10
2022-07-28T02:41:41.618Z,0.60
2022-07-28T02:44:18.871Z,0.00
2022-07-28T02:46:54.397Z,0.00
2022-07-28T02:49:51.885Z,0.00
2022-07-28T02:55:07.346Z,0.00
2022-07-28T02:57:54.654Z,1.25
2022-07-28T03:00:29.090Z,0.55
2022-07-28T03:03:02.731Z,0.00
2022-07-28T03:08:31.218Z,0.00
2022-07-28T03:11:17.551Z,0.00
2022-07-28T03:13:49.177Z,0.00
2022-07-28T03:16:21.151Z,0.00
2022-07-28T03:18:54.835Z,0.00
2022-07-28T03:21:25.473Z,1.40
2022-07-28T03:23:58.349Z,0.10
2022-07-28T03:27:02.431Z,0.00
2022-07-28T03:29:36.442Z,0.00
2022-07-28T03:32:09.554Z,0.10
2022-07-28T03:34:41.667Z,0.00
2022-07-28T03:37:20.065Z,0.10
2022-07-28T03:39:55.218Z,0.10
2022-07-28T03:42:28.043Z,0.00
2022-07-28T03:45:00.197Z,0.00
2022-07-28T03:47:32.060Z,0.25
2022-07-28T03:50:04.244Z,0.28
2022-07-28T03:52:36.390Z,0.22
2022-07-28T03:55:10.304Z,0.00
2022-07-28T03:57:42.057Z,0.10
2022-07-28T04:00:13.621Z,0.10
2022-07-28T04:02:47.239Z,0.00
2022-07-28T04:05:21.181Z,0.00
2022-07-28T04:07:52.178Z,0.00
2022-07-28T04:10:22.849Z,0.10
2022-07-28T04:12:58.160Z,0.10
2022-07-28T04:15:32.856Z,0.05
2022-07-28T04:18:05.282Z,1.23
2022-07-28T04:20:37.549Z,0.40
2022-07-28T04:23:09.127Z,0.20
2022-07-28T04:25:40.134Z,0.75
2022-07-28T04:28:12.426Z,0.00
2022-07-28T04:30:44.785Z,0.00
2022-07-28T04:33:17.606Z,0.00
2022-07-28T04:35:49.997Z,0.10
2022-07-28T04:38:30.582Z,0.00
2022-07-28T04:41:02.580Z,0.45
2022-07-28T04:43:35.497Z,0.00
2022-07-28T04:46:09.881Z,0.55
2022-07-28T04:48:43.562Z,0.28
2022-07-28T04:51:15.278Z,0.20
2022-07-28T04:53:46.860Z,0.05
2022-07-28T04:56:17.473Z,0.08
2022-07-28T04:58:49.432Z,0.00
2022-07-28T05:01:20.163Z,1.55
2022-07-28T05:03:51.629Z,0.50
2022-07-28T05:06:30.397Z,0.00
2022-07-28T05:09:02.012Z,0.38
2022-07-28T05:11:32.298Z,0.30
2022-07-28T05:14:02.782Z,0.00
2022-07-28T05:16:33.615Z,0.20
2022-07-28T05:19:04.853Z,0.00
2022-07-28T05:21:36.208Z,2.83
2022-07-28T05:24:08.330Z,0.08
2022-07-28T05:26:39.150Z,1.30
2022-07-28T05:29:10.494Z,0.20
2022-07-28T05:31:41.471Z,0.77
2022-07-28T05:34:12.497Z,0.28
2022-07-28T05:36:43.830Z,0.17
2022-07-28T05:39:14.475Z,0.30
2022-07-28T05:41:44.836Z,0.38
2022-07-28T05:44:15.517Z,0.10
2022-07-28T05:46:46.368Z,0.63
2022-07-28T05:49:16.777Z,0.10
2022-07-28T05:51:47.112Z,0.00
2022-07-28T05:54:17.727Z,0.10
2022-07-28T05:56:50.448Z,0.10
2022-07-28T05:59:21.235Z,0.52
2022-07-28T06:01:51.967Z,0.00
2022-07-28T06:04:26.837Z,0.00
2022-07-28T06:06:59.224Z,0.20
2022-07-28T06:09:29.568Z,0.10
2022-07-28T06:12:00.254Z,0.17
2022-07-28T06:14:30.632Z,0.38
2022-07-28T06:17:01.003Z,0.00
2022-07-28T06:19:33.136Z,0.95
2022-07-28T06:22:03.901Z,0.43
2022-07-28T06:24:35.173Z,0.43
2022-07-28T06:27:06.141Z,0.05
2022-07-28T06:29:36.885Z,1.20
2022-07-28T06:32:09.852Z,0.10
2022-07-28T06:34:41.264Z,0.03
2022-07-28T06:37:12.990Z,0.77
2022-07-28T06:39:43.589Z,0.20
2022-07-28T06:42:13.925Z,0.63
2022-07-28T06:44:58.490Z,0.17
2022-07-28T06:47:30.252Z,0.45
2022-07-28T06:50:00.831Z,0.43
2022-07-28T06:52:32.172Z,0.05
2022-07-28T06:55:02.938Z,1.48
2022-07-28T06:57:35.829Z,0.30
2022-07-28T07:00:08.877Z,0.20
2022-07-28T07:02:43.942Z,0.22
2022-07-28T07:05:15.720Z,0.03
2022-07-28T07:07:46.426Z,0.43
2022-07-28T07:10:17.048Z,0.70
2022-07-28T07:12:49.886Z,0.38
2022-07-28T07:15:20.238Z,0.45
2022-07-28T07:17:50.894Z,0.10
2022-07-28T07:20:22.101Z,0.20
2022-07-28T07:22:52.388Z,2.15
2022-07-28T07:25:23.164Z,0.82
2022-07-28T07:27:54.034Z,0.45
2022-07-28T07:30:24.450Z,0.55
2022-07-28T07:32:56.173Z,0.75
2022-07-28T07:35:26.460Z,0.70
2022-07-28T07:37:57.776Z,0.90
2022-07-28T07:40:28.057Z,0.60
2022-07-28T07:42:58.803Z,0.63
2022-07-28T07:45:29.180Z,0.25
2022-07-28T07:47:59.596Z,0.50
2022-07-28T07:50:33.609Z,1.15
2022-07-28T07:53:04.403Z,0.20
2022-07-28T07:55:37.887Z,0.50
2022-07-28T07:58:08.921Z,0.47
2022-07-28T08:00:39.225Z,0.70
2022-07-28T08:03:11.381Z,0.90
2022-07-28T08:05:44.850Z,0.57
2022-07-28T08:08:36.791Z,0.73
2022-07-28T08:11:06.230Z,1.08
2022-07-28T08:13:38.811Z,1.08
2022-07-28T08:16:09.711Z,1.05
2022-07-28T08:18:40.031Z,1.20
2022-07-28T08:21:10.502Z,2.30
2022-07-28T08:23:40.922Z,2.05
2022-07-28T08:26:11.435Z,3.53
2022-07-28T08:28:41.894Z,0.57
2022-07-28T08:31:13.582Z,0.50
2022-07-28T08:33:53.568Z,1.48
2022-07-28T08:36:26.170Z,0.55
2022-07-28T08:38:56.539Z,0.80
2022-07-28T08:41:59.825Z,0.80
2022-07-28T08:45:07.111Z,0.50
2022-07-28T08:47:58.631Z,2.47
2022-07-28T08:50:31.617Z,2.72
2022-07-28T08:53:03.473Z,2.30
2022-07-28T08:55:34.909Z,2.67
2022-07-28T08:58:07.070Z,1.48
2022-07-28T09:00:37.664Z,2.63
2022-07-28T09:03:09.477Z,2.22
2022-07-28T09:05:42.066Z,2.17
2022-07-28T09:08:18.698Z,3.08
2022-07-28T09:10:50.626Z,4.07
2022-07-28T09:13:21.880Z,2.03
2022-07-28T09:15:52.508Z,4.55
2022-07-28T09:18:23.681Z,3.03
2022-07-28T09:20:55.020Z,4.97
2022-07-28T09:23:42.242Z,2.03
2022-07-28T09:26:15.259Z,1.70
2022-07-28T09:29:00.032Z,2.38
2022-07-28T09:31:32.243Z,3.15
2022-07-28T09:34:05.392Z,4.25
2022-07-28T09:36:43.710Z,4.95
2022-07-28T09:39:14.182Z,6.00
2022-07-28T09:41:57.636Z,4.90
2022-07-28T09:44:29.885Z,4.72
2022-07-28T09:47:00.842Z,3.25
2022-07-28T09:49:45.667Z,2.88
2022-07-28T09:52:28.772Z,2.88
2022-07-28T09:55:09.940Z,4.35
2022-07-28T09:57:45.773Z,1.60
2022-07-28T10:00:35.054Z,1.33
2022-07-28T10:03:09.532Z,0.88
2022-07-28T10:05:43.260Z,1.02
2022-07-28T10:08:13.918Z,1.15
2022-07-28T10:10:44.329Z,2.88
2022-07-28T10:13:15.102Z,1.92
2022-07-28T10:16:20.433Z,1.42
2022-07-28T10:18:51.181Z,1.38
2022-07-28T10:21:22.710Z,2.13
2022-07-28T10:23:58.895Z,1.40
2022-07-28T10:26:35.544Z,1.33
2022-07-28T10:29:11.452Z,0.45
2022-07-28T10:31:48.387Z,3.22
2022-07-28T10:34:46.790Z,0.88
2022-07-28T10:37:25.507Z,2.55
2022-07-28T10:40:16.183Z,0.47
2022-07-28T10:42:46.741Z,0.88
2022-07-28T10:45:18.705Z,1.25
2022-07-28T10:47:50.850Z,3.30
2022-07-28T10:50:22.941Z,3.22
2022-07-28T10:52:59.119Z,1.02
2022-07-28T10:55:40.744Z,2.03
2022-07-28T10:58:25.048Z,0.70
2022-07-28T11:00:59.902Z,0.88
2022-07-28T11:03:42.063Z,1.48
2022-07-28T11:06:34.188Z,2.35
2022-07-28T11:09:25.447Z,1.30
2022-07-28T11:12:02.386Z,0.65
2022-07-28T11:17:10.588Z,1.10
2022-07-28T11:20:25.025Z,2.97
2022-07-28T11:22:39.135Z,2.88
2022-07-28T11:25:18.598Z,3.70
2022-07-28T11:27:56.614Z,4.60
2022-07-28T11:30:39.016Z,1.92
2022-07-28T11:33:13.617Z,2.72
2022-07-28T11:35:43.754Z,2.80
2022-07-28T11:38:17.989Z,1.40
2022-07-28T11:41:32.753Z,6.20
2022-07-28T11:44:34.631Z,4.10
2022-07-28T11:47:30.191Z,3.00
2022-07-28T11:50:17.385Z,2.35
2022-07-28T11:53:02.177Z,3.13
2022-07-28T11:55:56.091Z,2.25
2022-07-28T11:58:29.573Z,1.88
2022-07-28T12:01:22.651Z,1.50
2022-07-28T12:03:58.963Z,2.80
2022-07-28T12:06:39.193Z,4.45
2022-07-28T12:09:11.235Z,5.07
2022-07-28T12:11:43.289Z,3.90
2022-07-28T12:14:15.927Z,2.53
2022-07-28T12:16:48.366Z,3.63
2022-07-28T12:19:21.175Z,3.67
2022-07-28T12:21:57.014Z,3.83
2022-07-28T12:24:31.710Z,3.83
2022-07-28T12:27:03.431Z,4.35
2022-07-28T12:29:35.963Z,3.42
2022-07-28T12:32:10.924Z,1.55
2022-07-28T12:34:42.518Z,2.38
2022-07-28T12:37:16.024Z,1.70
2022-07-28T12:39:52.738Z,5.13
2022-07-28T12:42:23.535Z,6.20
2022-07-28T12:44:56.035Z,4.38
2022-07-28T12:47:34.286Z,7.38
2022-07-28T12:50:22.443Z,3.80
2022-07-28T12:53:13.192Z,3.38
2022-07-28T12:55:45.688Z,2.00
2022-07-28T12:58:31.056Z,2.55
2022-07-28T13:01:01.758Z,1.58
2022-07-28T13:03:32.842Z,6.47
2022-07-28T13:06:12.713Z,4.03
2022-07-28T13:08:49.000Z,2.97
2022-07-28T13:11:42.509Z,3.25
2022-07-28T13:14:10.038Z,4.85
2022-07-28T13:16:40.501Z,3.85
2022-07-28T13:19:24.133Z,2.03
2022-07-28T13:22:01.892Z,2.38
2022-07-28T13:24:34.927Z,2.65
2022-07-28T13:27:06.620Z,2.00
2022-07-28T13:29:37.907Z,3.97
2022-07-28T13:32:08.661Z,3.40
2022-07-28T13:34:39.151Z,2.38
2022-07-28T13:37:09.456Z,1.40
2022-07-28T13:39:42.864Z,1.65
2022-07-28T13:42:13.378Z,3.65
2022-07-28T13:44:43.889Z,2.45
2022-07-28T13:47:16.605Z,5.75
2022-07-28T13:49:47.741Z,3.58
2022-07-28T13:52:26.391Z,3.28
2022-07-28T13:55:04.969Z,3.80
2022-07-28T13:57:36.959Z,2.90
2022-07-28T14:00:09.099Z,3.25
2022-07-28T14:02:43.992Z,2.42
2022-07-28T14:05:16.136Z,3.03
2022-07-28T14:07:48.667Z,4.82
2022-07-28T14:10:26.613Z,3.08
2022-07-28T14:12:57.997Z,4.40
2022-07-28T14:15:28.225Z,1.13
2022-07-28T14:17:58.875Z,2.00
2022-07-28T14:20:29.409Z,3.78
2022-07-28T14:23:00.202Z,3.88
2022-07-28T14:25:48.346Z,0.80
2022-07-28T14:28:20.249Z,4.47
2022-07-28T14:30:50.879Z,1.35
2022-07-28T14:33:21.097Z,2.55
2022-07-28T14:35:51.555Z,4.78
2022-07-28T14:41:22.086Z,2.08
2022-07-28T14:43:52.477Z,1.55
2022-07-28T14:46:29.533Z,3.33
2022-07-28T14:49:00.279Z,3.70
2022-07-28T14:51:30.582Z,3.88
2022-07-28T14:54:01.617Z,4.22
2022-07-28T14:56:34.613Z,1.63
2022-07-28T14:59:04.892Z,3.50
2022-07-28T15:01:35.731Z,1.52
2022-07-28T15:04:08.015Z,1.77
2022-07-28T15:06:38.348Z,1.75
2022-07-28T15:09:08.975Z,2.45
2022-07-28T15:11:41.824Z,5.68
2022-07-28T15:14:23.572Z,1.85
2022-07-28T15:16:54.407Z,1.95
2022-07-28T15:19:25.323Z,1.67
2022-07-28T15:21:55.547Z,3.95
2022-07-28T15:24:29.042Z,7.53
2022-07-28T15:27:00.998Z,1.98
2022-07-28T23:47:59.021Z,3.77
2022-07-28T23:50:30.165Z,3.70
2022-07-28T23:53:01.539Z,5.65
2022-07-28T23:55:31.852Z,3.97
2022-07-28T23:58:02.255Z,3.83
