createdAt,value
2023-02-03T00:04:05.242Z,85.11
2023-02-03T00:09:05.239Z,85.39
2023-02-03T00:14:05.031Z,85.39
2023-02-03T00:19:05.086Z,84.87
2023-02-03T00:24:05.010Z,86.18
2023-02-03T00:29:04.862Z,85.10
2023-02-03T00:34:04.954Z,84.11
2023-02-03T00:39:07.819Z,86.13
2023-02-03T00:44:12.294Z,85.24
2023-02-03T00:49:11.572Z,84.28
2023-02-03T00:54:05.356Z,86.86
2023-02-03T00:59:04.618Z,86.44
2023-02-03T01:04:04.822Z,85.78
2023-02-03T01:09:04.487Z,86.03
2023-02-03T01:14:04.384Z,85.89
2023-02-03T01:19:04.259Z,85.75
2023-02-03T01:24:04.405Z,86.68
2023-02-03T01:29:04.614Z,86.68
2023-02-03T01:34:05.250Z,87.50
2023-02-03T01:39:07.151Z,86.94
2023-02-03T01:44:04.168Z,87.92
2023-02-03T01:49:04.016Z,86.63
2023-02-03T01:54:03.680Z,86.39
2023-02-03T01:59:04.853Z,86.90
2023-02-03T02:04:03.592Z,88.08
2023-02-03T02:09:03.614Z,85.97
2023-02-03T02:14:03.550Z,85.83
2023-02-03T02:19:04.290Z,86.87
2023-02-03T02:24:04.957Z,87.27
2023-02-03T02:29:05.282Z,86.61
2023-02-03T02:34:03.789Z,85.69
2023-02-03T02:39:06.210Z,85.71
2023-02-03T02:44:03.191Z,87.75
2023-02-03T02:49:03.137Z,85.86
2023-02-03T02:54:10.539Z,84.95
2023-02-03T02:59:03.138Z,85.71
2023-02-03T03:04:03.552Z,86.08
2023-02-03T03:09:02.829Z,86.80
2023-02-03T03:15:53.267Z,84.81
2023-02-03T03:21:01.239Z,84.36
2023-02-03T03:25:52.968Z,85.28
2023-02-03T03:30:53.004Z,84.26
2023-02-03T03:36:00.364Z,83.87
2023-02-03T03:41:07.169Z,83.15
2023-02-03T03:45:52.805Z,84.36
2023-02-03T03:50:52.576Z,84.47
2023-02-03T03:55:52.474Z,84.32
2023-02-03T04:00:52.500Z,84.08
2023-02-03T04:05:55.799Z,84.26
2023-02-03T04:10:52.356Z,85.39
2023-02-03T04:15:52.449Z,83.75
2023-02-03T04:20:52.234Z,83.75
2023-02-03T04:25:52.134Z,83.81
2023-02-03T04:30:52.363Z,84.01
2023-02-03T04:35:52.179Z,83.67
2023-02-03T04:40:51.910Z,83.36
2023-02-03T04:45:51.992Z,84.01
2023-02-03T04:50:51.768Z,84.90
2023-02-03T04:55:51.784Z,84.22
2023-02-03T05:00:51.875Z,85.04
2023-02-03T05:05:57.369Z,84.94
2023-02-03T05:10:51.741Z,85.39
2023-02-03T05:15:52.723Z,83.91
2023-02-03T05:20:52.019Z,83.77
2023-02-03T05:26:02.040Z,83.50
2023-02-03T05:30:51.871Z,84.12
2023-02-03T05:35:51.338Z,83.91
2023-02-03T05:40:51.097Z,83.61
2023-02-03T05:45:58.598Z,82.64
2023-02-03T05:51:11.415Z,81.16
2023-02-03T05:55:50.965Z,82.64
2023-02-03T06:00:51.092Z,82.03
2023-02-03T06:05:53.815Z,82.57
2023-02-03T06:10:50.806Z,82.89
2023-02-03T06:15:50.832Z,80.82
2023-02-03T06:22:40.743Z,80.38
2023-02-03T06:27:48.276Z,79.52
2023-02-03T06:34:08.933Z,79.15
2023-02-03T06:39:08.560Z,80.18
2023-02-03T06:44:08.384Z,79.15
2023-02-03T07:29:39.971Z,75.86
2023-02-03T12:03:19.673Z,80.46
2023-02-03T12:08:26.964Z,81.08
2023-02-03T12:13:19.322Z,83.10
2023-02-03T12:18:19.425Z,84.09
2023-02-03T12:23:19.395Z,83.98
2023-02-03T12:28:32.627Z,83.47
2023-02-03T12:43:45.489Z,84.05
2023-02-03T13:11:31.916Z,84.19
2023-02-03T13:16:31.687Z,84.77
2023-02-03T13:21:31.758Z,86.34
2023-02-03T13:26:31.511Z,86.14
2023-02-03T13:31:31.824Z,85.87
2023-02-03T13:36:31.386Z,84.19
2023-02-03T16:55:39.635Z,70.46
2023-02-03T17:00:39.214Z,70.29
2023-02-03T17:05:39.259Z,72.00
2023-02-03T17:10:39.336Z,71.76
2023-02-03T17:15:38.921Z,71.04
2023-02-03T17:32:22.872Z,69.30
2023-02-03T18:46:33.950Z,67.35
2023-02-03T18:59:46.953Z,65.03
2023-02-03T19:11:22.549Z,64.47
2023-02-03T19:16:22.567Z,64.40
2023-02-03T19:21:22.557Z,64.95
2023-02-03T19:26:25.920Z,63.51
2023-02-03T19:31:22.745Z,64.57
2023-02-03T19:36:22.437Z,63.93
2023-02-03T19:41:33.097Z,63.00
2023-02-03T20:57:39.184Z,62.96
2023-02-03T21:02:38.268Z,62.81
2023-02-03T21:17:12.871Z,61.55
2023-02-03T21:46:16.096Z,65.00
2023-02-03T23:14:04.898Z,68.37
2023-02-03T23:45:01.012Z,72.30
2023-02-03T23:49:59.453Z,72.16
2023-02-03T23:54:59.664Z,72.06
2023-02-03T23:59:59.188Z,71.62
