createdAt,value
2022-08-21T00:00:29.410Z,20.30
2022-08-21T00:03:02.347Z,20.30
2022-08-21T00:05:32.205Z,20.30
2022-08-21T00:07:59.823Z,20.30
2022-08-21T00:10:27.228Z,20.30
2022-08-21T00:12:54.946Z,20.30
2022-08-21T00:15:28.395Z,20.20
2022-08-21T00:17:57.081Z,20.20
2022-08-21T00:20:25.832Z,20.10
2022-08-21T00:22:54.224Z,20.20
2022-08-21T00:25:24.248Z,20.20
2022-08-21T00:27:54.421Z,20.10
2022-08-21T00:30:23.721Z,20.20
2022-08-21T00:32:52.620Z,20.20
2022-08-21T00:35:22.804Z,20.20
2022-08-21T00:37:50.358Z,20.10
2022-08-21T00:40:21.768Z,20.10
2022-08-21T00:42:53.288Z,20.10
2022-08-21T00:45:23.440Z,20.10
2022-08-21T00:47:52.830Z,20.10
2022-08-21T00:50:22.292Z,20.10
2022-08-21T00:52:52.793Z,20.10
2022-08-21T00:55:23.545Z,20.10
2022-08-21T00:57:58.009Z,20.10
2022-08-21T01:00:34.120Z,20.10
2022-08-21T01:03:07.466Z,20.10
2022-08-21T01:05:37.789Z,20.00
2022-08-21T01:08:07.292Z,20.10
2022-08-21T01:10:36.300Z,20.00
2022-08-21T01:13:07.938Z,20.00
2022-08-21T01:15:39.201Z,20.00
2022-08-21T01:18:10.605Z,20.00
2022-08-21T01:20:40.157Z,20.00
2022-08-21T01:23:07.737Z,20.00
2022-08-21T01:25:35.585Z,19.90
2022-08-21T01:28:10.822Z,19.90
2022-08-21T01:30:39.646Z,19.90
2022-08-21T01:33:07.236Z,19.90
2022-08-21T01:35:35.340Z,19.90
2022-08-21T01:38:02.923Z,19.90
2022-08-21T01:40:30.346Z,19.80
2022-08-21T01:42:58.133Z,19.80
2022-08-21T01:45:25.751Z,19.80
2022-08-21T01:47:53.311Z,19.80
2022-08-21T01:50:21.985Z,19.70
2022-08-21T01:52:50.593Z,19.70
2022-08-21T01:55:19.283Z,19.60
2022-08-21T01:57:47.384Z,19.70
2022-08-21T02:00:17.868Z,19.70
2022-08-21T02:02:45.426Z,19.70
2022-08-21T02:05:14.007Z,19.70
2022-08-21T02:07:49.862Z,19.60
2022-08-21T02:10:21.158Z,19.60
2022-08-21T02:12:48.615Z,19.50
2022-08-21T02:15:16.721Z,19.50
2022-08-21T02:17:50.515Z,19.50
2022-08-21T02:20:22.082Z,19.50
2022-08-21T02:22:50.687Z,19.60
2022-08-21T02:25:19.581Z,19.50
2022-08-21T02:27:48.901Z,19.60
2022-08-21T02:30:26.501Z,19.60
2022-08-21T02:32:53.940Z,19.60
2022-08-21T02:35:22.217Z,19.60
2022-08-21T02:37:52.891Z,19.60
2022-08-21T02:40:23.537Z,19.50
2022-08-21T02:42:50.990Z,19.50
2022-08-21T02:45:19.541Z,19.40
2022-08-21T02:47:52.785Z,19.40
2022-08-21T02:50:24.386Z,19.30
2022-08-21T02:52:55.077Z,19.30
2022-08-21T02:55:27.367Z,19.20
2022-08-21T02:57:56.570Z,19.20
2022-08-21T03:00:26.390Z,19.20
2022-08-21T03:02:54.642Z,19.20
2022-08-21T03:05:22.231Z,19.30
2022-08-21T03:07:50.433Z,19.30
2022-08-21T03:10:18.199Z,19.40
2022-08-21T03:12:45.692Z,19.30
2022-08-21T03:15:15.878Z,19.40
2022-08-21T03:17:43.346Z,19.30
2022-08-21T03:20:11.639Z,19.40
2022-08-21T03:22:39.095Z,19.30
2022-08-21T03:25:07.234Z,19.30
2022-08-21T03:27:38.558Z,19.30
2022-08-21T03:30:10.780Z,19.30
2022-08-21T03:32:38.449Z,19.20
2022-08-21T03:35:06.492Z,19.20
2022-08-21T03:37:34.020Z,19.20
2022-08-21T03:40:01.667Z,19.10
2022-08-21T03:42:29.297Z,19.10
2022-08-21T03:44:56.829Z,19.10
2022-08-21T03:47:24.517Z,19.20
2022-08-21T03:49:52.307Z,19.20
2022-08-21T03:52:20.134Z,19.20
2022-08-21T03:54:47.587Z,19.20
2022-08-21T03:57:15.489Z,19.30
2022-08-21T03:59:44.402Z,19.30
2022-08-21T04:02:14.365Z,19.30
2022-08-21T04:04:41.815Z,19.30
2022-08-21T04:07:09.276Z,19.40
2022-08-21T04:09:36.895Z,19.40
2022-08-21T04:12:04.793Z,19.50
2022-08-21T04:14:32.323Z,19.50
2022-08-21T04:16:59.840Z,19.50
2022-08-21T04:19:27.697Z,19.50
2022-08-21T04:21:55.148Z,19.50
2022-08-21T04:24:22.640Z,19.50
2022-08-21T04:26:50.187Z,19.50
2022-08-21T04:29:17.707Z,19.50
2022-08-21T04:31:45.207Z,19.50
2022-08-21T04:34:12.847Z,19.60
2022-08-21T04:36:40.273Z,19.60
2022-08-21T04:39:07.743Z,19.70
2022-08-21T04:41:38.021Z,19.70
2022-08-21T04:44:05.756Z,19.80
2022-08-21T04:46:33.247Z,19.80
2022-08-21T04:49:00.676Z,19.90
2022-08-21T04:51:35.591Z,19.90
2022-08-21T04:54:16.776Z,20.00
2022-08-21T04:56:50.372Z,20.00
2022-08-21T04:59:23.286Z,20.10
2022-08-21T05:01:52.278Z,20.10
2022-08-21T05:04:24.871Z,20.20
2022-08-21T05:06:55.172Z,20.30
2022-08-21T05:09:24.704Z,20.30
2022-08-21T05:11:53.832Z,20.50
2022-08-21T05:14:21.354Z,20.60
2022-08-21T05:16:49.380Z,20.70
2022-08-21T05:19:16.926Z,20.60
2022-08-21T05:21:45.983Z,20.70
2022-08-21T05:24:13.548Z,20.80
2022-08-21T05:26:45.939Z,20.80
2022-08-21T05:29:15.434Z,20.90
2022-08-21T05:31:44.609Z,21.00
2022-08-21T05:34:12.737Z,21.00
2022-08-21T05:36:43.960Z,21.00
2022-08-21T05:39:11.744Z,21.10
2022-08-21T05:41:39.576Z,21.20
2022-08-21T05:44:10.780Z,21.10
2022-08-21T05:46:39.290Z,21.20
2022-08-21T05:49:06.954Z,21.30
2022-08-21T05:51:34.420Z,21.50
2022-08-21T05:54:01.926Z,21.60
2022-08-21T05:56:29.433Z,21.70
2022-08-21T05:58:56.985Z,21.80
2022-08-21T06:01:24.828Z,22.00
2022-08-21T06:03:52.521Z,22.00
2022-08-21T06:06:24.178Z,22.10
2022-08-21T06:08:51.685Z,22.10
2022-08-21T06:11:20.821Z,22.20
2022-08-21T06:13:48.355Z,22.40
2022-08-21T06:16:18.319Z,22.40
2022-08-21T06:18:46.753Z,22.60
2022-08-21T06:21:14.713Z,22.60
2022-08-21T06:23:43.382Z,22.70
2022-08-21T06:26:12.700Z,22.90
2022-08-21T06:28:41.070Z,23.00
2022-08-21T06:31:18.088Z,23.10
2022-08-21T06:33:46.094Z,23.20
2022-08-21T06:36:13.710Z,23.00
2022-08-21T06:38:41.722Z,23.00
2022-08-21T06:41:18.296Z,23.10
2022-08-21T06:43:51.916Z,23.20
2022-08-21T06:46:19.432Z,23.40
2022-08-21T06:48:46.849Z,23.60
2022-08-21T06:51:14.268Z,23.70
2022-08-21T06:53:41.727Z,23.80
2022-08-21T06:56:09.298Z,23.90
2022-08-21T06:58:36.977Z,23.90
2022-08-21T07:01:05.703Z,24.10
2022-08-21T07:03:39.735Z,24.10
2022-08-21T07:06:09.164Z,24.10
2022-08-21T07:08:37.779Z,24.10
2022-08-21T07:11:12.098Z,24.10
2022-08-21T07:13:40.014Z,24.10
2022-08-21T07:16:08.216Z,24.20
2022-08-21T07:18:37.314Z,24.30
2022-08-21T07:21:08.464Z,24.30
2022-08-21T07:23:41.089Z,24.40
2022-08-21T07:26:10.063Z,24.60
2022-08-21T07:28:37.722Z,24.50
2022-08-21T07:31:05.874Z,24.60
2022-08-21T07:33:35.720Z,24.60
2022-08-21T07:36:04.360Z,24.70
2022-08-21T07:38:31.982Z,24.80
2022-08-21T07:41:02.500Z,24.80
2022-08-21T07:43:30.671Z,24.90
2022-08-21T07:45:58.530Z,25.00
2022-08-21T07:48:26.110Z,24.80
2022-08-21T07:50:53.622Z,25.00
2022-08-21T07:53:21.091Z,25.00
2022-08-21T07:55:48.574Z,24.90
2022-08-21T07:58:16.027Z,24.90
2022-08-21T08:00:43.587Z,25.00
2022-08-21T08:03:11.132Z,25.10
2022-08-21T08:05:40.285Z,25.30
2022-08-21T08:08:07.879Z,25.50
2022-08-21T08:10:36.142Z,25.50
2022-08-21T08:13:04.059Z,25.50
2022-08-21T08:15:36.973Z,25.70
2022-08-21T08:18:05.376Z,25.70
2022-08-21T08:20:33.686Z,25.50
2022-08-21T08:23:01.433Z,25.40
2022-08-21T08:25:32.770Z,25.30
2022-08-21T08:28:06.774Z,25.20
2022-08-21T08:30:47.345Z,25.10
2022-08-21T08:33:15.941Z,25.10
2022-08-21T08:35:47.031Z,25.10
2022-08-21T08:38:21.528Z,25.20
2022-08-21T08:41:13.999Z,25.10
2022-08-21T08:43:50.251Z,25.10
2022-08-21T08:46:21.296Z,25.20
2022-08-21T08:49:03.896Z,25.40
2022-08-21T08:51:48.581Z,25.60
2022-08-21T08:54:27.188Z,25.70
2022-08-21T08:56:56.899Z,25.90
2022-08-21T08:59:28.964Z,26.10
2022-08-21T09:01:57.985Z,26.10
2022-08-21T09:04:29.930Z,26.10
2022-08-21T09:07:08.727Z,26.00
2022-08-21T09:10:09.554Z,26.10
2022-08-21T09:13:11.998Z,26.20
2022-08-21T09:15:58.982Z,26.10
2022-08-21T09:19:03.585Z,26.30
2022-08-21T09:21:42.171Z,26.40
2022-08-21T09:24:15.493Z,26.30
2022-08-21T09:26:55.539Z,26.20
2022-08-21T09:29:26.255Z,26.10
2022-08-21T09:31:54.252Z,26.10
2022-08-21T09:34:30.740Z,26.10
2022-08-21T09:36:58.511Z,26.20
2022-08-21T09:39:32.844Z,26.20
2022-08-21T09:42:10.778Z,26.30
2022-08-21T09:44:44.377Z,26.20
2022-08-21T09:47:16.143Z,26.20
2022-08-21T09:49:44.732Z,26.20
2022-08-21T09:52:25.737Z,26.30
2022-08-21T09:54:55.447Z,26.40
2022-08-21T09:57:42.638Z,26.30
2022-08-21T10:00:19.961Z,26.60
2022-08-21T10:02:47.584Z,26.70
2022-08-21T10:05:24.036Z,26.70
2022-08-21T10:07:52.155Z,26.60
2022-08-21T10:10:26.968Z,26.80
2022-08-21T10:13:00.758Z,27.00
2022-08-21T10:15:53.302Z,26.90
2022-08-21T10:18:23.735Z,26.90
2022-08-21T10:21:12.796Z,27.10
2022-08-21T10:24:08.230Z,27.20
2022-08-21T10:26:47.043Z,27.00
2022-08-21T10:30:07.873Z,26.80
2022-08-21T10:32:50.589Z,26.60
2022-08-21T10:35:44.836Z,26.40
2022-08-21T10:38:39.313Z,26.50
2022-08-21T10:41:33.393Z,27.00
2022-08-21T10:44:13.691Z,27.40
2022-08-21T10:47:02.757Z,27.40
2022-08-21T10:50:11.304Z,27.50
2022-08-21T10:52:53.245Z,27.70
2022-08-21T10:55:52.223Z,28.20
2022-08-21T10:58:22.678Z,28.30
2022-08-21T11:00:54.751Z,28.50
2022-08-21T11:03:42.039Z,28.70
2022-08-21T11:06:28.292Z,29.00
2022-08-21T11:09:00.800Z,29.60
2022-08-21T11:11:45.095Z,29.50
2022-08-21T11:14:35.289Z,28.80
2022-08-21T11:17:12.114Z,28.10
2022-08-21T11:19:49.074Z,27.80
2022-08-21T11:22:36.969Z,27.70
2022-08-21T11:25:18.524Z,27.90
2022-08-21T11:27:54.301Z,28.00
2022-08-21T11:30:25.159Z,28.10
2022-08-21T11:32:58.390Z,28.30
2022-08-21T11:35:39.914Z,29.90
2022-08-21T11:38:28.530Z,30.80
2022-08-21T11:41:14.088Z,30.80
2022-08-21T11:43:47.929Z,30.30
2022-08-21T11:46:50.729Z,29.60
2022-08-21T11:49:33.158Z,29.10
2022-08-21T11:52:18.962Z,28.90
2022-08-21T11:55:16.605Z,28.60
2022-08-21T11:58:03.563Z,28.70
2022-08-21T12:00:37.333Z,28.60
2022-08-21T12:03:35.665Z,28.50
2022-08-21T12:06:24.308Z,29.40
2022-08-21T12:09:02.164Z,31.50
2022-08-21T12:11:30.856Z,34.20
2022-08-21T12:14:07.744Z,35.10
2022-08-21T12:16:38.642Z,35.10
2022-08-21T12:19:31.503Z,34.60
2022-08-21T12:21:59.119Z,33.20
2022-08-21T12:24:29.359Z,31.90
2022-08-21T12:26:58.643Z,32.70
2022-08-21T12:29:34.086Z,34.10
2022-08-21T12:32:23.586Z,34.90
2022-08-21T12:35:25.198Z,36.20
2022-08-21T12:38:18.858Z,37.00
2022-08-21T12:41:04.593Z,36.90
2022-08-21T12:43:36.930Z,35.30
2022-08-21T12:46:05.603Z,33.80
2022-08-21T12:49:00.025Z,31.50
2022-08-21T12:51:33.835Z,30.00
2022-08-21T12:54:01.692Z,29.00
2022-08-21T12:56:34.026Z,28.90
2022-08-21T12:59:12.228Z,28.70
2022-08-21T13:01:49.128Z,30.40
2022-08-21T13:04:32.980Z,32.90
2022-08-21T13:07:01.278Z,34.40
2022-08-21T13:09:32.278Z,34.90
2022-08-21T13:12:00.619Z,34.40
2022-08-21T13:14:45.950Z,34.10
2022-08-21T13:17:25.771Z,34.60
2022-08-21T13:20:10.157Z,35.60
2022-08-21T13:22:44.772Z,36.50
2022-08-21T13:25:14.884Z,36.80
2022-08-21T13:27:43.381Z,37.20
2022-08-21T13:30:21.287Z,37.60
2022-08-21T13:32:56.469Z,36.10
2022-08-21T13:35:31.730Z,35.80
2022-08-21T13:38:01.072Z,35.20
2022-08-21T13:40:41.217Z,35.20
2022-08-21T13:43:15.789Z,34.60
2022-08-21T13:45:52.303Z,33.20
2022-08-21T13:48:21.695Z,31.90
2022-08-21T13:50:49.561Z,30.50
2022-08-21T13:53:46.941Z,29.90
2022-08-21T13:56:32.648Z,30.40
2022-08-21T13:59:02.101Z,32.20
2022-08-21T14:01:33.652Z,34.00
2022-08-21T14:04:07.193Z,35.20
2022-08-21T14:06:37.984Z,36.30
2022-08-21T14:09:13.151Z,35.70
2022-08-21T14:11:41.642Z,34.30
2022-08-21T14:14:26.007Z,33.00
2022-08-21T14:16:59.743Z,32.90
2022-08-21T14:19:40.365Z,33.80
2022-08-21T14:22:27.016Z,34.80
2022-08-21T14:25:02.543Z,34.30
2022-08-21T14:27:32.324Z,34.30
2022-08-21T14:30:11.057Z,35.00
2022-08-21T14:32:44.943Z,35.10
2022-08-21T14:35:13.776Z,34.90
2022-08-21T14:37:46.589Z,35.30
2022-08-21T14:40:18.537Z,35.00
2022-08-21T14:42:47.305Z,34.90
2022-08-21T14:45:21.247Z,34.70
2022-08-21T14:47:52.634Z,34.80
2022-08-21T14:50:20.606Z,35.00
2022-08-21T14:52:48.149Z,35.20
2022-08-21T14:55:18.985Z,35.50
2022-08-21T14:57:49.051Z,35.50
2022-08-21T15:00:22.447Z,35.50
2022-08-21T15:02:51.209Z,35.20
2022-08-21T15:05:24.142Z,35.10
2022-08-21T15:08:00.682Z,35.00
2022-08-21T15:10:31.504Z,34.60
2022-08-21T15:12:59.250Z,34.30
2022-08-21T15:15:27.252Z,34.10
2022-08-21T15:17:54.695Z,34.10
2022-08-21T15:20:41.940Z,34.20
2022-08-21T15:23:14.726Z,34.20
2022-08-21T15:25:45.290Z,34.30
2022-08-21T15:28:14.056Z,34.20
2022-08-21T15:30:42.950Z,34.00
2022-08-21T15:33:10.703Z,33.80
2022-08-21T15:35:41.141Z,33.80
2022-08-21T15:38:11.259Z,33.20
2022-08-21T15:40:39.967Z,32.60
2022-08-21T15:43:31.173Z,32.30
2022-08-21T15:46:02.647Z,32.30
2022-08-21T15:48:30.283Z,32.30
2022-08-21T15:50:57.694Z,32.30
2022-08-21T15:53:25.121Z,32.30
2022-08-21T15:55:52.712Z,32.30
2022-08-21T15:58:21.822Z,32.10
2022-08-21T16:00:49.274Z,32.00
2022-08-21T16:03:22.563Z,32.20
2022-08-21T16:05:53.358Z,32.10
2022-08-21T16:08:21.849Z,31.90
2022-08-21T16:10:49.789Z,31.60
2022-08-21T16:13:29.950Z,31.50
2022-08-21T16:15:57.674Z,31.20
2022-08-21T16:18:27.965Z,31.00
2022-08-21T16:20:55.397Z,30.60
2022-08-21T16:23:22.893Z,30.30
2022-08-21T16:25:51.369Z,30.10
2022-08-21T16:28:21.865Z,29.80
2022-08-21T16:30:50.904Z,29.70
2022-08-21T16:33:32.524Z,29.50
2022-08-21T16:36:04.302Z,29.30
2022-08-21T16:38:32.827Z,28.90
2022-08-21T16:41:07.871Z,28.70
2022-08-21T16:43:36.134Z,28.50
2022-08-21T16:46:03.611Z,28.30
2022-08-21T16:48:31.180Z,28.00
2022-08-21T16:50:59.246Z,27.90
2022-08-21T16:53:27.254Z,27.60
2022-08-21T16:55:55.048Z,27.40
2022-08-21T16:58:32.822Z,27.20
2022-08-21T17:01:04.165Z,26.90
2022-08-21T17:03:39.618Z,26.60
2022-08-21T17:06:09.500Z,26.30
2022-08-21T17:08:37.874Z,26.00
2022-08-21T17:11:08.335Z,25.70
2022-08-21T17:13:35.874Z,25.50
2022-08-21T17:16:03.991Z,25.30
2022-08-21T17:18:31.474Z,25.10
2022-08-21T17:20:58.939Z,25.00
2022-08-21T17:23:26.398Z,24.90
2022-08-21T17:25:55.109Z,24.80
2022-08-21T17:28:26.282Z,24.70
2022-08-21T17:30:58.394Z,24.60
2022-08-21T17:33:29.213Z,24.40
2022-08-21T17:35:56.781Z,24.40
2022-08-21T17:38:24.240Z,24.30
2022-08-21T17:40:55.721Z,24.20
2022-08-21T17:43:24.660Z,24.20
2022-08-21T17:45:55.182Z,24.10
2022-08-21T17:48:22.903Z,24.10
2022-08-21T17:50:53.378Z,24.00
2022-08-21T17:53:21.035Z,24.00
2022-08-21T17:55:49.381Z,23.90
2022-08-21T17:58:17.128Z,23.90
2022-08-21T18:00:45.714Z,23.80
2022-08-21T18:03:18.601Z,23.70
2022-08-21T18:05:48.641Z,23.60
2022-08-21T18:08:16.409Z,23.60
2022-08-21T18:10:47.314Z,23.60
2022-08-21T18:13:16.299Z,23.50
2022-08-21T18:15:46.456Z,23.50
2022-08-21T18:18:14.460Z,23.50
2022-08-21T18:20:44.924Z,23.40
2022-08-21T18:23:12.420Z,23.30
2022-08-21T18:25:42.581Z,23.20
2022-08-21T18:28:13.521Z,23.20
2022-08-21T18:30:41.939Z,23.10
2022-08-21T18:33:11.091Z,23.00
2022-08-21T18:35:38.578Z,23.00
2022-08-21T18:38:06.151Z,22.80
2022-08-21T18:40:35.784Z,22.80
2022-08-21T18:43:06.765Z,22.80
2022-08-21T18:45:37.146Z,22.70
2022-08-21T18:48:08.883Z,22.70
2022-08-21T18:50:38.924Z,22.70
2022-08-21T18:55:57.157Z,22.60
2022-08-21T18:58:33.128Z,22.60
2022-08-21T19:01:01.090Z,22.60
2022-08-21T19:03:30.181Z,22.50
2022-08-21T19:05:59.006Z,22.50
2022-08-21T19:08:29.254Z,22.50
2022-08-21T19:10:58.738Z,22.50
2022-08-21T19:13:28.526Z,22.40
2022-08-21T19:15:56.932Z,22.30
2022-08-21T19:18:28.266Z,22.30
2022-08-21T19:20:57.306Z,22.20
2022-08-21T19:23:29.216Z,22.20
2022-08-21T19:26:01.170Z,22.10
2022-08-21T19:28:37.751Z,22.10
2022-08-21T19:31:19.641Z,22.10
2022-08-21T19:34:25.837Z,22.00
2022-08-21T19:36:56.708Z,22.00
2022-08-21T19:39:24.737Z,22.00
2022-08-21T19:41:56.635Z,21.90
2022-08-21T19:44:28.430Z,21.90
2022-08-21T19:46:58.499Z,21.80
2022-08-21T19:49:33.360Z,21.80
2022-08-21T19:52:02.344Z,21.70
2022-08-21T19:54:40.979Z,21.60
2022-08-21T19:57:10.913Z,21.50
2022-08-21T19:59:40.661Z,21.40
2022-08-21T20:02:09.649Z,21.40
2022-08-21T20:04:37.806Z,21.40
2022-08-21T20:09:54.234Z,21.30
2022-08-21T20:12:21.944Z,21.30
2022-08-21T20:14:50.355Z,21.20
2022-08-21T20:17:19.508Z,21.20
2022-08-21T20:19:53.947Z,21.20
2022-08-21T20:22:23.937Z,21.20
2022-08-21T20:24:51.919Z,21.10
2022-08-21T20:27:23.743Z,21.10
2022-08-21T20:29:51.536Z,21.00
2022-08-21T20:32:19.315Z,21.00
2022-08-21T20:34:52.015Z,21.00
2022-08-21T20:37:22.236Z,20.90
2022-08-21T20:40:11.011Z,20.90
2022-08-21T20:42:41.132Z,20.90
2022-08-21T20:45:18.478Z,20.90
2022-08-21T20:48:49.652Z,20.90
2022-08-21T20:51:42.720Z,20.80
2022-08-21T20:54:21.464Z,20.90
2022-08-21T20:56:51.782Z,20.90
2022-08-21T20:59:33.649Z,20.90
2022-08-21T21:02:16.618Z,20.80
2022-08-21T21:04:54.961Z,20.80
2022-08-21T21:07:30.471Z,20.80
2022-08-21T21:10:01.966Z,20.80
2022-08-21T21:15:32.419Z,20.80
2022-08-21T21:18:13.162Z,20.80
2022-08-21T21:20:53.942Z,20.80
2022-08-21T21:23:27.160Z,20.70
2022-08-21T21:26:09.560Z,20.70
2022-08-21T21:29:10.573Z,20.70
2022-08-21T21:31:38.317Z,20.70
2022-08-21T21:34:06.189Z,20.70
2022-08-21T21:36:56.178Z,20.70
2022-08-21T21:39:40.226Z,20.70
2022-08-21T21:42:41.918Z,20.70
2022-08-21T21:45:25.922Z,20.60
2022-08-21T21:48:05.365Z,20.60
2022-08-21T21:51:04.133Z,20.60
2022-08-21T21:53:53.552Z,20.60
2022-08-21T21:56:40.516Z,20.60
2022-08-21T21:59:17.022Z,20.50
2022-08-21T22:02:32.446Z,20.60
2022-08-21T22:05:08.157Z,20.60
2022-08-21T22:07:35.575Z,20.70
2022-08-21T22:10:30.344Z,20.70
2022-08-21T22:13:26.282Z,20.60
2022-08-21T22:15:55.679Z,20.60
2022-08-21T22:18:35.810Z,20.50
2022-08-21T22:21:11.960Z,20.50
2022-08-21T22:23:49.407Z,20.60
2022-08-21T22:26:21.419Z,20.60
2022-08-21T22:28:51.976Z,20.60
2022-08-21T22:31:26.941Z,20.50
2022-08-21T22:34:04.331Z,20.50
2022-08-21T22:36:38.048Z,20.50
2022-08-21T22:39:16.151Z,20.50
2022-08-21T22:41:47.575Z,20.40
2022-08-21T22:50:34.983Z,20.20
2022-08-21T22:53:07.144Z,20.20
2022-08-21T22:55:46.058Z,20.20
2022-08-21T22:58:21.199Z,20.20
2022-08-21T23:01:03.079Z,20.20
2022-08-21T23:03:44.279Z,20.10
2022-08-21T23:06:31.467Z,20.10
2022-08-21T23:09:00.445Z,20.20
2022-08-21T23:11:40.731Z,20.20
2022-08-21T23:14:14.108Z,20.20
2022-08-21T23:16:50.654Z,20.20
2022-08-21T23:19:48.743Z,20.20
2022-08-21T23:22:36.576Z,20.10
2022-08-21T23:25:29.626Z,20.10
2022-08-21T23:28:07.623Z,20.00
2022-08-21T23:30:52.854Z,20.00
2022-08-21T23:33:38.670Z,20.00
2022-08-21T23:36:43.782Z,20.00
2022-08-21T23:39:26.451Z,20.00
2022-08-21T23:42:12.811Z,20.00
2022-08-21T23:45:14.215Z,20.10
2022-08-21T23:48:07.394Z,20.10
2022-08-21T23:50:45.196Z,20.10
2022-08-21T23:53:28.274Z,20.20
2022-08-21T23:56:11.523Z,20.20
2022-08-21T23:58:46.191Z,20.10
