createdAt,value
2018-12-20T00:00:59.610Z,6.72
2018-12-20T00:03:29.084Z,6.67
2018-12-20T00:05:57.718Z,7.30
2018-12-20T00:08:26.426Z,6.47
2018-12-20T00:10:54.969Z,6.78
2018-12-20T00:13:23.518Z,6.47
2018-12-20T00:15:52.437Z,7.40
2018-12-20T00:18:21.902Z,6.53
2018-12-20T00:20:50.418Z,5.92
2018-12-20T00:23:18.836Z,6.40
2018-12-20T00:25:47.443Z,7.20
2018-12-20T00:28:16.238Z,6.85
2018-12-20T00:30:45.163Z,7.05
2018-12-20T00:33:13.772Z,7.17
2018-12-20T00:35:42.173Z,7.37
2018-12-20T00:38:10.795Z,6.78
2018-12-20T00:40:39.140Z,6.78
2018-12-20T00:43:07.529Z,7.83
2018-12-20T00:45:36.476Z,8.00
2018-12-20T00:48:06.253Z,7.83
2018-12-20T00:50:35.456Z,8.68
2018-12-20T00:53:03.844Z,6.90
2018-12-20T00:55:33.559Z,7.40
2018-12-20T00:58:02.783Z,8.10
2018-12-20T01:00:33.070Z,7.60
2018-12-20T01:03:01.693Z,7.97
2018-12-20T01:05:30.137Z,7.50
2018-12-20T01:07:59.041Z,8.20
2018-12-20T01:10:27.560Z,7.00
2018-12-20T01:12:56.359Z,7.67
2018-12-20T01:15:24.961Z,7.22
2018-12-20T01:17:53.332Z,7.33
2018-12-20T01:20:21.817Z,6.90
2018-12-20T01:22:50.951Z,8.10
2018-12-20T01:25:19.257Z,8.03
2018-12-20T01:27:48.972Z,7.67
2018-12-20T01:30:17.419Z,7.45
2018-12-20T01:32:45.896Z,6.45
2018-12-20T01:35:14.559Z,6.60
2018-12-20T01:37:43.240Z,7.08
2018-12-20T01:40:12.180Z,7.15
2018-12-20T01:42:40.739Z,6.80
2018-12-20T01:45:09.818Z,6.35
2018-12-20T01:47:38.341Z,5.92
2018-12-20T01:50:08.357Z,6.95
2018-12-20T01:52:37.099Z,6.12
2018-12-20T01:55:06.304Z,5.92
2018-12-20T01:57:34.947Z,5.97
2018-12-20T02:00:08.359Z,6.10
2018-12-20T02:02:36.909Z,6.67
2018-12-20T02:05:05.438Z,6.12
2018-12-20T02:07:33.936Z,6.45
2018-12-20T02:10:03.673Z,6.35
2018-12-20T02:12:32.455Z,7.45
2018-12-20T02:15:01.807Z,7.20
2018-12-20T02:17:30.967Z,6.53
2018-12-20T02:20:00.184Z,8.20
2018-12-20T02:22:29.449Z,7.50
2018-12-20T02:24:58.468Z,7.10
2018-12-20T02:27:26.990Z,7.42
2018-12-20T02:29:55.383Z,6.97
2018-12-20T02:32:24.045Z,6.53
2018-12-20T02:34:52.585Z,7.15
2018-12-20T02:37:21.202Z,7.58
2018-12-20T02:39:49.872Z,7.87
2018-12-20T02:42:18.514Z,6.53
2018-12-20T02:44:47.663Z,7.62
2018-12-20T02:47:16.021Z,9.08
2018-12-20T02:49:44.972Z,8.05
2018-12-20T02:52:14.609Z,7.78
2018-12-20T02:54:44.366Z,8.98
2018-12-20T02:57:13.663Z,7.90
2018-12-20T02:59:42.497Z,8.63
2018-12-20T03:02:10.877Z,9.58
2018-12-20T03:04:39.331Z,9.10
2018-12-20T03:07:08.118Z,9.35
2018-12-20T03:09:37.186Z,9.55
2018-12-20T03:12:05.535Z,9.43
2018-12-20T03:14:33.945Z,8.93
2018-12-20T03:17:02.388Z,8.90
2018-12-20T03:19:31.510Z,9.00
2018-12-20T03:22:00.072Z,10.23
2018-12-20T03:24:29.129Z,9.43
2018-12-20T03:26:57.924Z,10.25
2018-12-20T03:29:26.366Z,10.48
2018-12-20T03:31:55.240Z,9.55
2018-12-20T03:34:24.668Z,10.03
2018-12-20T03:36:53.830Z,9.65
2018-12-20T03:39:23.235Z,9.48
2018-12-20T03:41:53.072Z,9.30
2018-12-20T03:44:21.541Z,10.40
2018-12-20T03:46:49.989Z,10.82
2018-12-20T03:49:18.345Z,10.65
2018-12-20T03:51:48.020Z,10.63
2018-12-20T03:54:17.341Z,9.15
2018-12-20T03:56:45.969Z,9.98
2018-12-20T03:59:14.642Z,10.05
2018-12-20T04:01:43.123Z,10.70
2018-12-20T04:04:11.826Z,10.40
2018-12-20T04:06:41.232Z,9.95
2018-12-20T04:09:09.655Z,11.50
2018-12-20T04:11:37.988Z,11.10
2018-12-20T04:14:06.952Z,10.80
2018-12-20T04:16:42.641Z,10.23
2018-12-20T04:19:11.517Z,11.00
2018-12-20T04:21:39.901Z,9.40
2018-12-20T04:24:08.807Z,10.63
2018-12-20T04:26:37.677Z,10.20
2018-12-20T04:29:06.107Z,10.28
2018-12-20T04:31:34.597Z,9.90
2018-12-20T04:34:03.062Z,11.05
2018-12-20T04:36:31.561Z,9.60
2018-12-20T04:39:01.206Z,9.80
2018-12-20T04:41:29.773Z,10.15
2018-12-20T04:43:58.443Z,10.13
2018-12-20T04:46:27.487Z,9.90
2018-12-20T04:48:56.004Z,11.25
2018-12-20T04:51:24.763Z,10.18
2018-12-20T04:53:53.309Z,10.60
2018-12-20T04:56:21.826Z,10.53
2018-12-20T04:58:50.422Z,9.78
2018-12-20T05:01:18.989Z,11.08
2018-12-20T05:03:47.674Z,9.78
2018-12-20T05:06:17.117Z,11.20
2018-12-20T05:08:45.742Z,10.30
2018-12-20T05:11:14.163Z,10.88
2018-12-20T05:13:42.796Z,10.28
2018-12-20T05:16:11.272Z,10.75
2018-12-20T05:18:39.910Z,9.95
2018-12-20T05:21:08.304Z,10.18
2018-12-20T05:23:37.301Z,10.15
2018-12-20T05:26:05.809Z,10.38
2018-12-20T05:28:34.655Z,9.90
2018-12-20T05:31:03.339Z,10.93
2018-12-20T05:33:32.179Z,9.85
2018-12-20T05:36:00.874Z,11.57
2018-12-20T05:38:29.591Z,10.08
2018-12-20T05:40:58.609Z,9.75
2018-12-20T05:43:27.334Z,10.45
2018-12-20T05:46:04.291Z,10.63
2018-12-20T05:48:26.740Z,11.53
2018-12-20T05:50:55.348Z,11.08
2018-12-20T05:53:23.736Z,11.22
2018-12-20T05:55:52.446Z,9.60
2018-12-20T05:58:21.256Z,11.22
2018-12-20T06:00:50.158Z,10.40
2018-12-20T06:03:18.947Z,10.80
2018-12-20T06:05:47.626Z,11.08
2018-12-20T06:08:16.190Z,12.15
2018-12-20T06:10:44.528Z,11.28
2018-12-20T06:13:12.876Z,13.08
2018-12-20T06:15:41.455Z,11.78
2018-12-20T06:18:10.349Z,11.65
2018-12-20T06:20:39.506Z,11.48
2018-12-20T06:23:08.334Z,11.80
2018-12-20T06:25:37.288Z,12.23
2018-12-20T06:28:06.089Z,12.85
2018-12-20T06:30:34.608Z,12.00
2018-12-20T06:33:03.006Z,11.50
2018-12-20T06:35:31.519Z,11.83
2018-12-20T06:38:00.140Z,11.53
2018-12-20T06:40:28.510Z,10.68
2018-12-20T06:42:56.918Z,11.50
2018-12-20T06:45:26.010Z,10.70
2018-12-20T06:47:54.420Z,11.60
2018-12-20T06:50:22.745Z,11.15
2018-12-20T06:52:51.607Z,10.93
2018-12-20T06:55:20.029Z,10.75
2018-12-20T06:57:48.428Z,9.43
2018-12-20T07:00:16.945Z,10.13
2018-12-20T07:02:45.308Z,9.08
2018-12-20T07:05:13.781Z,7.50
2018-12-20T07:07:42.380Z,10.32
2018-12-20T07:10:10.856Z,8.35
2018-12-20T07:12:39.360Z,8.73
2018-12-20T07:15:08.978Z,8.00
2018-12-20T07:17:38.269Z,8.93
2018-12-20T07:20:07.133Z,7.67
2018-12-20T07:22:35.539Z,8.30
2018-12-20T07:25:04.492Z,7.42
2018-12-20T07:27:33.851Z,8.28
2018-12-20T07:30:02.667Z,9.15
2018-12-20T07:32:31.015Z,7.95
2018-12-20T07:35:00.250Z,8.03
2018-12-20T07:37:28.639Z,8.85
2018-12-20T07:39:57.101Z,8.25
2018-12-20T07:42:25.613Z,7.67
2018-12-20T07:44:54.098Z,8.50
2018-12-20T07:47:22.553Z,6.87
2018-12-20T07:49:51.040Z,8.45
2018-12-20T07:52:19.653Z,8.40
2018-12-20T07:54:48.492Z,7.62
2018-12-20T07:57:16.922Z,8.15
2018-12-20T07:59:45.448Z,7.70
2018-12-20T08:02:13.863Z,6.10
2018-12-20T08:04:42.439Z,7.20
2018-12-20T08:07:11.117Z,7.50
2018-12-20T08:09:43.837Z,7.87
2018-12-20T08:12:12.307Z,7.40
2018-12-20T08:14:41.403Z,7.00
2018-12-20T08:17:09.856Z,7.00
2018-12-20T08:19:38.401Z,6.47
2018-12-20T08:22:07.182Z,6.30
2018-12-20T08:24:35.836Z,6.20
2018-12-20T08:27:04.313Z,5.80
2018-12-20T08:29:32.751Z,6.78
2018-12-20T08:32:01.202Z,5.87
2018-12-20T08:34:29.621Z,6.37
2018-12-20T08:36:58.661Z,5.80
2018-12-20T08:39:27.376Z,5.78
2018-12-20T08:41:55.752Z,5.65
2018-12-20T08:44:24.168Z,5.70
2018-12-20T08:46:54.463Z,5.60
2018-12-20T08:49:23.313Z,6.25
2018-12-20T08:51:51.770Z,5.45
2018-12-20T08:54:20.501Z,6.03
2018-12-20T08:56:48.935Z,5.08
2018-12-20T08:59:17.657Z,5.62
2018-12-20T09:01:46.031Z,4.72
2018-12-20T09:04:14.424Z,5.92
2018-12-20T09:06:43.052Z,5.42
2018-12-20T09:09:18.731Z,4.90
2018-12-20T09:11:48.515Z,4.87
2018-12-20T09:14:17.356Z,5.80
2018-12-20T09:16:45.877Z,4.40
2018-12-20T09:19:18.262Z,5.33
2018-12-20T09:21:48.303Z,4.65
2018-12-20T09:24:17.120Z,5.03
2018-12-20T09:26:45.573Z,4.92
2018-12-20T09:29:13.984Z,4.83
2018-12-20T09:31:42.692Z,4.72
2018-12-20T09:34:11.174Z,6.45
2018-12-20T09:36:40.080Z,5.53
2018-12-20T09:39:09.893Z,5.92
2018-12-20T09:41:38.513Z,5.12
2018-12-20T09:44:07.147Z,5.35
2018-12-20T09:46:35.853Z,4.95
2018-12-20T09:49:04.669Z,4.70
2018-12-20T09:51:33.411Z,4.28
2018-12-20T09:54:02.123Z,4.55
2018-12-20T09:56:30.645Z,4.75
2018-12-20T09:58:59.104Z,4.08
2018-12-20T10:01:27.491Z,3.40
2018-12-20T10:03:55.941Z,3.22
2018-12-20T10:06:24.347Z,3.33
2018-12-20T10:08:52.773Z,2.98
2018-12-20T10:11:21.632Z,4.10
2018-12-20T10:13:50.047Z,3.40
2018-12-20T10:16:18.910Z,4.37
2018-12-20T10:18:48.508Z,3.85
2018-12-20T10:21:17.057Z,4.80
2018-12-20T10:23:45.539Z,5.00
2018-12-20T10:26:14.647Z,4.45
2018-12-20T10:28:43.223Z,4.12
2018-12-20T10:31:11.689Z,3.85
2018-12-20T10:33:40.113Z,4.28
2018-12-20T10:36:08.888Z,3.90
2018-12-20T10:38:37.970Z,5.10
2018-12-20T10:41:06.573Z,5.28
2018-12-20T10:43:35.115Z,3.62
2018-12-20T10:46:04.141Z,3.62
2018-12-20T10:48:32.696Z,3.62
2018-12-20T10:51:01.461Z,3.37
2018-12-20T10:53:29.971Z,4.40
2018-12-20T10:55:58.437Z,3.72
2018-12-20T10:58:27.027Z,3.98
2018-12-20T11:01:00.786Z,3.10
2018-12-20T11:03:34.526Z,4.10
2018-12-20T11:06:07.097Z,3.92
2018-12-20T11:08:37.547Z,4.10
2018-12-20T11:11:06.626Z,3.58
2018-12-20T11:13:35.020Z,4.30
2018-12-20T11:16:03.649Z,3.98
2018-12-20T11:18:33.243Z,4.60
2018-12-20T11:21:01.679Z,3.98
2018-12-20T11:23:30.073Z,3.62
2018-12-20T11:25:58.486Z,3.92
2018-12-20T11:28:27.048Z,4.10
2018-12-20T11:30:55.498Z,3.83
2018-12-20T11:33:23.915Z,3.37
2018-12-20T11:35:52.891Z,3.22
2018-12-20T11:38:21.401Z,3.17
2018-12-20T11:40:50.315Z,3.30
2018-12-20T11:43:19.099Z,3.55
2018-12-20T11:45:49.043Z,4.50
2018-12-20T11:48:17.630Z,3.52
2018-12-20T11:50:46.209Z,4.00
2018-12-20T11:53:14.807Z,3.33
2018-12-20T11:55:43.647Z,3.40
2018-12-20T11:58:13.461Z,3.70
2018-12-20T12:00:42.368Z,4.72
2018-12-20T12:03:10.823Z,4.55
2018-12-20T12:05:39.547Z,3.62
2018-12-20T12:08:08.401Z,4.25
2018-12-20T12:10:36.877Z,4.50
2018-12-20T12:13:05.265Z,4.58
2018-12-20T12:15:34.062Z,5.85
2018-12-20T12:18:02.919Z,5.92
2018-12-20T12:20:31.391Z,5.37
2018-12-20T12:23:00.138Z,5.22
2018-12-20T12:25:28.679Z,5.20
2018-12-20T12:27:57.907Z,4.95
2018-12-20T12:30:26.415Z,4.60
2018-12-20T12:32:54.946Z,4.25
2018-12-20T12:35:23.364Z,4.78
2018-12-20T12:37:51.852Z,4.20
2018-12-20T12:40:21.185Z,4.90
2018-12-20T12:42:50.393Z,3.95
2018-12-20T12:45:19.088Z,3.87
2018-12-20T12:47:52.878Z,3.85
2018-12-20T12:50:21.285Z,3.75
2018-12-20T12:52:49.790Z,3.42
2018-12-20T12:55:18.513Z,3.70
2018-12-20T12:57:46.989Z,4.42
2018-12-20T13:00:20.015Z,3.75
2018-12-20T13:02:49.464Z,3.35
2018-12-20T13:05:18.312Z,3.72
2018-12-20T13:07:46.763Z,3.15
2018-12-20T13:10:15.264Z,3.42
2018-12-20T13:12:43.754Z,2.92
2018-12-20T13:15:12.769Z,3.02
2018-12-20T13:17:41.207Z,3.50
2018-12-20T13:20:10.972Z,3.98
2018-12-20T13:22:39.591Z,3.83
2018-12-20T13:25:09.155Z,3.52
2018-12-20T13:27:39.099Z,4.03
2018-12-20T13:30:13.222Z,4.08
2018-12-20T13:32:41.673Z,3.70
2018-12-20T13:35:10.101Z,3.27
2018-12-20T13:37:38.454Z,3.50
2018-12-20T13:40:07.236Z,3.17
2018-12-20T13:42:35.792Z,3.90
2018-12-20T13:45:04.604Z,3.08
2018-12-20T13:47:33.183Z,4.17
2018-12-20T13:50:01.552Z,4.58
2018-12-20T13:52:32.289Z,3.58
2018-12-20T13:55:00.796Z,3.37
2018-12-20T13:57:29.294Z,4.00
2018-12-20T13:59:57.729Z,3.17
2018-12-20T14:02:26.160Z,3.72
2018-12-20T14:04:54.659Z,3.35
2018-12-20T14:07:22.994Z,4.17
2018-12-20T14:09:52.105Z,3.55
2018-12-20T14:12:20.589Z,3.77
2018-12-20T14:14:49.082Z,3.67
2018-12-20T14:17:17.721Z,3.72
2018-12-20T14:19:46.223Z,4.33
2018-12-20T14:22:14.713Z,4.25
2018-12-20T14:24:43.092Z,4.08
2018-12-20T14:27:12.591Z,3.87
2018-12-20T14:29:41.338Z,4.08
2018-12-20T14:32:09.737Z,4.00
2018-12-20T14:34:38.182Z,3.50
2018-12-20T14:37:06.624Z,3.20
2018-12-20T14:39:34.977Z,3.65
2018-12-20T14:42:03.381Z,3.50
2018-12-20T14:44:31.831Z,3.70
2018-12-20T14:47:00.308Z,3.83
2018-12-20T14:49:28.640Z,3.50
2018-12-20T14:51:57.048Z,4.05
2018-12-20T14:54:27.314Z,3.80
2018-12-20T14:56:55.921Z,3.17
2018-12-20T14:59:24.539Z,3.85
2018-12-20T15:01:52.991Z,4.17
2018-12-20T15:04:21.387Z,4.45
2018-12-20T15:06:49.971Z,3.90
2018-12-20T15:09:18.678Z,4.25
2018-12-20T15:11:47.484Z,4.10
2018-12-20T15:14:15.888Z,3.35
2018-12-20T15:16:44.275Z,4.65
2018-12-20T15:19:12.695Z,3.83
2018-12-20T15:21:41.299Z,4.40
2018-12-20T15:24:10.124Z,4.05
2018-12-20T15:26:38.757Z,3.80
2018-12-20T15:29:07.259Z,3.95
2018-12-20T15:31:35.674Z,4.42
2018-12-20T15:34:04.212Z,4.60
2018-12-20T15:36:33.092Z,3.60
2018-12-20T15:39:01.538Z,3.72
2018-12-20T15:41:30.381Z,4.08
2018-12-20T15:43:59.017Z,3.58
2018-12-20T15:46:27.526Z,3.70
2018-12-20T15:49:00.201Z,4.15
2018-12-20T15:51:29.469Z,3.70
2018-12-20T15:53:58.168Z,4.10
2018-12-20T15:56:27.041Z,4.37
2018-12-20T15:58:55.800Z,3.58
2018-12-20T16:01:24.642Z,3.87
2018-12-20T16:03:53.117Z,3.67
2018-12-20T16:06:22.226Z,4.15
2018-12-20T16:08:51.192Z,3.58
2018-12-20T16:11:19.658Z,3.52
2018-12-20T16:13:48.383Z,4.30
2018-12-20T16:16:16.943Z,4.00
2018-12-20T16:18:47.465Z,4.62
2018-12-20T16:21:16.349Z,3.85
2018-12-20T16:23:45.212Z,3.92
2018-12-20T16:26:13.858Z,3.98
2018-12-20T16:28:42.383Z,3.80
2018-12-20T16:31:10.819Z,4.15
2018-12-20T16:33:39.773Z,3.15
2018-12-20T16:36:08.885Z,3.60
2018-12-20T16:38:37.541Z,3.85
2018-12-20T16:41:06.457Z,3.87
2018-12-20T16:43:34.952Z,3.52
2018-12-20T16:46:04.978Z,4.40
2018-12-20T16:48:33.908Z,3.80
2018-12-20T16:51:03.883Z,3.77
2018-12-20T16:53:32.945Z,4.37
2018-12-20T16:56:02.405Z,4.92
2018-12-20T16:58:33.049Z,4.15
2018-12-20T17:03:40.090Z,4.95
2018-12-20T17:06:11.118Z,5.60
2018-12-20T17:08:47.819Z,5.45
2018-12-20T17:11:10.938Z,5.40
2018-12-20T17:13:39.792Z,5.20
2018-12-20T17:16:08.149Z,5.42
2018-12-20T17:18:37.187Z,5.08
2018-12-20T17:21:05.595Z,5.20
2018-12-20T17:23:35.691Z,5.53
2018-12-20T17:26:05.201Z,6.20
2018-12-20T17:28:34.210Z,5.33
2018-12-20T17:31:02.933Z,5.15
2018-12-20T17:33:31.376Z,6.00
2018-12-20T17:35:59.936Z,5.17
2018-12-20T17:38:28.461Z,6.22
2018-12-20T17:40:57.166Z,5.72
2018-12-20T17:43:25.868Z,5.80
2018-12-20T17:45:54.625Z,6.03
2018-12-20T17:48:29.026Z,5.92
2018-12-20T17:50:54.272Z,6.55
2018-12-20T17:53:22.696Z,6.47
2018-12-20T17:55:51.240Z,7.17
2018-12-20T17:58:19.632Z,6.40
2018-12-20T18:00:48.623Z,4.58
2018-12-20T18:03:17.025Z,6.40
2018-12-20T18:05:45.734Z,6.03
2018-12-20T18:08:14.222Z,5.92
2018-12-20T18:10:42.817Z,6.15
2018-12-20T18:13:11.690Z,5.55
2018-12-20T18:15:41.322Z,7.37
2018-12-20T18:18:16.384Z,6.62
2018-12-20T18:20:45.454Z,4.83
2018-12-20T18:23:13.832Z,5.87
2018-12-20T18:25:42.635Z,6.03
2018-12-20T18:28:11.089Z,6.92
2018-12-20T18:30:39.737Z,6.20
2018-12-20T18:33:08.399Z,6.55
2018-12-20T18:35:37.411Z,5.70
2018-12-20T18:38:05.838Z,6.37
2018-12-20T18:40:34.584Z,6.47
2018-12-20T18:43:03.443Z,5.62
2018-12-20T18:45:33.658Z,5.95
2018-12-20T18:48:02.394Z,5.55
2018-12-20T18:50:30.996Z,6.28
2018-12-20T18:53:00.238Z,6.40
2018-12-20T18:55:28.773Z,6.35
2018-12-20T18:57:57.449Z,6.22
2018-12-20T19:00:25.944Z,6.22
2018-12-20T19:02:54.894Z,5.67
2018-12-20T19:05:23.329Z,6.08
2018-12-20T19:07:52.752Z,5.92
2018-12-20T19:10:21.472Z,6.35
2018-12-20T19:12:50.024Z,5.47
2018-12-20T19:15:18.886Z,6.20
2018-12-20T19:17:47.785Z,5.33
2018-12-20T19:20:16.761Z,6.22
2018-12-20T19:22:45.753Z,5.40
2018-12-20T19:25:14.323Z,6.30
2018-12-20T19:27:43.896Z,5.75
2018-12-20T19:30:12.693Z,5.45
2018-12-20T19:32:41.348Z,5.42
2018-12-20T19:35:10.057Z,5.87
2018-12-20T19:37:45.752Z,6.00
2018-12-20T19:40:14.762Z,5.60
2018-12-20T19:42:43.203Z,7.00
2018-12-20T19:45:13.081Z,5.58
2018-12-20T19:47:41.638Z,6.50
2018-12-20T19:50:11.238Z,6.75
2018-12-20T19:52:40.222Z,6.45
2018-12-20T19:55:09.442Z,8.33
2018-12-20T19:57:37.903Z,6.40
2018-12-20T20:00:12.083Z,7.25
2018-12-20T20:02:40.994Z,6.83
2018-12-20T20:05:09.568Z,5.95
2018-12-20T20:07:38.038Z,5.45
2018-12-20T20:10:08.920Z,5.67
2018-12-20T20:12:37.715Z,5.15
2018-12-20T20:15:16.439Z,4.78
2018-12-20T20:17:41.250Z,4.20
2018-12-20T20:20:14.168Z,4.20
2018-12-20T20:22:41.774Z,3.75
2018-12-20T20:25:11.150Z,3.33
2018-12-20T20:27:40.338Z,3.67
2018-12-20T20:30:13.611Z,3.83
2018-12-20T20:32:42.368Z,2.90
2018-12-20T20:35:11.092Z,3.60
2018-12-20T20:37:39.593Z,3.45
2018-12-20T20:40:10.350Z,3.17
2018-12-20T20:42:38.712Z,3.15
2018-12-20T20:45:08.704Z,3.60
2018-12-20T20:47:37.208Z,3.58
2018-12-20T20:50:07.206Z,3.77
2018-12-20T20:52:35.826Z,4.00
2018-12-20T20:55:07.346Z,3.72
2018-12-20T20:57:38.202Z,3.80
2018-12-20T21:00:11.804Z,4.20
2018-12-20T21:02:40.294Z,4.28
2018-12-20T21:05:09.916Z,5.33
2018-12-20T21:07:38.988Z,4.87
2018-12-20T21:10:09.700Z,5.00
2018-12-20T21:12:38.147Z,5.28
2018-12-20T21:15:09.647Z,5.22
2018-12-20T21:17:38.109Z,5.17
2018-12-20T21:20:09.452Z,4.62
2018-12-20T21:22:38.073Z,4.97
2018-12-20T21:25:06.921Z,5.10
2018-12-20T21:27:35.673Z,3.70
2018-12-20T21:30:05.771Z,2.83
2018-12-20T21:32:34.531Z,3.58
2018-12-20T21:35:03.245Z,5.45
2018-12-20T21:37:31.601Z,6.53
2018-12-20T21:40:00.492Z,6.25
2018-12-20T21:42:28.904Z,7.67
2018-12-20T21:44:57.380Z,8.03
2018-12-20T21:47:25.751Z,9.43
2018-12-20T21:49:54.222Z,9.03
2018-12-20T21:52:22.937Z,8.45
2018-12-20T21:54:51.690Z,7.37
2018-12-20T21:57:21.511Z,7.97
2018-12-20T21:59:50.428Z,7.92
2018-12-20T22:02:18.888Z,8.35
2018-12-20T22:04:47.872Z,6.47
2018-12-20T22:07:16.603Z,6.80
2018-12-20T22:09:45.684Z,7.40
2018-12-20T22:12:14.081Z,7.78
2018-12-20T22:14:42.819Z,7.80
2018-12-20T22:17:11.317Z,5.45
2018-12-20T22:19:39.878Z,6.60
2018-12-20T22:22:08.774Z,5.78
2018-12-20T22:24:37.970Z,6.47
2018-12-20T22:27:06.482Z,5.42
2018-12-20T22:29:35.239Z,5.33
2018-12-20T22:32:03.672Z,5.58
2018-12-20T22:34:32.167Z,4.90
2018-12-20T22:37:00.629Z,5.30
2018-12-20T22:39:29.026Z,4.83
2018-12-20T22:41:57.440Z,4.60
2018-12-20T22:44:26.174Z,3.70
2018-12-20T22:46:54.679Z,5.08
2018-12-20T22:49:23.394Z,4.35
2018-12-20T22:51:58.245Z,4.45
2018-12-20T22:54:28.288Z,4.08
2018-12-20T22:56:58.632Z,4.80
2018-12-20T22:59:29.310Z,5.28
2018-12-20T23:01:59.111Z,3.90
2018-12-20T23:04:27.912Z,4.10
2018-12-20T23:06:59.508Z,4.10
2018-12-20T23:09:28.945Z,4.20
2018-12-20T23:11:58.602Z,3.30
2018-12-20T23:14:28.688Z,2.90
2018-12-20T23:16:57.451Z,4.37
2018-12-20T23:19:25.905Z,3.35
2018-12-20T23:21:54.813Z,3.25
2018-12-20T23:24:23.554Z,3.42
2018-12-20T23:26:52.135Z,3.25
2018-12-20T23:29:20.543Z,3.45
2018-12-20T23:31:49.102Z,2.92
2018-12-20T23:34:18.266Z,4.67
2018-12-20T23:36:47.747Z,3.42
2018-12-20T23:39:17.940Z,3.40
2018-12-20T23:41:46.343Z,3.65
2018-12-20T23:44:14.779Z,3.00
2018-12-20T23:46:43.491Z,3.10
2018-12-20T23:49:11.952Z,3.12
2018-12-20T23:51:45.328Z,3.77
2018-12-20T23:54:11.323Z,2.27
2018-12-20T23:56:39.964Z,3.20
2018-12-20T23:59:08.320Z,2.90
