createdAt,value
2022-12-25T00:00:02.484Z,116
2022-12-25T00:02:33.017Z,129
2022-12-25T00:05:03.117Z,146
2022-12-25T00:07:33.398Z,140
2022-12-25T00:10:03.754Z,143
2022-12-25T00:12:33.954Z,131
2022-12-25T00:15:04.220Z,127
2022-12-25T00:17:34.612Z,144
2022-12-25T00:20:04.632Z,134
2022-12-25T00:22:35.049Z,137
2022-12-25T00:25:05.427Z,137
2022-12-25T00:27:35.702Z,132
2022-12-25T00:30:05.962Z,154
2022-12-25T00:32:36.389Z,148
2022-12-25T00:35:06.512Z,143
2022-12-25T00:37:36.800Z,156
2022-12-25T00:40:07.032Z,148
2022-12-25T00:42:37.316Z,164
2022-12-25T00:45:07.791Z,159
2022-12-25T00:47:37.918Z,138
2022-12-25T00:50:08.234Z,156
2022-12-25T00:52:38.721Z,129
2022-12-25T00:55:08.697Z,141
2022-12-25T00:57:38.924Z,136
2022-12-25T01:00:09.931Z,141
2022-12-25T01:02:40.147Z,136
2022-12-25T01:05:10.495Z,151
2022-12-25T01:07:40.624Z,148
2022-12-25T01:10:10.920Z,135
2022-12-25T01:12:41.158Z,133
2022-12-25T01:15:11.416Z,109
2022-12-25T01:17:41.775Z,113
2022-12-25T01:20:12.141Z,109
2022-12-25T01:22:43.056Z,106
2022-12-25T01:25:12.543Z,108
2022-12-25T01:27:42.959Z,106
2022-12-25T01:30:17.236Z,112
2022-12-25T01:32:47.651Z,103
2022-12-25T01:35:18.073Z,115
2022-12-25T01:37:48.438Z,121
2022-12-25T01:40:18.621Z,115
2022-12-25T01:42:48.561Z,125
2022-12-25T01:45:18.942Z,127
2022-12-25T01:47:49.304Z,122
2022-12-25T01:50:19.640Z,116
2022-12-25T01:52:49.952Z,99
2022-12-25T01:55:20.336Z,122
2022-12-25T01:57:50.729Z,110
2022-12-25T02:00:21.091Z,134
2022-12-25T02:02:51.553Z,141
2022-12-25T02:05:21.720Z,137
2022-12-25T02:07:52.153Z,136
2022-12-25T02:10:22.503Z,130
2022-12-25T02:12:52.867Z,117
2022-12-25T02:15:23.295Z,135
2022-12-25T02:17:53.307Z,120
2022-12-25T02:20:23.732Z,120
2022-12-25T02:22:53.987Z,116
2022-12-25T02:25:24.213Z,109
2022-12-25T02:27:54.534Z,97
2022-12-25T02:30:24.451Z,99
2022-12-25T02:32:54.596Z,94
2022-12-25T02:35:24.895Z,92
2022-12-25T02:37:55.100Z,88
2022-12-25T02:40:25.444Z,96
2022-12-25T02:42:55.642Z,98
2022-12-25T02:45:26.052Z,89
2022-12-25T02:47:56.300Z,88
2022-12-25T02:50:26.626Z,91
2022-12-25T02:52:57.060Z,88
2022-12-25T02:55:27.484Z,96
2022-12-25T02:57:57.810Z,92
2022-12-25T03:00:28.163Z,85
2022-12-25T03:02:58.559Z,88
2022-12-25T03:05:28.979Z,95
2022-12-25T03:07:59.335Z,94
2022-12-25T03:10:29.545Z,99
2022-12-25T03:12:59.848Z,96
2022-12-25T03:15:29.981Z,91
2022-12-25T03:18:00.243Z,97
2022-12-25T03:20:30.589Z,96
2022-12-25T03:23:00.950Z,97
2022-12-25T03:25:31.307Z,90
2022-12-25T03:28:01.538Z,90
2022-12-25T03:30:31.987Z,94
2022-12-25T03:33:13.512Z,91
2022-12-25T03:35:32.615Z,87
2022-12-25T03:38:02.851Z,92
2022-12-25T03:40:32.961Z,96
2022-12-25T03:43:03.155Z,87
2022-12-25T03:45:33.610Z,88
2022-12-25T03:48:03.883Z,96
2022-12-25T03:50:34.019Z,82
2022-12-25T03:53:04.300Z,79
2022-12-25T03:55:34.428Z,74
2022-12-25T03:58:04.661Z,79
2022-12-25T04:00:34.914Z,82
2022-12-25T04:03:05.277Z,85
2022-12-25T04:05:35.470Z,78
2022-12-25T04:08:05.680Z,79
2022-12-25T04:10:35.943Z,81
2022-12-25T04:13:06.212Z,83
2022-12-25T04:15:36.529Z,80
2022-12-25T04:18:06.786Z,83
2022-12-25T04:20:37.151Z,87
2022-12-25T04:23:07.426Z,89
2022-12-25T04:25:37.776Z,95
2022-12-25T04:28:08.100Z,85
2022-12-25T04:30:38.266Z,87
2022-12-25T04:33:08.510Z,92
2022-12-25T04:35:38.896Z,91
2022-12-25T04:38:09.261Z,86
2022-12-25T04:40:39.545Z,82
2022-12-25T04:43:09.909Z,89
2022-12-25T04:45:40.284Z,90
2022-12-25T04:48:10.703Z,87
2022-12-25T04:50:41.049Z,92
2022-12-25T04:53:11.331Z,86
2022-12-25T04:55:41.766Z,88
2022-12-25T04:58:11.889Z,84
2022-12-25T05:00:42.171Z,90
2022-12-25T05:03:12.733Z,87
2022-12-25T05:05:42.963Z,76
2022-12-25T05:08:13.541Z,84
2022-12-25T05:10:43.987Z,88
2022-12-25T05:13:14.329Z,79
2022-12-25T05:15:44.749Z,87
2022-12-25T05:18:15.148Z,94
2022-12-25T05:20:45.456Z,86
2022-12-25T05:23:15.658Z,88
2022-12-25T05:25:45.965Z,84
2022-12-25T05:28:16.239Z,86
2022-12-25T05:30:46.727Z,88
2022-12-25T05:33:16.938Z,88
2022-12-25T05:35:47.332Z,93
2022-12-25T05:38:17.591Z,88
2022-12-25T05:40:48.028Z,96
2022-12-25T05:43:18.415Z,99
2022-12-25T05:45:48.785Z,98
2022-12-25T05:48:19.203Z,93
2022-12-25T05:50:49.616Z,96
2022-12-25T05:53:19.958Z,98
2022-12-25T05:55:50.387Z,96
2022-12-25T05:58:20.625Z,91
2022-12-25T06:00:50.806Z,96
2022-12-25T06:03:21.515Z,109
2022-12-25T06:05:51.502Z,95
2022-12-25T06:08:21.959Z,96
2022-12-25T06:10:52.263Z,94
2022-12-25T06:13:22.630Z,100
2022-12-25T06:15:53.055Z,92
2022-12-25T06:18:23.352Z,95
2022-12-25T06:20:53.799Z,99
2022-12-25T06:23:24.337Z,93
2022-12-25T06:25:54.542Z,95
2022-12-25T06:28:24.884Z,87
2022-12-25T06:30:55.251Z,92
2022-12-25T06:33:25.547Z,95
2022-12-25T06:35:55.935Z,97
2022-12-25T06:38:26.209Z,91
2022-12-25T06:40:56.664Z,82
2022-12-25T06:43:27.040Z,89
2022-12-25T06:45:57.469Z,88
2022-12-25T06:48:27.813Z,84
2022-12-25T06:50:58.174Z,93
2022-12-25T06:53:32.260Z,88
2022-12-25T06:55:59.268Z,79
2022-12-25T06:58:29.680Z,92
2022-12-25T07:00:59.888Z,77
2022-12-25T07:03:30.313Z,82
2022-12-25T07:06:00.710Z,84
2022-12-25T07:08:31.012Z,92
2022-12-25T07:11:01.401Z,98
2022-12-25T07:13:31.772Z,96
2022-12-25T07:16:02.193Z,96
2022-12-25T07:18:32.539Z,90
2022-12-25T07:21:02.945Z,96
2022-12-25T07:23:36.174Z,96
2022-12-25T07:26:05.433Z,88
2022-12-25T07:28:42.783Z,84
2022-12-25T07:31:13.061Z,81
2022-12-25T07:33:43.057Z,80
2022-12-25T07:36:13.398Z,80
2022-12-25T07:38:43.697Z,95
2022-12-25T07:41:13.825Z,90
2022-12-25T07:43:44.457Z,93
2022-12-25T07:46:14.996Z,93
2022-12-25T07:48:45.171Z,92
2022-12-25T07:51:15.544Z,99
2022-12-25T07:53:45.633Z,96
2022-12-25T07:56:15.862Z,104
2022-12-25T07:58:46.115Z,98
2022-12-25T08:01:16.452Z,102
2022-12-25T08:03:47.211Z,106
2022-12-25T08:06:17.210Z,94
2022-12-25T08:08:47.341Z,97
2022-12-25T08:11:17.616Z,106
2022-12-25T08:13:47.936Z,116
2022-12-25T08:16:18.197Z,118
2022-12-25T08:18:48.542Z,115
2022-12-25T08:21:19.284Z,105
2022-12-25T08:23:50.187Z,101
2022-12-25T08:26:20.532Z,98
2022-12-25T08:28:50.656Z,91
2022-12-25T08:31:21.197Z,92
2022-12-25T08:33:51.479Z,101
2022-12-25T08:36:22.562Z,94
2022-12-25T08:38:55.629Z,95
2022-12-25T08:43:53.404Z,91
2022-12-25T08:46:23.779Z,102
2022-12-25T08:48:54.671Z,91
2022-12-25T08:51:25.048Z,96
2022-12-25T08:53:56.005Z,100
2022-12-25T08:56:26.252Z,97
2022-12-25T08:58:56.552Z,94
2022-12-25T09:01:27.005Z,98
2022-12-25T09:03:57.774Z,106
2022-12-25T09:06:28.605Z,95
2022-12-25T09:08:58.823Z,104
2022-12-25T09:11:29.183Z,101
2022-12-25T09:13:59.272Z,106
2022-12-25T09:16:29.560Z,106
2022-12-25T09:18:59.982Z,113
2022-12-25T09:21:30.290Z,124
2022-12-25T09:24:01.229Z,122
2022-12-25T09:26:31.589Z,130
2022-12-25T09:29:02.479Z,130
2022-12-25T09:31:32.820Z,124
2022-12-25T09:34:03.616Z,122
2022-12-25T09:36:33.718Z,143
2022-12-25T09:39:04.003Z,137
2022-12-25T09:41:34.366Z,148
2022-12-25T09:44:04.681Z,139
2022-12-25T09:46:37.349Z,116
2022-12-25T09:49:05.820Z,118
2022-12-25T09:51:35.664Z,106
2022-12-25T09:54:05.948Z,98
2022-12-25T09:56:38.902Z,125
2022-12-25T09:59:09.311Z,109
2022-12-25T10:01:40.297Z,139
2022-12-25T10:04:10.468Z,111
2022-12-25T10:06:40.807Z,123
2022-12-25T10:09:11.267Z,133
2022-12-25T10:11:41.582Z,131
2022-12-25T10:14:12.023Z,117
2022-12-25T10:16:42.333Z,126
2022-12-25T10:19:12.405Z,106
2022-12-25T10:21:42.705Z,107
2022-12-25T10:24:13.731Z,98
2022-12-25T10:26:44.127Z,89
2022-12-25T10:29:14.612Z,88
2022-12-25T10:31:44.433Z,88
2022-12-25T10:34:15.489Z,84
2022-12-25T10:36:46.029Z,88
2022-12-25T10:39:21.724Z,85
2022-12-25T10:41:52.364Z,78
2022-12-25T10:44:22.675Z,80
2022-12-25T10:46:52.811Z,62
2022-12-25T10:49:23.065Z,51
2022-12-25T10:51:53.411Z,52
2022-12-25T10:54:23.401Z,57
2022-12-25T10:56:53.415Z,48
2022-12-25T10:59:24.314Z,56
2022-12-25T11:01:55.546Z,60
2022-12-25T11:04:25.832Z,42
2022-12-25T11:06:56.232Z,56
2022-12-25T11:09:27.369Z,56
2022-12-25T11:11:57.576Z,60
2022-12-25T11:14:28.752Z,58
2022-12-25T11:16:58.452Z,50
2022-12-25T11:19:28.865Z,42
2022-12-25T11:21:59.186Z,44
2022-12-25T11:24:29.910Z,54
2022-12-25T11:27:01.849Z,60
2022-12-25T11:29:31.792Z,56
2022-12-25T11:32:02.832Z,48
2022-12-25T11:34:33.113Z,52
2022-12-25T11:37:04.253Z,68
2022-12-25T11:39:34.904Z,51
2022-12-25T11:42:05.063Z,30
2022-12-25T11:44:35.230Z,52
2022-12-25T11:47:05.191Z,58
2022-12-25T11:49:35.262Z,46
2022-12-25T11:52:05.738Z,50
2022-12-25T11:54:35.761Z,35
2022-12-25T11:57:06.131Z,42
2022-12-25T11:59:36.483Z,46
2022-12-25T12:02:07.385Z,58
2022-12-25T12:04:42.526Z,52
2022-12-25T12:07:07.921Z,56
2022-12-25T12:09:38.382Z,57
2022-12-25T12:12:08.737Z,60
2022-12-25T12:14:39.180Z,50
2022-12-25T12:17:09.661Z,58
2022-12-25T12:19:40.621Z,48
2022-12-25T12:22:11.139Z,49
2022-12-25T12:24:41.306Z,55
2022-12-25T12:27:11.760Z,56
2022-12-25T12:29:42.286Z,56
2022-12-25T12:32:12.756Z,56
2022-12-25T12:34:43.686Z,50
2022-12-25T12:37:16.374Z,44
2022-12-25T12:39:45.178Z,38
2022-12-25T12:42:15.581Z,38
2022-12-25T12:44:46.639Z,38
2022-12-25T12:47:18.733Z,26
2022-12-25T12:49:49.053Z,22
2022-12-25T12:52:19.317Z,36
2022-12-25T12:54:50.362Z,34
2022-12-25T12:57:21.478Z,32
2022-12-25T12:59:51.802Z,42
2022-12-25T13:02:22.341Z,40
2022-12-25T13:04:52.738Z,55
2022-12-25T13:07:23.019Z,46
2022-12-25T13:09:53.385Z,34
2022-12-25T13:12:24.297Z,44
2022-12-25T13:14:54.643Z,34
2022-12-25T13:17:25.026Z,60
2022-12-25T13:20:03.361Z,55
2022-12-25T13:22:33.815Z,56
2022-12-25T13:25:04.644Z,52
2022-12-25T13:27:35.622Z,40
2022-12-25T13:30:05.720Z,44
2022-12-25T13:32:35.993Z,39
2022-12-25T13:35:06.894Z,53
2022-12-25T13:37:36.945Z,42
2022-12-25T13:40:07.806Z,43
2022-12-25T13:42:37.896Z,48
2022-12-25T13:45:09.029Z,42
2022-12-25T13:47:39.550Z,29
2022-12-25T13:50:10.115Z,36
2022-12-25T13:55:17.076Z,34
2022-12-25T13:57:47.452Z,32
2022-12-25T14:00:17.879Z,39
2022-12-25T14:02:48.386Z,42
2022-12-25T14:05:18.307Z,56
2022-12-25T14:07:49.930Z,45
2022-12-25T14:10:20.424Z,54
2022-12-25T14:12:50.616Z,49
2022-12-25T14:15:20.987Z,45
2022-12-25T14:17:51.228Z,52
2022-12-25T14:20:22.256Z,50
2022-12-25T14:22:52.664Z,56
2022-12-25T14:25:23.673Z,56
2022-12-25T14:27:53.965Z,51
2022-12-25T14:30:24.291Z,51
2022-12-25T14:32:54.696Z,56
2022-12-25T14:35:25.563Z,60
2022-12-25T14:37:55.312Z,65
2022-12-25T14:40:25.641Z,82
2022-12-25T14:42:55.812Z,204
2022-12-25T14:45:26.004Z,101
2022-12-25T14:47:56.359Z,91
2022-12-25T14:50:26.889Z,88
2022-12-25T14:52:57.215Z,81
2022-12-25T14:55:28.159Z,84
2022-12-25T14:57:58.581Z,88
2022-12-25T15:00:28.959Z,86
2022-12-25T15:02:59.428Z,80
2022-12-25T15:05:29.833Z,82
2022-12-25T15:08:00.187Z,94
2022-12-25T15:13:01.037Z,94
2022-12-25T15:15:31.354Z,108
2022-12-25T15:18:01.764Z,84
2022-12-25T15:20:32.816Z,76
2022-12-25T15:23:19.167Z,84
2022-12-25T15:25:37.392Z,84
2022-12-25T15:28:12.612Z,82
2022-12-25T15:30:38.285Z,91
2022-12-25T15:33:08.833Z,84
2022-12-25T15:35:40.617Z,80
2022-12-25T15:38:10.581Z,86
2022-12-25T15:40:41.613Z,84
2022-12-25T15:43:31.150Z,91
2022-12-25T15:45:42.985Z,98
2022-12-25T15:48:13.337Z,179
2022-12-25T15:50:45.200Z,182
2022-12-25T15:53:15.533Z,141
2022-12-25T15:55:45.992Z,114
2022-12-25T15:58:16.167Z,91
2022-12-25T16:00:46.575Z,98
2022-12-25T16:03:20.423Z,97
2022-12-25T16:05:50.835Z,104
2022-12-25T16:08:21.778Z,110
2022-12-25T16:10:52.071Z,118
2022-12-25T16:13:22.651Z,101
2022-12-25T16:15:53.095Z,92
2022-12-25T16:18:23.898Z,97
2022-12-25T16:20:53.685Z,93
2022-12-25T16:23:24.624Z,101
2022-12-25T16:25:54.865Z,106
2022-12-25T16:28:26.256Z,107
2022-12-25T16:30:57.249Z,111
2022-12-25T16:33:27.349Z,109
2022-12-25T16:35:57.799Z,128
2022-12-25T16:38:28.104Z,122
2022-12-25T16:40:58.463Z,123
2022-12-25T16:43:28.663Z,118
2022-12-25T16:45:58.904Z,126
2022-12-25T16:48:29.068Z,124
2022-12-25T16:50:59.566Z,123
2022-12-25T16:53:30.026Z,129
2022-12-25T16:56:00.938Z,123
2022-12-25T16:58:34.779Z,124
2022-12-25T17:01:04.730Z,124
2022-12-25T17:03:35.040Z,122
2022-12-25T17:06:05.108Z,114
2022-12-25T17:08:35.110Z,127
2022-12-25T17:11:05.283Z,124
2022-12-25T17:13:35.977Z,117
2022-12-25T17:16:06.306Z,122
2022-12-25T17:18:36.562Z,119
2022-12-25T17:21:06.921Z,120
2022-12-25T17:23:37.329Z,118
2022-12-25T17:26:08.323Z,147
2022-12-25T17:28:38.644Z,132
2022-12-25T17:31:09.068Z,132
2022-12-25T17:33:39.488Z,132
2022-12-25T17:36:10.481Z,137
2022-12-25T17:38:40.482Z,128
2022-12-25T17:41:10.870Z,132
2022-12-25T17:43:41.927Z,138
2022-12-25T17:46:12.162Z,147
2022-12-25T17:48:42.680Z,160
2022-12-25T17:51:12.922Z,157
2022-12-25T17:53:44.017Z,155
2022-12-25T17:56:14.729Z,147
2022-12-25T17:58:45.149Z,155
2022-12-25T18:01:16.307Z,156
2022-12-25T18:03:46.700Z,143
2022-12-25T18:06:17.695Z,156
2022-12-25T18:08:48.107Z,177
2022-12-25T18:11:18.429Z,172
2022-12-25T18:13:48.823Z,148
2022-12-25T18:16:19.112Z,154
2022-12-25T18:18:52.429Z,136
2022-12-25T18:21:21.191Z,151
2022-12-25T18:23:51.530Z,139
2022-12-25T18:26:22.603Z,124
2022-12-25T18:28:52.722Z,130
2022-12-25T18:31:23.109Z,120
2022-12-25T18:33:53.408Z,127
2022-12-25T18:36:23.948Z,106
2022-12-25T18:38:54.277Z,124
2022-12-25T18:41:24.624Z,112
2022-12-25T18:43:55.956Z,99
2022-12-25T18:46:25.826Z,107
2022-12-25T18:48:55.723Z,102
2022-12-25T18:51:31.258Z,98
2022-12-25T18:53:56.489Z,96
2022-12-25T18:56:27.577Z,104
2022-12-25T18:58:58.395Z,108
2022-12-25T19:01:29.573Z,118
2022-12-25T19:04:04.907Z,121
2022-12-25T19:06:30.209Z,120
2022-12-25T19:09:00.563Z,120
2022-12-25T19:11:31.029Z,125
2022-12-25T19:14:01.420Z,131
2022-12-25T19:16:32.824Z,132
2022-12-25T19:19:03.625Z,120
2022-12-25T19:21:33.878Z,131
2022-12-25T19:24:04.904Z,125
2022-12-25T19:26:35.114Z,122
2022-12-25T19:29:05.760Z,116
2022-12-25T19:31:36.497Z,123
2022-12-25T19:34:06.637Z,124
2022-12-25T19:36:37.357Z,123
2022-12-25T19:39:08.462Z,113
2022-12-25T19:41:38.566Z,104
2022-12-25T19:44:09.208Z,96
2022-12-25T19:46:38.480Z,95
2022-12-25T19:49:09.552Z,103
2022-12-25T19:51:39.713Z,94
2022-12-25T19:54:10.599Z,104
2022-12-25T19:56:40.966Z,99
2022-12-25T19:59:11.650Z,100
2022-12-25T20:01:42.268Z,108
2022-12-25T20:04:12.608Z,107
2022-12-25T20:06:43.025Z,104
2022-12-25T20:09:14.021Z,92
2022-12-25T20:11:44.438Z,101
2022-12-25T20:14:15.838Z,101
2022-12-25T20:16:46.956Z,92
2022-12-25T20:19:17.632Z,92
2022-12-25T20:21:47.936Z,89
2022-12-25T20:24:17.976Z,86
2022-12-25T20:26:49.758Z,91
2022-12-25T20:29:19.534Z,93
2022-12-25T20:31:49.914Z,92
2022-12-25T20:34:20.019Z,92
2022-12-25T20:36:50.308Z,95
2022-12-25T20:39:20.645Z,92
2022-12-25T20:41:51.474Z,89
2022-12-25T20:44:21.922Z,87
2022-12-25T20:46:52.131Z,81
2022-12-25T20:49:22.654Z,92
2022-12-25T20:51:52.756Z,82
2022-12-25T20:54:23.750Z,83
2022-12-25T20:56:54.740Z,88
2022-12-25T20:59:26.092Z,80
2022-12-25T21:01:56.904Z,77
2022-12-25T21:04:26.961Z,82
2022-12-25T21:06:57.368Z,79
2022-12-25T21:09:27.739Z,80
2022-12-25T21:11:58.806Z,80
2022-12-25T21:14:29.190Z,74
2022-12-25T21:16:59.689Z,77
2022-12-25T21:19:30.712Z,70
2022-12-25T21:22:01.645Z,69
2022-12-25T21:24:32.089Z,68
2022-12-25T21:27:03.078Z,69
2022-12-25T21:29:33.470Z,69
2022-12-25T21:32:03.980Z,76
2022-12-25T21:34:35.578Z,71
2022-12-25T21:37:06.583Z,75
2022-12-25T21:39:36.835Z,74
2022-12-25T21:42:07.277Z,74
2022-12-25T21:44:37.709Z,73
2022-12-25T21:47:08.083Z,76
2022-12-25T21:49:39.030Z,75
2022-12-25T21:52:10.139Z,77
2022-12-25T21:54:40.544Z,72
2022-12-25T21:57:11.614Z,72
2022-12-25T21:59:41.945Z,69
2022-12-25T22:02:12.538Z,70
2022-12-25T22:04:42.673Z,67
2022-12-25T22:07:13.118Z,67
2022-12-25T22:09:43.706Z,68
2022-12-25T22:12:14.026Z,68
2022-12-25T22:14:50.805Z,65
2022-12-25T22:17:15.531Z,71
2022-12-25T22:19:45.945Z,63
2022-12-25T22:22:16.845Z,72
2022-12-25T22:24:46.995Z,63
2022-12-25T22:27:17.970Z,68
2022-12-25T22:29:48.331Z,66
2022-12-25T22:32:19.264Z,63
2022-12-25T22:34:49.665Z,68
2022-12-25T22:37:20.899Z,70
2022-12-25T22:39:51.736Z,68
2022-12-25T22:42:21.994Z,69
2022-12-25T22:44:54.912Z,72
2022-12-25T22:47:24.818Z,77
2022-12-25T22:49:58.813Z,76
2022-12-25T22:52:28.967Z,72
2022-12-25T22:54:59.997Z,75
2022-12-25T22:57:30.141Z,80
2022-12-25T23:00:01.227Z,77
2022-12-25T23:02:31.738Z,79
2022-12-25T23:05:02.567Z,84
2022-12-25T23:07:32.918Z,78
2022-12-25T23:10:03.486Z,80
2022-12-25T23:12:33.891Z,76
2022-12-25T23:15:04.765Z,72
2022-12-25T23:17:34.267Z,74
2022-12-25T23:20:04.598Z,79
2022-12-25T23:22:35.469Z,77
2022-12-25T23:25:05.577Z,79
2022-12-25T23:27:35.843Z,76
2022-12-25T23:30:06.609Z,76
2022-12-25T23:32:36.658Z,79
2022-12-25T23:35:07.047Z,86
2022-12-25T23:37:37.131Z,79
2022-12-25T23:40:07.420Z,77
2022-12-25T23:42:37.675Z,79
2022-12-25T23:45:07.923Z,76
2022-12-25T23:47:37.859Z,80
2022-12-25T23:50:08.194Z,71
2022-12-25T23:52:38.309Z,72
2022-12-25T23:55:08.520Z,76
2022-12-25T23:57:38.951Z,73
