createdAt,value
2023-01-17T00:02:19.489Z,-27.90
2023-01-17T00:05:41.817Z,-27.87
2023-01-17T00:09:04.299Z,-27.24
2023-01-17T00:12:08.771Z,-26.42
2023-01-17T00:15:12.789Z,-25.45
2023-01-17T00:18:17.760Z,-24.89
2023-01-17T00:21:39.691Z,-24.79
2023-01-17T00:25:05.381Z,-24.74
2023-01-17T00:28:09.309Z,-24.19
2023-01-17T00:31:15.489Z,-23.20
2023-01-17T00:34:19.275Z,-22.91
2023-01-17T00:37:23.377Z,-23.17
2023-01-17T00:40:27.407Z,-23.19
2023-01-17T00:43:50.798Z,-23.03
2023-01-17T00:47:13.169Z,-22.17
2023-01-17T00:50:35.664Z,-21.65
2023-01-17T00:53:57.982Z,-20.97
2023-01-17T00:57:20.903Z,-20.30
2023-01-17T01:00:43.986Z,-19.83
2023-01-17T01:04:06.559Z,-19.74
2023-01-17T01:07:28.808Z,-19.52
2023-01-17T01:10:52.975Z,-19.97
2023-01-17T01:14:15.519Z,-20.16
2023-01-17T01:17:38.138Z,-19.17
2023-01-17T01:21:00.522Z,-18.78
2023-01-17T01:24:23.204Z,-17.82
2023-01-17T01:27:46.280Z,-18.66
2023-01-17T01:31:08.931Z,-17.89
2023-01-17T01:34:13.438Z,-17.17
2023-01-17T01:37:19.977Z,-16.48
2023-01-17T01:40:24.661Z,-15.94
2023-01-17T01:43:44.596Z,-15.77
2023-01-17T01:46:51.457Z,-16.07
2023-01-17T01:49:56.319Z,-16.01
2023-01-17T01:53:04.843Z,-15.43
2023-01-17T01:56:12.716Z,-14.80
2023-01-17T01:59:20.525Z,-15.66
2023-01-17T02:02:24.330Z,-15.57
2023-01-17T02:05:31.732Z,-15.62
2023-01-17T02:08:36.306Z,-16.41
2023-01-17T02:11:42.500Z,-15.62
2023-01-17T02:14:46.299Z,-15.99
2023-01-17T02:18:12.815Z,-15.80
2023-01-17T02:21:40.919Z,-15.94
2023-01-17T02:25:22.655Z,-15.57
2023-01-17T02:29:06.517Z,-15.69
2023-01-17T02:32:29.064Z,-16.15
2023-01-17T02:35:42.271Z,-15.94
2023-01-17T02:38:55.733Z,-16.80
2023-01-17T02:42:07.468Z,-16.37
2023-01-17T02:45:25.873Z,-16.41
2023-01-17T02:48:34.329Z,-16.54
2023-01-17T02:52:20.279Z,-17.05
2023-01-17T02:55:42.707Z,-16.61
2023-01-17T02:59:31.864Z,-16.97
2023-01-17T03:02:50.176Z,-16.85
2023-01-17T03:06:17.790Z,-17.03
2023-01-17T03:09:23.535Z,-17.33
2023-01-17T03:12:30.138Z,-17.72
2023-01-17T03:15:34.291Z,-17.55
2023-01-17T03:18:39.164Z,-17.68
2023-01-17T03:21:42.965Z,-17.96
2023-01-17T03:24:47.554Z,-17.90
2023-01-17T03:27:51.897Z,-17.86
2023-01-17T03:30:56.377Z,-17.90
2023-01-17T03:34:00.250Z,-18.10
2023-01-17T03:37:04.670Z,-17.89
2023-01-17T03:40:09.696Z,-17.41
2023-01-17T03:43:14.110Z,-17.72
2023-01-17T03:46:24.902Z,-17.45
2023-01-17T03:49:30.790Z,-17.99
2023-01-17T03:52:34.741Z,-17.75
2023-01-17T03:55:39.122Z,-18.09
2023-01-17T03:58:46.626Z,-17.85
2023-01-17T04:01:51.638Z,-18.00
2023-01-17T04:04:55.543Z,-17.67
2023-01-17T04:08:00.364Z,-17.43
2023-01-17T04:11:04.190Z,-17.37
2023-01-17T04:14:08.521Z,-17.08
2023-01-17T04:17:13.793Z,-17.40
2023-01-17T04:20:37.117Z,-17.42
2023-01-17T04:23:40.925Z,-17.58
2023-01-17T04:26:45.451Z,-17.93
2023-01-17T04:29:49.389Z,-17.59
2023-01-17T04:32:54.120Z,-17.73
2023-01-17T04:36:00.607Z,-17.24
2023-01-17T04:39:07.435Z,-16.94
2023-01-17T04:42:11.189Z,-17.05
2023-01-17T04:45:16.386Z,-17.00
2023-01-17T04:48:20.518Z,-16.65
2023-01-17T04:51:24.936Z,-16.64
2023-01-17T04:54:29.045Z,-17.02
2023-01-17T04:57:34.003Z,-17.04
2023-01-17T05:00:37.850Z,-16.73
2023-01-17T05:03:42.727Z,-16.78
2023-01-17T05:06:47.002Z,-17.00
2023-01-17T05:09:51.626Z,-17.00
2023-01-17T05:13:00.098Z,-16.39
2023-01-17T05:16:07.756Z,-16.33
2023-01-17T05:19:11.713Z,-16.41
2023-01-17T05:22:16.512Z,-16.55
2023-01-17T05:25:20.721Z,-16.73
2023-01-17T05:28:25.397Z,-16.63
2023-01-17T05:31:29.227Z,-16.64
2023-01-17T05:34:36.380Z,-16.84
2023-01-17T05:37:40.471Z,-16.35
2023-01-17T05:40:44.944Z,-16.63
2023-01-17T05:43:48.669Z,-16.84
2023-01-17T05:46:53.098Z,-16.62
2023-01-17T05:49:57.127Z,-16.61
2023-01-17T05:53:06.809Z,-16.28
2023-01-17T05:56:10.551Z,-16.49
2023-01-17T05:59:18.758Z,-16.44
2023-01-17T06:02:24.434Z,-16.74
2023-01-17T06:05:30.504Z,-16.60
2023-01-17T06:08:34.752Z,-16.75
2023-01-17T06:11:39.118Z,-16.72
2023-01-17T06:14:42.963Z,-16.61
2023-01-17T06:17:47.549Z,-16.88
2023-01-17T06:20:55.469Z,-16.60
2023-01-17T06:23:59.754Z,-16.34
2023-01-17T06:27:03.684Z,-16.63
2023-01-17T06:30:09.142Z,-17.20
2023-01-17T06:33:14.114Z,-16.73
2023-01-17T06:36:18.929Z,-16.94
2023-01-17T06:39:22.833Z,-16.68
2023-01-17T06:42:27.144Z,-16.62
2023-01-17T06:45:32.351Z,-16.53
2023-01-17T06:48:36.938Z,-16.61
2023-01-17T06:51:43.455Z,-16.64
2023-01-17T06:54:47.976Z,-16.95
2023-01-17T06:57:52.281Z,-17.10
2023-01-17T07:00:56.740Z,-16.92
2023-01-17T07:04:00.708Z,-16.52
2023-01-17T07:07:05.612Z,-16.69
2023-01-17T07:10:10.802Z,-16.74
2023-01-17T07:13:15.600Z,-16.84
2023-01-17T07:16:20.068Z,-16.71
2023-01-17T07:19:25.453Z,-16.80
2023-01-17T07:22:29.301Z,-16.70
2023-01-17T07:25:33.852Z,-16.97
2023-01-17T07:28:37.701Z,-16.87
2023-01-17T07:31:42.292Z,-16.71
2023-01-17T07:34:46.165Z,-16.73
2023-01-17T07:37:52.425Z,-17.11
2023-01-17T07:41:00.439Z,-17.03
2023-01-17T07:44:07.731Z,-17.10
2023-01-17T07:47:12.138Z,-17.52
2023-01-17T07:50:16.409Z,-16.97
2023-01-17T07:53:20.220Z,-17.03
2023-01-17T07:56:24.892Z,-16.98
2023-01-17T07:59:28.947Z,-16.99
2023-01-17T08:02:35.936Z,-16.86
2023-01-17T08:05:39.734Z,-17.14
2023-01-17T08:08:44.764Z,-17.04
2023-01-17T08:11:48.580Z,-17.22
2023-01-17T08:14:53.306Z,-17.01
2023-01-17T08:17:58.480Z,-17.30
2023-01-17T08:21:03.041Z,-17.12
2023-01-17T08:24:07.156Z,-17.12
2023-01-17T08:27:11.716Z,-17.01
2023-01-17T08:30:16.083Z,-16.96
2023-01-17T08:33:21.919Z,-17.15
2023-01-17T08:36:26.684Z,-16.99
2023-01-17T08:39:31.656Z,-17.25
2023-01-17T08:42:40.471Z,-17.00
2023-01-17T08:45:49.329Z,-16.72
2023-01-17T08:48:59.492Z,-16.87
2023-01-17T08:52:06.246Z,-16.97
2023-01-17T08:55:12.374Z,-17.01
2023-01-17T08:58:17.951Z,-17.11
2023-01-17T09:01:21.839Z,-17.04
2023-01-17T09:04:26.944Z,-16.96
2023-01-17T09:07:30.966Z,-16.80
2023-01-17T09:10:35.680Z,-16.94
2023-01-17T09:13:40.363Z,-16.89
2023-01-17T09:16:44.563Z,-16.56
2023-01-17T09:19:49.449Z,-16.41
2023-01-17T09:22:53.322Z,-16.63
2023-01-17T09:25:59.204Z,-16.71
2023-01-17T09:29:04.036Z,-16.27
2023-01-17T09:32:07.792Z,-16.39
2023-01-17T09:35:12.815Z,-16.55
2023-01-17T09:38:18.024Z,-16.46
2023-01-17T09:41:29.540Z,-16.60
2023-01-17T09:44:42.221Z,-16.46
2023-01-17T09:47:53.874Z,-16.12
2023-01-17T09:51:20.742Z,-16.28
2023-01-17T09:54:28.402Z,-16.21
2023-01-17T09:57:55.140Z,-15.74
2023-01-17T10:01:04.552Z,-15.63
2023-01-17T10:04:26.558Z,-16.02
2023-01-17T10:07:54.725Z,-16.27
2023-01-17T10:11:55.916Z,-16.31
2023-01-17T10:15:08.467Z,-16.02
2023-01-17T10:18:33.164Z,-15.93
2023-01-17T10:21:43.109Z,-15.89
2023-01-17T10:25:05.101Z,-15.89
2023-01-17T10:28:15.380Z,-15.80
2023-01-17T10:31:26.112Z,-15.82
2023-01-17T10:34:44.661Z,-15.81
2023-01-17T10:37:51.027Z,-16.02
2023-01-17T10:41:19.568Z,-15.87
2023-01-17T10:44:52.497Z,-15.63
2023-01-17T10:48:13.918Z,-15.83
2023-01-17T10:51:25.800Z,-16.02
2023-01-17T10:54:52.606Z,-15.65
2023-01-17T10:57:58.939Z,-15.89
2023-01-17T11:01:20.692Z,-15.94
2023-01-17T11:04:38.325Z,-15.64
2023-01-17T11:08:16.003Z,-15.89
2023-01-17T11:11:22.121Z,-15.61
2023-01-17T11:14:27.945Z,-15.46
2023-01-17T11:17:32.667Z,-15.60
2023-01-17T11:20:44.339Z,-15.47
2023-01-17T11:24:02.141Z,-15.84
2023-01-17T11:27:08.986Z,-15.97
2023-01-17T11:30:19.450Z,-15.95
2023-01-17T11:33:54.874Z,-15.56
2023-01-17T11:37:23.523Z,-15.23
2023-01-17T11:40:29.968Z,-15.05
2023-01-17T11:43:33.869Z,-15.34
2023-01-17T11:46:39.850Z,-15.57
2023-01-17T11:49:48.430Z,-15.64
2023-01-17T11:52:53.139Z,-15.17
2023-01-17T11:55:58.299Z,-14.98
2023-01-17T11:59:31.038Z,-15.36
2023-01-17T12:03:08.600Z,-15.35
2023-01-17T12:06:56.165Z,-16.12
2023-01-17T12:10:07.210Z,-15.71
2023-01-17T12:13:41.322Z,-16.18
2023-01-17T12:16:56.714Z,-15.96
2023-01-17T12:20:06.852Z,-16.23
2023-01-17T12:23:27.793Z,-16.13
2023-01-17T12:26:43.626Z,-16.06
2023-01-17T12:30:26.411Z,-16.19
2023-01-17T12:33:40.272Z,-16.30
2023-01-17T12:37:25.248Z,-16.06
2023-01-17T12:40:41.125Z,-16.49
2023-01-17T12:43:46.586Z,-16.46
2023-01-17T12:47:04.600Z,-16.28
2023-01-17T12:50:47.116Z,-16.33
2023-01-17T12:54:00.357Z,-16.62
2023-01-17T12:57:14.115Z,-16.96
2023-01-17T13:00:25.325Z,-16.67
2023-01-17T13:03:44.868Z,-17.08
2023-01-17T13:07:13.722Z,-16.80
2023-01-17T13:10:38.893Z,-17.00
2023-01-17T13:13:44.422Z,-17.29
2023-01-17T13:16:58.476Z,-16.72
2023-01-17T13:20:08.731Z,-16.83
2023-01-17T13:23:29.016Z,-16.72
2023-01-17T13:26:53.779Z,-17.41
2023-01-17T13:30:33.150Z,-17.55
2023-01-17T13:33:59.633Z,-17.80
2023-01-17T13:37:34.234Z,-17.94
2023-01-17T13:41:02.598Z,-17.95
2023-01-17T13:44:25.319Z,-18.12
2023-01-17T13:47:30.579Z,-17.88
2023-01-17T13:50:58.502Z,-18.54
2023-01-17T13:54:03.998Z,-18.90
2023-01-17T13:57:29.911Z,-18.85
2023-01-17T14:00:37.234Z,-18.55
2023-01-17T14:03:59.361Z,-18.85
2023-01-17T14:07:20.639Z,-18.74
2023-01-17T14:10:31.111Z,-18.68
2023-01-17T14:13:40.155Z,-18.56
2023-01-17T14:16:46.260Z,-18.67
2023-01-17T14:19:56.884Z,-18.63
2023-01-17T14:23:16.159Z,-18.66
2023-01-17T14:26:22.998Z,-18.52
2023-01-17T14:29:48.184Z,-18.47
2023-01-17T14:33:06.032Z,-18.23
2023-01-17T14:36:33.979Z,-18.10
2023-01-17T14:39:48.882Z,-18.80
2023-01-17T14:43:02.259Z,-18.29
2023-01-17T14:46:10.186Z,-18.82
2023-01-17T14:49:26.711Z,-18.77
2023-01-17T14:52:30.752Z,-18.75
2023-01-17T14:55:35.421Z,-18.65
2023-01-17T14:58:42.506Z,-18.74
2023-01-17T15:02:06.747Z,-19.29
2023-01-17T15:05:15.149Z,-19.07
2023-01-17T15:08:23.114Z,-19.33
2023-01-17T15:11:33.574Z,-19.48
2023-01-17T15:14:42.391Z,-19.10
2023-01-17T15:17:46.677Z,-19.35
2023-01-17T15:20:56.969Z,-19.66
2023-01-17T15:24:04.644Z,-19.73
2023-01-17T15:27:09.311Z,-19.80
2023-01-17T15:30:16.808Z,-19.78
2023-01-17T15:33:21.852Z,-19.89
2023-01-17T15:36:33.670Z,-20.09
2023-01-17T15:39:42.047Z,-19.72
2023-01-17T15:42:52.745Z,-20.02
2023-01-17T15:45:58.192Z,-19.55
2023-01-17T15:49:19.304Z,-19.77
2023-01-17T15:52:23.800Z,-19.68
2023-01-17T15:55:35.936Z,-19.90
2023-01-17T15:58:40.359Z,-19.63
2023-01-17T16:01:53.255Z,-19.85
2023-01-17T16:04:58.039Z,-19.19
2023-01-17T16:08:05.513Z,-19.00
2023-01-17T16:11:12.273Z,-19.04
2023-01-17T16:14:16.180Z,-18.96
2023-01-17T16:17:20.397Z,-18.79
2023-01-17T16:20:51.037Z,-18.80
2023-01-17T16:23:55.969Z,-18.92
2023-01-17T16:27:00.010Z,-19.48
2023-01-17T16:30:04.349Z,-19.98
2023-01-17T16:33:12.641Z,-20.01
2023-01-17T16:36:17.689Z,-20.28
2023-01-17T16:39:22.265Z,-20.15
2023-01-17T16:42:28.509Z,-20.13
2023-01-17T16:45:40.019Z,-20.39
2023-01-17T16:48:44.490Z,-20.32
2023-01-17T16:51:48.705Z,-20.31
2023-01-17T16:54:53.590Z,-20.50
2023-01-17T16:57:59.149Z,-20.56
2023-01-17T17:01:03.367Z,-20.87
2023-01-17T17:04:07.401Z,-20.93
2023-01-17T17:07:11.865Z,-21.31
2023-01-17T17:10:20.936Z,-20.76
2023-01-17T17:13:25.133Z,-20.70
2023-01-17T17:16:34.843Z,-20.64
2023-01-17T17:19:40.387Z,-20.83
2023-01-17T17:22:45.101Z,-20.93
2023-01-17T17:25:56.798Z,-21.35
2023-01-17T17:29:01.610Z,-20.97
2023-01-17T17:32:07.796Z,-20.76
2023-01-17T17:35:11.726Z,-20.84
2023-01-17T17:38:17.144Z,-20.51
2023-01-17T17:41:24.534Z,-20.38
2023-01-17T17:44:28.786Z,-20.83
2023-01-17T17:47:33.041Z,-20.98
2023-01-17T17:50:37.439Z,-21.12
2023-01-17T17:53:41.508Z,-21.79
2023-01-17T17:56:49.044Z,-21.99
2023-01-17T17:59:56.889Z,-21.78
2023-01-17T18:03:00.964Z,-22.28
2023-01-17T18:06:13.194Z,-22.20
2023-01-17T18:09:17.698Z,-22.19
2023-01-17T18:12:21.811Z,-22.08
2023-01-17T18:15:26.011Z,-22.70
2023-01-17T18:18:32.239Z,-22.26
2023-01-17T18:21:39.094Z,-21.96
2023-01-17T18:24:43.196Z,-21.88
2023-01-17T18:27:47.702Z,-22.25
2023-01-17T18:30:51.634Z,-22.15
2023-01-17T18:33:57.189Z,-21.99
2023-01-17T18:37:01.393Z,-21.96
2023-01-17T18:40:07.798Z,-21.52
2023-01-17T18:43:12.136Z,-21.63
2023-01-17T18:46:17.899Z,-21.81
2023-01-17T18:49:22.228Z,-21.99
2023-01-17T18:52:26.324Z,-22.46
2023-01-17T18:55:30.293Z,-22.84
2023-01-17T18:58:39.000Z,-23.02
2023-01-17T19:05:22.531Z,-22.67
2023-01-17T19:08:26.605Z,-22.98
2023-01-17T19:11:30.906Z,-23.44
2023-01-17T19:14:35.156Z,-22.99
2023-01-17T19:17:39.242Z,-23.12
2023-01-17T19:20:43.360Z,-23.07
2023-01-17T19:23:47.820Z,-23.16
2023-01-17T19:26:53.900Z,-23.03
2023-01-17T19:29:57.892Z,-23.15
2023-01-17T19:33:02.094Z,-23.38
2023-01-17T19:36:09.805Z,-23.23
2023-01-17T19:39:14.166Z,-23.18
2023-01-17T19:42:18.331Z,-23.61
2023-01-17T19:45:22.823Z,-23.54
2023-01-17T19:48:28.517Z,-23.51
2023-01-17T19:51:32.800Z,-23.43
2023-01-17T19:54:36.892Z,-23.83
2023-01-17T19:57:41.198Z,-23.63
2023-01-17T20:00:46.736Z,-23.62
2023-01-17T20:03:54.538Z,-23.46
2023-01-17T20:06:59.425Z,-23.83
2023-01-17T20:10:03.716Z,-23.97
2023-01-17T20:13:07.772Z,-24.11
2023-01-17T20:16:15.207Z,-24.29
2023-01-17T20:19:19.314Z,-23.86
2023-01-17T20:22:23.637Z,-23.82
2023-01-17T20:25:27.666Z,-24.49
2023-01-17T20:28:34.261Z,-24.25
2023-01-17T20:31:39.231Z,-24.51
2023-01-17T20:34:45.409Z,-24.95
2023-01-17T20:37:53.111Z,-24.47
2023-01-17T20:40:57.222Z,-24.50
2023-01-17T20:44:02.700Z,-24.60
2023-01-17T20:47:07.465Z,-24.56
2023-01-17T20:50:12.782Z,-24.11
2023-01-17T20:53:17.321Z,-24.08
2023-01-17T20:56:21.800Z,-24.00
2023-01-17T20:59:27.354Z,-23.99
2023-01-17T21:02:31.713Z,-24.48
2023-01-17T21:05:35.883Z,-24.71
2023-01-17T21:08:42.568Z,-24.83
2023-01-17T21:11:46.834Z,-24.60
2023-01-17T21:14:52.049Z,-24.69
2023-01-17T21:17:56.460Z,-24.70
2023-01-17T21:21:23.997Z,-24.59
2023-01-17T21:24:29.331Z,-24.99
2023-01-17T21:27:33.405Z,-24.52
2023-01-17T21:30:37.651Z,-24.47
2023-01-17T21:33:41.587Z,-24.61
2023-01-17T21:36:45.659Z,-25.03
2023-01-17T21:39:55.598Z,-24.71
2023-01-17T21:42:59.760Z,-24.75
2023-01-17T21:46:05.702Z,-24.94
2023-01-17T21:49:12.536Z,-25.42
2023-01-17T21:52:19.567Z,-25.81
2023-01-17T21:55:45.892Z,-26.20
2023-01-17T21:58:54.603Z,-26.00
2023-01-17T22:01:59.085Z,-25.61
2023-01-17T22:05:03.375Z,-25.28
2023-01-17T22:08:13.296Z,-25.48
2023-01-17T22:11:19.904Z,-24.83
2023-01-17T22:14:24.124Z,-25.23
2023-01-17T22:17:30.537Z,-25.45
2023-01-17T22:20:35.384Z,-25.55
2023-01-17T22:23:40.661Z,-26.14
2023-01-17T22:26:44.688Z,-26.04
2023-01-17T22:29:48.668Z,-26.42
2023-01-17T22:32:52.937Z,-26.25
2023-01-17T22:36:00.566Z,-25.71
2023-01-17T22:39:05.206Z,-25.39
2023-01-17T22:42:09.275Z,-25.56
2023-01-17T22:45:13.802Z,-26.82
2023-01-17T22:48:17.797Z,-26.61
2023-01-17T22:51:24.153Z,-26.50
2023-01-17T22:54:28.322Z,-26.53
2023-01-17T22:57:32.191Z,-26.30
2023-01-17T23:00:36.637Z,-26.02
2023-01-17T23:03:41.751Z,-25.85
2023-01-17T23:06:45.980Z,-25.40
2023-01-17T23:09:50.077Z,-25.95
2023-01-17T23:12:54.020Z,-26.26
2023-01-17T23:16:16.711Z,-25.88
2023-01-17T23:19:23.955Z,-25.49
2023-01-17T23:22:30.719Z,-25.73
2023-01-17T23:25:34.624Z,-25.87
2023-01-17T23:28:38.722Z,-25.63
2023-01-17T23:31:42.632Z,-25.79
2023-01-17T23:34:48.561Z,-25.59
2023-01-17T23:38:11.029Z,-25.03
2023-01-17T23:41:33.469Z,-24.65
2023-01-17T23:44:37.365Z,-24.95
2023-01-17T23:47:41.528Z,-24.73
2023-01-17T23:50:47.816Z,-24.58
2023-01-17T23:53:57.872Z,-23.42
2023-01-17T23:57:02.974Z,-23.05
