createdAt,value
2018-03-27T08:58:44.572Z,31.50
2018-03-27T08:59:23.719Z,30.00
2018-03-27T09:00:23.771Z,29.20
2018-03-27T09:01:23.177Z,29.90
2018-03-27T09:02:23.166Z,29.70
2018-03-27T09:37:20.643Z,27.50
2018-03-27T11:21:01.795Z,10.40
2018-03-27T11:21:47.679Z,11.50
2018-03-27T11:22:47.707Z,11.10
2018-03-27T11:23:47.704Z,13.20
2018-03-27T11:24:47.705Z,10.90
2018-03-27T11:44:36.583Z,12.80
2018-03-27T11:45:11.100Z,13.60
2018-03-27T11:46:25.632Z,13.90
2018-03-27T11:47:11.090Z,13.30
2018-03-27T11:48:11.097Z,14.60
2018-03-27T11:49:11.143Z,12.30
2018-03-27T11:50:11.120Z,14.30
2018-03-27T12:53:33.409Z,12.80
2018-03-27T12:54:11.319Z,13.60
2018-03-27T12:55:11.331Z,15.40
2018-03-27T12:56:11.339Z,14.30
2018-03-27T12:57:13.297Z,14.20
2018-03-27T12:58:11.355Z,15.30
2018-03-27T12:59:11.350Z,15.60
2018-03-27T13:00:11.370Z,14.80
2018-03-27T13:03:12.152Z,14.70
2018-03-27T13:03:43.134Z,13.00
2018-03-27T13:04:43.172Z,15.20
2018-03-27T13:05:43.156Z,14.20
2018-03-27T13:06:52.725Z,14.00
2018-03-27T13:07:43.173Z,14.10
2018-03-27T13:08:43.174Z,13.80
2018-03-27T13:09:43.186Z,14.50
2018-03-27T13:10:43.201Z,13.90
2018-03-27T13:11:54.193Z,12.30
2018-03-27T13:12:43.234Z,15.90
2018-03-27T13:13:43.234Z,13.10
2018-03-27T13:14:43.249Z,14.80
2018-03-27T13:15:43.232Z,13.60
2018-03-27T13:16:43.233Z,13.50
2018-03-27T13:18:22.694Z,13.40
2018-03-27T13:18:43.981Z,14.90
2018-03-27T13:19:55.627Z,14.00
2018-03-27T13:20:43.271Z,14.10
2018-03-27T13:22:05.509Z,14.30
2018-03-27T13:22:43.318Z,14.60
2018-03-27T13:23:43.315Z,13.80
2018-03-27T13:24:43.300Z,12.80
2018-03-27T13:25:43.317Z,13.20
2018-03-27T13:26:46.738Z,13.50
2018-03-27T13:27:43.341Z,13.20
2018-03-27T13:28:43.368Z,13.70
2018-03-27T13:29:43.339Z,14.30
2018-03-27T13:30:43.357Z,14.50
2018-03-27T13:59:40.393Z,14.10
2018-03-27T14:00:17.344Z,14.00
2018-03-27T14:02:50.608Z,12.90
2018-03-27T14:03:49.049Z,13.00
2018-03-27T14:04:49.026Z,14.60
2018-03-27T14:05:49.007Z,13.60
2018-03-27T14:11:56.757Z,12.60
2018-03-27T14:12:25.327Z,14.20
2018-03-27T14:13:24.468Z,14.90
2018-03-27T14:14:24.475Z,13.90
2018-03-27T14:15:24.476Z,14.30
2018-03-27T14:19:29.067Z,13.90
2018-03-27T14:20:27.999Z,14.10
2018-03-27T14:24:40.044Z,13.40
2018-03-27T14:25:31.512Z,13.90
2018-03-27T14:27:11.025Z,13.10
2018-03-27T14:27:31.521Z,12.40
2018-03-27T14:28:32.205Z,13.20
2018-03-27T14:29:31.557Z,12.40
2018-03-27T14:30:31.562Z,11.40
2018-03-27T14:49:05.641Z,12.80
2018-03-27T14:49:44.442Z,13.90
2018-03-27T14:50:46.613Z,12.90
2018-03-27T14:51:44.467Z,13.00
2018-03-27T14:52:44.475Z,14.00
2018-03-27T14:53:44.482Z,12.30
2018-03-27T14:54:44.500Z,13.00
2018-03-27T15:01:56.552Z,12.60
2018-03-27T15:02:52.006Z,12.60
2018-03-27T15:03:52.014Z,13.00
2018-03-27T15:04:52.039Z,13.20
2018-03-27T15:06:00.026Z,13.80
2018-03-27T15:06:52.046Z,14.30
2018-03-27T15:07:52.052Z,14.00
2018-03-27T15:08:52.062Z,13.40
2018-03-27T15:09:52.070Z,12.20
2018-03-27T15:29:14.977Z,13.10
2018-03-27T15:29:36.811Z,13.60
2018-03-27T15:30:36.807Z,12.50
2018-03-27T15:31:36.817Z,11.50
2018-03-27T15:32:36.810Z,13.70
2018-03-27T15:33:36.820Z,13.40
2018-03-27T16:17:49.556Z,15.10
2018-03-27T16:18:27.948Z,14.50
2018-03-27T16:19:27.915Z,15.80
2018-03-27T16:21:59.652Z,16.00
2018-03-27T16:22:59.727Z,16.50
2018-03-27T16:23:59.613Z,16.70
2018-03-27T16:24:59.595Z,13.60
2018-03-27T16:27:50.918Z,16.30
2018-03-27T16:28:33.133Z,16.20
2018-03-27T16:29:31.424Z,16.50
2018-03-27T16:33:44.392Z,15.40
2018-03-27T16:34:35.221Z,17.90
2018-03-27T16:38:40.689Z,17.30
2018-03-27T16:39:39.655Z,16.40
2018-03-27T16:42:39.424Z,11.90
2018-03-27T16:43:11.447Z,14.70
2018-03-27T16:44:11.439Z,13.60
2018-03-27T16:45:11.413Z,14.70
2018-03-27T16:49:46.904Z,14.90
2018-03-27T16:50:14.840Z,14.20
2018-03-27T16:54:20.756Z,14.00
2018-03-27T16:55:39.167Z,20.70
2018-03-27T16:56:18.190Z,14.00
2018-03-27T16:57:28.014Z,17.10
2018-03-27T16:58:18.173Z,15.80
2018-03-27T16:59:18.209Z,16.50
2018-03-27T17:00:18.167Z,18.10
2018-03-27T17:01:18.811Z,16.00
2018-03-27T17:02:18.169Z,15.30
2018-03-27T17:03:18.168Z,15.80
2018-03-27T17:04:18.177Z,14.60
2018-03-27T17:05:18.167Z,12.80
2018-03-27T17:07:59.387Z,15.30
2018-03-27T17:08:49.865Z,15.10
2018-03-27T17:09:49.860Z,15.80
2018-03-27T17:16:57.344Z,15.80
2018-03-27T17:17:57.303Z,14.10
2018-03-27T17:18:57.296Z,14.40
2018-03-27T17:19:57.306Z,14.60
2018-03-27T17:22:29.087Z,17.90
2018-03-27T17:23:29.947Z,14.10
2018-03-27T17:24:29.023Z,10.90
2018-03-27T17:25:29.182Z,13.50
2018-03-27T17:40:54.773Z,17.20
2018-03-27T17:41:19.678Z,15.50
2018-03-27T17:42:19.677Z,17.40
2018-03-27T17:43:19.675Z,11.40
2018-03-27T17:44:19.688Z,16.80
2018-03-27T17:45:19.675Z,15.70
2018-03-27T17:46:37.802Z,16.20
2018-03-27T17:47:19.719Z,16.90
2018-03-27T17:48:19.677Z,18.10
2018-03-27T17:49:19.893Z,17.60
2018-03-27T17:50:19.738Z,18.20
2018-03-27T17:52:57.451Z,16.50
2018-03-27T17:53:54.389Z,21.90
2018-03-27T17:54:54.467Z,28.40
2018-03-27T17:55:54.349Z,28.80
2018-03-27T19:18:13.254Z,19.60
2018-03-27T19:19:12.724Z,18.70
2018-03-27T19:20:12.669Z,16.90
2018-03-27T19:27:41.954Z,18.40
2018-03-27T19:28:40.897Z,14.60
2018-03-27T19:29:40.374Z,19.80
2018-03-27T19:30:40.282Z,20.50
2018-03-27T19:33:21.100Z,23.40
2018-03-27T19:34:12.738Z,22.90
2018-03-27T19:35:13.311Z,20.60
2018-03-27T19:36:13.253Z,20.30
2018-03-27T19:37:13.145Z,22.60
2018-03-27T19:38:12.917Z,21.40
2018-03-27T19:39:12.942Z,20.60
2018-03-27T19:40:13.505Z,22.40
2018-03-27T19:41:13.267Z,23.60
2018-03-27T19:42:27.555Z,23.20
2018-03-27T19:43:12.897Z,20.20
2018-03-27T19:44:12.776Z,24.80
2018-03-27T19:45:14.150Z,32.80
2018-03-27T19:46:13.541Z,28.20
2018-03-27T19:47:27.603Z,25.90
2018-03-27T19:48:13.090Z,22.80
2018-03-27T19:49:13.310Z,22.40
2018-03-27T19:50:13.074Z,21.90
2018-03-27T19:51:13.006Z,20.40
2018-03-27T19:57:09.392Z,18.40
2018-03-27T19:59:39.901Z,17.20
2018-03-27T20:00:38.239Z,18.20
2018-03-27T20:01:38.233Z,19.00
2018-03-27T20:05:42.723Z,18.20
2018-03-27T20:06:41.558Z,23.00
2018-03-27T20:28:17.805Z,21.60
2018-03-27T20:28:39.668Z,17.50
2018-03-27T20:29:39.685Z,18.80
2018-03-27T20:30:39.710Z,23.80
2018-03-27T20:31:39.647Z,16.50
2018-03-27T20:32:53.817Z,19.50
2018-03-27T20:33:39.635Z,23.10
2018-03-27T20:34:39.634Z,26.20
2018-03-27T20:35:39.663Z,25.10
2018-03-27T20:36:39.657Z,23.40
2018-03-27T20:39:32.385Z,18.80
2018-03-27T20:40:11.286Z,21.30
2018-03-27T20:41:11.284Z,19.10
2018-03-27T20:47:10.213Z,21.50
2018-03-27T20:47:46.232Z,24.50
2018-03-27T20:48:46.230Z,18.50
2018-03-27T20:49:46.236Z,21.70
2018-03-27T20:50:46.230Z,23.70
2018-03-27T20:51:46.228Z,21.30
2018-03-27T20:57:21.762Z,22.00
2018-03-27T20:58:21.643Z,24.20
2018-03-27T20:59:21.618Z,18.00
2018-03-27T21:00:21.640Z,25.80
2018-03-27T21:01:43.249Z,20.00
2018-03-27T21:02:21.614Z,24.60
2018-03-27T21:03:21.675Z,19.20
2018-03-27T21:04:21.600Z,21.60
2018-03-27T21:05:21.608Z,22.60
2018-03-27T21:08:05.894Z,19.30
2018-03-27T21:08:53.335Z,20.00
2018-03-27T21:09:53.327Z,21.10
2018-03-27T21:10:53.332Z,23.90
2018-03-27T21:56:36.867Z,16.60
2018-03-27T21:57:15.252Z,21.30
2018-03-27T22:46:51.773Z,19.70
2018-03-27T22:47:51.753Z,18.40
2018-03-27T22:48:51.897Z,20.40
2018-03-27T22:49:51.744Z,21.70
2018-03-27T22:50:51.737Z,21.90
2018-03-27T22:51:51.722Z,20.60
2018-03-27T22:52:51.720Z,21.70
2018-03-27T22:55:24.973Z,19.30
2018-03-27T22:56:23.353Z,20.10
2018-03-27T22:57:23.359Z,20.90
2018-03-27T23:01:33.677Z,19.60
2018-03-27T23:02:26.965Z,17.10
2018-03-27T23:08:20.045Z,22.10
2018-03-27T23:09:01.929Z,22.90
2018-03-27T23:10:01.923Z,20.40
2018-03-27T23:11:01.918Z,15.40
2018-03-27T23:12:01.918Z,18.70
2018-03-27T23:13:01.908Z,18.60
2018-03-27T23:18:39.376Z,22.60
2018-03-27T23:19:36.816Z,18.80
2018-03-27T23:20:36.828Z,20.80
2018-03-27T23:21:36.792Z,20.10
2018-03-27T23:22:36.792Z,21.80
