createdAt,value
2022-12-11T00:03:37.912Z,75.90
2022-12-11T00:13:41.449Z,70.60
2022-12-11T00:23:44.595Z,65.30
2022-12-11T00:33:51.569Z,58.20
2022-12-11T00:43:54.684Z,59.20
2022-12-11T00:53:57.767Z,64.60
2022-12-11T01:04:01.111Z,60.90
2022-12-11T01:14:05.465Z,59.60
2022-12-11T01:24:08.606Z,57.90
2022-12-11T01:34:11.760Z,65.20
2022-12-11T01:44:14.925Z,51.60
2022-12-11T01:54:21.371Z,47.70
2022-12-11T02:04:25.145Z,39.20
2022-12-11T02:14:44.185Z,35.50
2022-12-11T02:25:32.955Z,32.80
2022-12-11T02:35:41.331Z,40.20
2022-12-11T02:45:47.249Z,34.90
2022-12-11T02:55:56.417Z,42.70
2022-12-11T03:06:00.049Z,45.80
2022-12-11T03:16:15.742Z,38.80
2022-12-11T03:26:21.295Z,46.40
2022-12-11T03:36:30.621Z,51.90
2022-12-11T03:46:38.723Z,52.30
2022-12-11T03:56:44.313Z,60.40
2022-12-11T04:06:47.384Z,51.10
2022-12-11T04:16:50.585Z,46.40
2022-12-11T04:26:53.697Z,39.00
2022-12-11T04:36:56.786Z,35.40
2022-12-11T04:46:59.953Z,46.80
2022-12-11T04:57:03.088Z,49.70
2022-12-11T05:07:06.193Z,46.60
2022-12-11T05:17:09.385Z,37.30
2022-12-11T05:27:12.739Z,41.70
2022-12-11T05:37:15.847Z,54.00
2022-12-11T05:47:20.500Z,61.30
2022-12-11T05:57:23.580Z,39.50
2022-12-11T06:07:26.719Z,42.20
2022-12-11T06:17:29.796Z,43.70
2022-12-11T06:27:32.903Z,39.50
2022-12-11T06:37:37.627Z,40.10
2022-12-11T06:47:40.712Z,35.90
2022-12-11T06:57:43.862Z,36.30
2022-12-11T07:07:47.271Z,34.50
2022-12-11T07:17:50.467Z,33.30
2022-12-11T07:27:53.609Z,31.00
2022-12-11T07:37:56.805Z,35.10
2022-12-11T07:47:59.958Z,36.00
2022-12-11T07:58:03.155Z,32.40
2022-12-11T08:08:06.280Z,23.30
2022-12-11T08:18:09.369Z,28.20
2022-12-11T08:28:12.476Z,26.00
2022-12-11T08:38:16.397Z,26.90
2022-12-11T08:48:22.621Z,23.00
2022-12-11T08:58:25.691Z,28.00
2022-12-11T09:08:28.853Z,27.30
2022-12-11T09:18:32.017Z,25.70
2022-12-11T09:28:35.460Z,23.60
2022-12-11T09:38:39.097Z,22.10
2022-12-11T09:48:46.461Z,23.00
2022-12-11T09:59:24.031Z,20.80
2022-12-11T10:10:07.923Z,24.70
2022-12-11T10:20:23.220Z,24.10
2022-12-11T10:30:37.326Z,22.30
2022-12-11T10:40:45.283Z,28.90
2022-12-11T10:51:05.495Z,28.60
2022-12-11T11:01:19.102Z,26.30
2022-12-11T11:11:38.357Z,32.50
2022-12-11T11:21:52.808Z,32.60
2022-12-11T11:42:43.721Z,23.50
2022-12-11T11:52:59.104Z,26.90
2022-12-11T12:03:16.859Z,25.60
2022-12-11T12:13:49.071Z,18.00
2022-12-11T12:23:58.432Z,31.60
2022-12-11T12:34:10.404Z,27.00
2022-12-11T12:44:22.512Z,27.20
2022-12-11T12:54:29.183Z,25.00
2022-12-11T13:04:55.447Z,27.80
2022-12-11T13:15:01.024Z,24.80
2022-12-11T13:25:22.349Z,24.90
2022-12-11T13:35:48.007Z,26.00
2022-12-11T13:46:04.041Z,23.20
2022-12-11T13:56:16.159Z,22.00
2022-12-11T14:06:19.406Z,22.20
2022-12-11T14:16:25.325Z,20.40
2022-12-11T14:26:34.407Z,21.50
2022-12-11T14:36:39.467Z,27.30
2022-12-11T14:46:52.258Z,23.90
2022-12-11T14:56:56.411Z,23.40
2022-12-11T15:07:00.364Z,24.10
2022-12-11T15:17:14.653Z,24.20
2022-12-11T15:37:40.896Z,22.10
2022-12-11T15:47:44.432Z,25.10
2022-12-11T15:57:57.560Z,26.80
2022-12-11T16:08:01.017Z,23.40
2022-12-11T16:18:07.758Z,20.70
2022-12-11T16:28:24.269Z,26.50
2022-12-11T16:38:27.555Z,31.80
2022-12-11T16:48:39.806Z,27.40
2022-12-11T16:58:43.191Z,30.70
2022-12-11T17:08:47.062Z,26.60
2022-12-11T17:18:59.950Z,23.80
2022-12-11T17:29:03.715Z,27.70
2022-12-11T17:49:16.431Z,27.50
2022-12-11T17:59:19.600Z,39.30
2022-12-11T18:09:32.181Z,29.70
2022-12-11T18:19:35.312Z,33.70
2022-12-11T18:29:47.813Z,29.60
2022-12-11T18:40:00.001Z,28.30
2022-12-11T18:50:08.201Z,29.70
2022-12-11T19:00:15.485Z,30.70
2022-12-11T19:10:18.664Z,30.00
2022-12-11T19:20:48.043Z,27.10
2022-12-11T19:30:49.444Z,32.20
2022-12-11T19:40:52.565Z,32.00
2022-12-11T19:50:55.762Z,25.90
2022-12-11T20:01:19.090Z,24.00
2022-12-11T20:11:23.341Z,26.20
2022-12-11T20:21:27.568Z,35.40
2022-12-11T20:43:09.846Z,19.10
2022-12-11T20:53:13.048Z,18.70
2022-12-11T21:03:16.756Z,33.00
2022-12-11T21:23:31.620Z,32.70
2022-12-11T21:33:35.191Z,26.40
2022-12-11T21:54:13.630Z,31.20
2022-12-11T22:04:17.802Z,28.50
2022-12-11T22:14:21.167Z,23.30
2022-12-11T22:24:24.362Z,23.90
2022-12-11T22:34:27.705Z,33.70
2022-12-11T22:44:30.774Z,30.20
2022-12-11T22:54:33.934Z,24.30
2022-12-11T23:04:37.046Z,23.40
2022-12-11T23:14:43.030Z,31.40
2022-12-11T23:24:46.283Z,32.30
2022-12-11T23:34:55.424Z,26.10
2022-12-11T23:45:11.081Z,23.90
2022-12-11T23:55:28.620Z,25.20
