createdAt,value
2018-12-31T00:00:54.019Z,12.67
2018-12-31T00:03:23.351Z,12.67
2018-12-31T00:05:53.438Z,13.93
2018-12-31T00:08:21.960Z,14.10
2018-12-31T00:10:51.263Z,14.20
2018-12-31T00:13:20.512Z,14.67
2018-12-31T00:15:49.879Z,15.90
2018-12-31T00:18:19.159Z,16.13
2018-12-31T00:20:48.469Z,15.87
2018-12-31T00:23:17.713Z,16.47
2018-12-31T00:25:47.197Z,15.63
2018-12-31T00:28:16.551Z,14.80
2018-12-31T00:30:45.851Z,17.33
2018-12-31T00:33:15.107Z,17.00
2018-12-31T00:35:44.367Z,17.77
2018-12-31T00:38:13.633Z,16.10
2018-12-31T00:40:42.963Z,17.00
2018-12-31T00:43:12.273Z,16.73
2018-12-31T00:45:41.570Z,16.20
2018-12-31T00:48:10.871Z,16.67
2018-12-31T00:50:40.180Z,16.70
2018-12-31T00:53:09.489Z,18.27
2018-12-31T00:55:38.775Z,17.07
2018-12-31T00:58:08.062Z,17.43
2018-12-31T01:00:37.320Z,16.60
2018-12-31T01:03:06.596Z,17.77
2018-12-31T01:05:35.839Z,18.03
2018-12-31T01:08:05.145Z,15.83
2018-12-31T01:10:34.466Z,15.53
2018-12-31T01:13:03.732Z,15.93
2018-12-31T01:15:33.006Z,16.00
2018-12-31T01:18:02.331Z,15.07
2018-12-31T01:20:31.678Z,14.77
2018-12-31T01:23:00.952Z,15.63
2018-12-31T01:25:30.220Z,15.33
2018-12-31T01:27:59.580Z,15.43
2018-12-31T01:30:28.906Z,15.13
2018-12-31T01:32:58.148Z,13.27
2018-12-31T01:35:27.518Z,13.90
2018-12-31T01:37:56.768Z,15.10
2018-12-31T01:40:26.068Z,14.73
2018-12-31T01:42:55.317Z,15.03
2018-12-31T01:45:24.605Z,14.37
2018-12-31T01:47:53.965Z,14.73
2018-12-31T01:50:23.157Z,12.73
2018-12-31T01:52:52.413Z,15.13
2018-12-31T01:55:21.656Z,14.40
2018-12-31T01:57:51.001Z,15.10
2018-12-31T02:00:20.241Z,15.33
2018-12-31T02:02:49.515Z,15.33
2018-12-31T02:05:18.762Z,16.43
2018-12-31T02:07:48.109Z,15.67
2018-12-31T02:10:17.313Z,16.37
2018-12-31T02:12:46.595Z,17.13
2018-12-31T02:15:15.848Z,17.77
2018-12-31T02:17:45.203Z,18.17
2018-12-31T02:20:14.431Z,16.07
2018-12-31T02:22:43.705Z,18.43
2018-12-31T02:25:12.953Z,18.33
2018-12-31T02:27:42.199Z,19.43
2018-12-31T02:30:11.493Z,19.43
2018-12-31T02:32:40.796Z,19.50
2018-12-31T02:35:10.071Z,21.47
2018-12-31T02:37:39.323Z,20.80
2018-12-31T02:40:08.623Z,20.53
2018-12-31T02:42:37.898Z,22.03
2018-12-31T02:45:07.325Z,22.73
2018-12-31T02:47:36.564Z,22.20
2018-12-31T02:50:06.332Z,22.83
2018-12-31T02:52:35.572Z,23.73
2018-12-31T02:55:04.929Z,25.50
2018-12-31T02:57:34.155Z,22.80
2018-12-31T03:00:04.070Z,23.83
2018-12-31T03:02:33.303Z,23.67
2018-12-31T03:05:02.636Z,24.53
2018-12-31T03:07:31.902Z,24.90
2018-12-31T03:10:01.231Z,23.37
2018-12-31T03:12:30.491Z,23.47
2018-12-31T03:14:59.747Z,22.87
2018-12-31T03:17:29.010Z,22.60
2018-12-31T03:19:58.279Z,23.27
2018-12-31T03:22:27.534Z,25.07
2018-12-31T03:24:56.836Z,23.30
2018-12-31T03:27:26.122Z,22.00
2018-12-31T03:29:55.384Z,19.93
2018-12-31T03:32:24.634Z,20.00
2018-12-31T03:34:53.917Z,19.97
2018-12-31T03:37:23.250Z,22.43
2018-12-31T03:39:52.643Z,20.67
2018-12-31T03:42:21.929Z,20.73
2018-12-31T03:44:51.178Z,21.80
2018-12-31T03:47:20.546Z,20.97
2018-12-31T03:49:49.798Z,21.43
2018-12-31T03:52:19.158Z,20.77
2018-12-31T03:54:48.426Z,20.33
2018-12-31T03:57:17.692Z,20.33
2018-12-31T03:59:46.958Z,19.27
2018-12-31T04:02:16.191Z,21.33
2018-12-31T04:04:45.561Z,20.87
2018-12-31T04:07:14.786Z,20.40
2018-12-31T04:09:44.061Z,21.30
2018-12-31T04:12:13.299Z,20.07
2018-12-31T04:14:42.563Z,20.80
2018-12-31T04:17:11.826Z,21.00
2018-12-31T04:19:41.083Z,21.73
2018-12-31T04:22:10.359Z,22.97
2018-12-31T04:24:39.608Z,21.30
2018-12-31T04:27:08.875Z,21.47
2018-12-31T04:29:38.144Z,22.17
2018-12-31T04:32:07.378Z,20.87
2018-12-31T04:34:36.643Z,20.03
2018-12-31T04:37:05.964Z,19.43
2018-12-31T04:39:35.236Z,20.43
2018-12-31T04:42:04.524Z,19.80
2018-12-31T04:44:33.800Z,19.93
2018-12-31T04:47:03.375Z,19.23
2018-12-31T04:49:32.650Z,19.23
2018-12-31T04:52:01.936Z,20.53
2018-12-31T04:54:31.180Z,19.37
2018-12-31T04:57:00.439Z,18.57
2018-12-31T04:59:29.756Z,18.90
2018-12-31T05:01:59.073Z,19.10
2018-12-31T05:04:28.361Z,19.27
2018-12-31T05:06:57.652Z,18.73
2018-12-31T05:09:26.904Z,20.03
2018-12-31T05:11:56.136Z,17.93
2018-12-31T05:14:25.419Z,17.73
2018-12-31T05:16:54.666Z,18.53
2018-12-31T05:19:23.939Z,17.03
2018-12-31T05:21:53.170Z,15.70
2018-12-31T05:24:22.430Z,17.70
2018-12-31T05:26:51.674Z,17.20
2018-12-31T05:29:20.957Z,17.17
2018-12-31T05:31:50.258Z,17.23
2018-12-31T05:34:19.509Z,16.73
2018-12-31T05:36:48.820Z,15.93
2018-12-31T05:39:18.067Z,15.93
2018-12-31T05:41:47.360Z,16.20
2018-12-31T05:44:16.592Z,16.10
2018-12-31T05:46:45.846Z,14.00
2018-12-31T05:49:15.179Z,16.30
2018-12-31T05:51:44.456Z,15.37
2018-12-31T05:54:13.714Z,16.40
2018-12-31T05:56:43.093Z,16.10
2018-12-31T05:59:12.467Z,15.27
2018-12-31T06:01:41.801Z,15.20
2018-12-31T06:04:11.066Z,13.83
2018-12-31T06:06:40.347Z,14.23
2018-12-31T06:09:09.577Z,15.00
2018-12-31T06:11:38.858Z,14.20
2018-12-31T06:14:08.105Z,14.53
2018-12-31T06:16:37.368Z,13.67
2018-12-31T06:19:06.627Z,13.20
2018-12-31T06:21:35.893Z,13.33
2018-12-31T06:24:05.159Z,13.13
2018-12-31T06:26:34.430Z,12.43
2018-12-31T06:29:03.727Z,12.87
2018-12-31T06:31:32.965Z,13.07
2018-12-31T06:34:02.243Z,12.70
2018-12-31T06:36:31.569Z,12.40
2018-12-31T06:39:00.850Z,13.03
2018-12-31T06:41:30.122Z,12.40
2018-12-31T06:43:59.507Z,11.83
2018-12-31T06:46:28.789Z,11.93
2018-12-31T06:48:58.023Z,11.47
2018-12-31T06:51:27.296Z,10.83
2018-12-31T06:53:56.557Z,11.90
2018-12-31T06:56:25.804Z,11.03
2018-12-31T06:58:55.059Z,11.73
2018-12-31T07:01:24.321Z,11.30
2018-12-31T07:03:53.578Z,11.03
2018-12-31T07:06:22.825Z,11.33
2018-12-31T07:08:52.186Z,10.40
2018-12-31T07:11:21.457Z,11.13
2018-12-31T07:13:50.697Z,11.17
2018-12-31T07:16:20.117Z,10.87
2018-12-31T07:18:49.376Z,11.63
2018-12-31T07:21:18.680Z,11.37
2018-12-31T07:23:47.949Z,10.87
2018-12-31T07:26:17.282Z,11.70
2018-12-31T07:28:46.595Z,10.83
2018-12-31T07:31:15.866Z,12.10
2018-12-31T07:33:45.126Z,12.07
2018-12-31T07:36:14.380Z,12.00
2018-12-31T07:38:43.684Z,11.87
2018-12-31T07:41:12.947Z,12.20
2018-12-31T07:43:42.316Z,12.47
2018-12-31T07:46:11.587Z,12.30
2018-12-31T07:48:40.884Z,11.97
2018-12-31T07:51:10.144Z,12.70
2018-12-31T07:53:39.405Z,11.80
2018-12-31T07:56:08.667Z,13.30
2018-12-31T07:58:38.008Z,13.03
2018-12-31T08:01:07.237Z,13.80
2018-12-31T08:03:36.480Z,14.20
2018-12-31T08:06:05.789Z,13.53
2018-12-31T08:08:35.048Z,15.17
2018-12-31T08:11:04.322Z,15.60
2018-12-31T08:13:33.590Z,15.53
2018-12-31T08:16:02.904Z,14.80
2018-12-31T08:18:32.158Z,15.10
2018-12-31T08:21:01.520Z,15.73
2018-12-31T08:23:30.790Z,16.27
2018-12-31T08:26:00.118Z,16.53
2018-12-31T08:28:29.389Z,15.23
2018-12-31T08:30:58.693Z,14.53
2018-12-31T08:33:28.004Z,15.03
2018-12-31T08:35:57.265Z,14.53
2018-12-31T08:38:26.576Z,13.93
2018-12-31T08:40:55.847Z,13.90
2018-12-31T08:43:25.175Z,14.57
2018-12-31T08:45:54.446Z,11.97
2018-12-31T08:48:23.719Z,14.83
2018-12-31T08:50:53.005Z,14.27
2018-12-31T08:53:22.281Z,13.47
2018-12-31T08:55:51.719Z,12.40
2018-12-31T08:58:21.045Z,13.07
2018-12-31T09:00:50.277Z,11.80
2018-12-31T09:03:19.622Z,12.87
2018-12-31T09:05:48.871Z,11.17
2018-12-31T09:08:18.253Z,12.57
2018-12-31T09:10:47.521Z,11.50
2018-12-31T09:13:16.799Z,11.90
2018-12-31T09:15:46.091Z,10.50
2018-12-31T09:18:15.423Z,10.77
2018-12-31T09:20:44.717Z,11.63
2018-12-31T09:23:13.985Z,11.77
2018-12-31T09:25:43.274Z,11.20
2018-12-31T09:28:12.521Z,10.90
2018-12-31T09:30:41.796Z,10.80
2018-12-31T09:33:11.064Z,11.20
2018-12-31T09:35:40.361Z,10.70
2018-12-31T09:38:09.594Z,11.20
2018-12-31T09:40:38.838Z,10.30
2018-12-31T09:43:08.102Z,9.43
2018-12-31T09:45:37.376Z,10.90
2018-12-31T09:48:06.667Z,9.13
2018-12-31T09:50:35.906Z,9.30
2018-12-31T09:53:05.172Z,8.80
2018-12-31T09:55:34.410Z,9.60
2018-12-31T09:58:03.671Z,9.47
2018-12-31T10:00:32.995Z,10.00
2018-12-31T10:03:02.266Z,9.80
2018-12-31T10:05:31.538Z,9.23
2018-12-31T10:08:00.816Z,10.07
2018-12-31T10:10:30.062Z,9.20
2018-12-31T10:12:59.341Z,9.47
2018-12-31T10:15:28.590Z,9.70
2018-12-31T10:17:57.830Z,9.70
2018-12-31T10:20:27.103Z,10.00
2018-12-31T10:22:56.420Z,10.67
2018-12-31T10:25:25.688Z,11.73
2018-12-31T10:27:54.980Z,13.03
2018-12-31T10:30:24.247Z,12.67
2018-12-31T10:32:53.530Z,12.93
2018-12-31T10:35:22.865Z,13.73
2018-12-31T10:37:52.234Z,11.60
2018-12-31T10:40:21.547Z,14.77
2018-12-31T10:42:50.780Z,14.70
2018-12-31T10:45:20.068Z,12.97
2018-12-31T10:47:49.321Z,12.13
2018-12-31T10:50:18.632Z,12.33
2018-12-31T10:52:47.890Z,10.83
2018-12-31T10:55:17.234Z,10.93
2018-12-31T10:57:46.521Z,11.67
2018-12-31T11:00:15.795Z,13.50
2018-12-31T11:02:45.080Z,14.30
2018-12-31T11:05:14.346Z,12.23
2018-12-31T11:07:43.648Z,13.13
2018-12-31T11:10:12.885Z,12.33
2018-12-31T11:12:42.156Z,12.40
2018-12-31T11:15:11.442Z,12.37
2018-12-31T11:17:40.721Z,11.50
2018-12-31T11:20:09.981Z,11.77
2018-12-31T11:22:39.394Z,11.63
2018-12-31T11:25:08.750Z,11.07
2018-12-31T11:27:38.065Z,11.47
2018-12-31T11:30:08.166Z,11.93
2018-12-31T11:32:37.566Z,12.00
2018-12-31T11:35:07.292Z,10.73
2018-12-31T11:37:36.559Z,11.33
2018-12-31T11:40:06.804Z,12.57
2018-12-31T11:42:36.123Z,11.60
2018-12-31T11:45:06.114Z,11.47
2018-12-31T11:47:35.443Z,10.57
2018-12-31T11:50:04.747Z,10.53
2018-12-31T11:52:34.258Z,11.97
2018-12-31T11:55:03.668Z,10.37
2018-12-31T11:57:32.827Z,11.80
2018-12-31T12:00:02.168Z,10.67
2018-12-31T12:02:31.532Z,11.33
2018-12-31T12:05:00.852Z,11.87
2018-12-31T12:07:30.137Z,11.77
2018-12-31T12:09:59.653Z,12.13
2018-12-31T12:12:28.908Z,12.23
2018-12-31T12:14:58.129Z,10.53
2018-12-31T12:17:27.480Z,11.40
2018-12-31T12:19:56.754Z,10.27
2018-12-31T12:22:26.077Z,11.00
2018-12-31T12:24:55.389Z,10.60
2018-12-31T12:27:24.653Z,9.60
2018-12-31T12:29:53.940Z,10.17
2018-12-31T12:32:23.260Z,11.17
2018-12-31T12:34:52.518Z,10.83
2018-12-31T12:37:21.889Z,12.57
2018-12-31T12:39:51.261Z,10.87
2018-12-31T12:42:20.537Z,11.33
2018-12-31T12:44:49.858Z,12.40
2018-12-31T12:47:19.130Z,14.30
2018-12-31T12:49:48.488Z,11.27
2018-12-31T12:52:17.765Z,14.93
2018-12-31T12:54:47.104Z,13.47
2018-12-31T12:57:16.473Z,13.80
2018-12-31T12:59:45.749Z,12.00
2018-12-31T13:02:15.013Z,12.33
2018-12-31T13:04:44.314Z,13.67
2018-12-31T13:07:13.672Z,12.40
2018-12-31T13:09:42.967Z,12.67
2018-12-31T13:12:12.385Z,13.43
2018-12-31T13:14:41.650Z,13.67
2018-12-31T13:17:10.959Z,12.50
2018-12-31T13:19:40.298Z,13.53
2018-12-31T13:22:09.570Z,12.03
2018-12-31T13:24:39.187Z,12.40
2018-12-31T13:27:08.514Z,11.40
2018-12-31T13:29:37.918Z,11.53
2018-12-31T13:32:07.317Z,11.40
2018-12-31T13:34:36.587Z,10.67
2018-12-31T13:37:05.890Z,12.50
2018-12-31T13:39:35.205Z,13.00
2018-12-31T13:42:04.530Z,13.10
2018-12-31T13:44:33.904Z,13.73
2018-12-31T13:47:03.231Z,12.37
2018-12-31T13:49:32.593Z,12.70
2018-12-31T13:52:01.855Z,12.80
2018-12-31T13:54:31.242Z,13.50
2018-12-31T13:57:00.547Z,13.97
2018-12-31T13:59:29.859Z,13.80
2018-12-31T14:01:59.105Z,14.63
2018-12-31T14:04:28.540Z,14.03
2018-12-31T14:06:57.813Z,14.37
2018-12-31T14:09:27.154Z,14.33
2018-12-31T14:11:56.385Z,14.33
2018-12-31T14:14:25.755Z,16.43
2018-12-31T14:16:55.033Z,13.60
2018-12-31T14:19:24.365Z,15.67
2018-12-31T14:21:53.744Z,15.60
2018-12-31T14:24:23.043Z,15.07
2018-12-31T14:27:00.323Z,14.47
2018-12-31T14:29:21.733Z,14.23
2018-12-31T14:31:51.050Z,14.80
2018-12-31T14:34:20.336Z,15.97
2018-12-31T14:36:49.666Z,15.17
2018-12-31T14:39:19.041Z,16.20
2018-12-31T14:41:48.377Z,15.23
2018-12-31T14:44:17.621Z,16.47
2018-12-31T14:46:46.963Z,16.80
2018-12-31T14:49:16.248Z,16.93
2018-12-31T14:51:45.565Z,17.57
2018-12-31T14:54:14.949Z,16.43
2018-12-31T14:56:44.242Z,16.33
2018-12-31T14:59:13.534Z,16.57
2018-12-31T15:01:42.835Z,17.00
2018-12-31T15:04:12.126Z,16.63
2018-12-31T15:06:41.457Z,15.93
2018-12-31T15:09:10.754Z,17.07
2018-12-31T15:11:40.088Z,15.97
2018-12-31T15:14:09.454Z,17.90
2018-12-31T15:16:38.734Z,17.57
2018-12-31T15:19:07.999Z,16.83
2018-12-31T15:21:37.369Z,16.20
2018-12-31T15:24:06.791Z,16.63
2018-12-31T15:26:36.042Z,15.67
2018-12-31T15:29:05.326Z,16.63
2018-12-31T15:31:34.665Z,15.37
2018-12-31T15:34:03.950Z,18.30
2018-12-31T15:36:33.259Z,15.73
2018-12-31T15:39:02.545Z,17.47
2018-12-31T15:41:31.840Z,16.37
2018-12-31T15:44:01.139Z,18.77
2018-12-31T15:46:30.477Z,25.07
2018-12-31T15:48:59.773Z,17.47
2018-12-31T15:51:29.086Z,12.87
2018-12-31T15:53:58.368Z,14.93
2018-12-31T15:56:27.678Z,15.57
2018-12-31T15:58:56.990Z,13.33
2018-12-31T16:01:26.295Z,14.00
2018-12-31T16:03:55.581Z,12.27
2018-12-31T16:06:24.868Z,15.20
2018-12-31T16:08:54.189Z,12.87
2018-12-31T16:11:23.466Z,13.70
2018-12-31T16:13:52.791Z,12.00
2018-12-31T16:16:22.120Z,12.03
2018-12-31T16:18:51.379Z,13.03
2018-12-31T16:21:20.692Z,13.13
2018-12-31T16:23:49.983Z,14.10
2018-12-31T16:26:19.254Z,18.17
2018-12-31T16:28:48.585Z,21.20
2018-12-31T16:31:17.883Z,17.20
2018-12-31T16:33:47.213Z,19.10
2018-12-31T16:36:16.521Z,19.63
2018-12-31T16:38:45.805Z,17.37
2018-12-31T16:41:15.061Z,17.77
2018-12-31T16:43:44.447Z,22.13
2018-12-31T16:46:13.722Z,24.00
2018-12-31T16:48:42.994Z,21.30
2018-12-31T16:51:12.327Z,18.03
2018-12-31T16:53:41.602Z,23.00
2018-12-31T16:56:10.869Z,18.53
2018-12-31T16:58:40.159Z,17.10
2018-12-31T17:01:09.483Z,17.40
2018-12-31T17:03:38.802Z,18.07
2018-12-31T17:06:08.114Z,16.90
2018-12-31T17:08:37.389Z,16.67
2018-12-31T17:11:06.719Z,20.17
2018-12-31T17:13:36.000Z,21.27
2018-12-31T17:16:05.309Z,19.70
2018-12-31T17:18:34.755Z,19.90
2018-12-31T17:21:04.011Z,16.80
2018-12-31T17:23:33.300Z,20.13
2018-12-31T17:26:02.583Z,16.93
2018-12-31T17:28:31.856Z,16.37
2018-12-31T17:31:01.144Z,15.07
2018-12-31T17:33:30.443Z,15.27
2018-12-31T17:35:59.733Z,14.10
2018-12-31T17:38:28.979Z,15.67
2018-12-31T17:40:58.267Z,15.40
2018-12-31T17:43:27.519Z,17.47
2018-12-31T17:45:56.820Z,17.00
2018-12-31T17:48:26.076Z,16.93
2018-12-31T17:50:55.363Z,18.37
2018-12-31T17:53:24.630Z,19.93
2018-12-31T17:55:54.052Z,19.63
2018-12-31T17:58:23.306Z,20.20
2018-12-31T18:00:52.602Z,21.93
2018-12-31T18:03:21.880Z,22.30
2018-12-31T18:05:51.221Z,39.37
2018-12-31T18:08:20.511Z,17.83
2018-12-31T18:10:49.835Z,19.40
2018-12-31T18:13:19.190Z,18.50
2018-12-31T18:15:48.459Z,19.47
2018-12-31T18:18:17.745Z,20.37
2018-12-31T18:20:47.149Z,23.10
2018-12-31T18:23:16.496Z,21.47
2018-12-31T18:25:45.831Z,24.37
2018-12-31T18:28:15.109Z,22.70
2018-12-31T18:30:44.543Z,19.50
2018-12-31T18:33:13.796Z,19.00
2018-12-31T18:35:43.142Z,20.50
2018-12-31T18:38:12.460Z,19.43
2018-12-31T18:40:41.734Z,43.37
2018-12-31T18:43:10.991Z,26.83
2018-12-31T18:45:40.306Z,23.27
2018-12-31T18:48:09.616Z,21.53
2018-12-31T18:50:38.844Z,21.60
2018-12-31T18:53:08.120Z,22.97
2018-12-31T18:55:37.457Z,23.77
2018-12-31T18:58:06.744Z,24.13
2018-12-31T19:00:36.038Z,23.13
2018-12-31T19:03:05.598Z,21.13
2018-12-31T19:05:35.884Z,20.13
2018-12-31T19:08:05.182Z,20.90
2018-12-31T19:10:34.496Z,21.70
2018-12-31T19:13:03.759Z,22.07
2018-12-31T19:15:33.047Z,21.97
2018-12-31T19:18:02.394Z,23.40
2018-12-31T19:20:31.870Z,22.50
2018-12-31T19:23:01.159Z,23.60
2018-12-31T19:25:30.431Z,22.33
2018-12-31T19:27:59.704Z,21.30
2018-12-31T19:30:28.953Z,21.00
2018-12-31T19:32:58.255Z,24.33
2018-12-31T19:35:27.479Z,15.87
2018-12-31T19:37:56.746Z,16.47
2018-12-31T19:40:26.091Z,14.17
2018-12-31T19:42:55.448Z,16.63
2018-12-31T19:45:24.679Z,17.17
2018-12-31T19:47:55.705Z,15.13
2018-12-31T19:50:23.212Z,25.93
2018-12-31T19:52:52.505Z,20.83
2018-12-31T19:55:21.811Z,23.13
2018-12-31T19:57:51.066Z,21.53
2018-12-31T20:00:20.434Z,19.20
2018-12-31T20:02:49.690Z,17.87
2018-12-31T20:05:18.950Z,23.87
2018-12-31T20:07:48.223Z,21.93
2018-12-31T20:10:17.501Z,19.30
2018-12-31T20:12:46.749Z,18.47
2018-12-31T20:15:16.049Z,16.37
2018-12-31T20:17:45.294Z,19.80
2018-12-31T20:20:14.543Z,19.57
2018-12-31T20:22:43.829Z,19.23
2018-12-31T20:25:13.079Z,17.73
2018-12-31T20:27:42.342Z,20.87
2018-12-31T20:30:11.587Z,17.13
2018-12-31T20:32:40.850Z,16.07
2018-12-31T20:35:10.089Z,16.13
2018-12-31T20:37:39.405Z,14.87
2018-12-31T20:40:08.706Z,15.23
2018-12-31T20:42:37.995Z,14.90
2018-12-31T20:45:07.273Z,14.90
2018-12-31T20:47:36.630Z,14.83
2018-12-31T20:50:06.148Z,18.00
2018-12-31T20:52:35.587Z,15.83
2018-12-31T20:55:05.117Z,16.00
2018-12-31T20:57:34.417Z,15.17
2018-12-31T21:00:03.749Z,14.40
2018-12-31T21:02:33.031Z,12.73
2018-12-31T21:05:02.295Z,11.10
2018-12-31T21:07:31.550Z,18.37
2018-12-31T21:10:00.830Z,18.03
2018-12-31T21:12:30.085Z,14.73
2018-12-31T21:14:59.365Z,15.10
2018-12-31T21:17:28.743Z,13.33
2018-12-31T21:19:58.037Z,13.20
2018-12-31T21:22:27.302Z,14.30
2018-12-31T21:24:56.602Z,14.57
2018-12-31T21:27:25.855Z,15.00
2018-12-31T21:29:55.143Z,59.27
2018-12-31T21:32:24.400Z,16.27
2018-12-31T21:34:53.672Z,17.07
2018-12-31T21:37:22.915Z,15.07
2018-12-31T21:39:52.179Z,14.67
2018-12-31T21:42:21.450Z,16.10
2018-12-31T21:44:50.713Z,16.47
2018-12-31T21:47:22.399Z,17.20
2018-12-31T21:49:49.225Z,14.33
2018-12-31T21:52:18.497Z,15.83
2018-12-31T21:54:47.743Z,15.27
2018-12-31T21:57:18.230Z,16.17
2018-12-31T21:59:46.281Z,15.53
2018-12-31T22:02:15.566Z,15.50
2018-12-31T22:04:44.861Z,14.63
2018-12-31T22:07:14.129Z,14.40
2018-12-31T22:09:43.405Z,15.50
2018-12-31T22:12:12.768Z,15.27
2018-12-31T22:14:42.041Z,15.07
2018-12-31T22:17:11.337Z,14.10
2018-12-31T22:19:40.609Z,14.57
2018-12-31T22:22:09.886Z,15.03
2018-12-31T22:24:39.218Z,14.20
2018-12-31T22:27:08.539Z,14.00
2018-12-31T22:29:37.821Z,16.27
2018-12-31T22:32:07.069Z,15.47
2018-12-31T22:34:36.358Z,13.80
2018-12-31T22:37:05.615Z,13.50
2018-12-31T22:39:34.943Z,14.33
2018-12-31T22:42:04.221Z,14.53
2018-12-31T22:44:33.482Z,14.50
2018-12-31T22:47:02.774Z,14.47
2018-12-31T22:49:32.032Z,15.53
2018-12-31T22:52:01.324Z,14.20
2018-12-31T22:54:30.556Z,14.77
2018-12-31T22:56:59.844Z,18.33
2018-12-31T22:59:29.148Z,38.37
2018-12-31T23:01:58.407Z,18.33
2018-12-31T23:04:27.692Z,87.43
2018-12-31T23:07:00.687Z,48.43
2018-12-31T23:09:29.920Z,95.43
2018-12-31T23:11:59.164Z,59.17
2018-12-31T23:14:28.425Z,29.17
2018-12-31T23:17:00.900Z,73.93
2018-12-31T23:19:30.180Z,59.57
2018-12-31T23:21:59.423Z,58.47
2018-12-31T23:24:28.742Z,40.77
2018-12-31T23:26:58.208Z,43.50
2018-12-31T23:29:27.387Z,47.07
2018-12-31T23:31:56.686Z,52.10
2018-12-31T23:34:26.054Z,36.70
2018-12-31T23:36:55.329Z,41.40
2018-12-31T23:39:24.640Z,42.50
2018-12-31T23:41:53.902Z,43.50
2018-12-31T23:44:23.164Z,43.10
2018-12-31T23:46:52.497Z,37.70
2018-12-31T23:49:21.720Z,35.70
2018-12-31T23:51:50.986Z,36.87
2018-12-31T23:54:20.255Z,34.50
2018-12-31T23:56:50.626Z,34.77
2018-12-31T23:59:18.774Z,32.87
