createdAt,value
2018-02-16T00:00:51.355Z,23.40
2018-02-16T00:11:03.522Z,23.30
2018-02-16T00:21:14.128Z,23.40
2018-02-16T00:31:22.679Z,23.40
2018-02-16T00:41:31.314Z,23.50
2018-02-16T00:51:41.706Z,23.40
2018-02-16T01:01:51.037Z,23.40
2018-02-16T01:12:04.135Z,23.50
2018-02-16T01:22:14.724Z,23.40
2018-02-16T01:32:27.281Z,23.40
2018-02-16T01:42:36.216Z,23.40
2018-02-16T01:52:45.188Z,23.40
2018-02-16T02:02:53.998Z,23.40
2018-02-16T02:13:02.712Z,23.40
2018-02-16T02:23:14.819Z,23.50
2018-02-16T02:33:25.051Z,23.50
2018-02-16T02:43:32.718Z,23.50
2018-02-16T02:53:43.055Z,23.60
2018-02-16T03:03:52.288Z,23.80
2018-02-16T03:14:05.940Z,23.80
2018-02-16T03:24:14.563Z,23.80
2018-02-16T03:34:22.740Z,23.80
2018-02-16T03:44:31.746Z,23.90
2018-02-16T03:54:40.789Z,24.00
2018-02-16T04:04:52.504Z,24.10
2018-02-16T04:15:01.001Z,24.00
2018-02-16T04:25:09.016Z,24.10
2018-02-16T04:35:17.653Z,24.30
2018-02-16T04:45:25.417Z,24.40
2018-02-16T04:55:36.092Z,24.60
2018-02-16T05:05:45.762Z,24.60
2018-02-16T05:15:55.493Z,24.70
2018-02-16T05:26:03.388Z,24.80
2018-02-16T05:36:16.217Z,24.80
2018-02-16T05:46:27.843Z,24.80
2018-02-16T05:56:36.059Z,24.90
2018-02-16T06:06:47.136Z,24.90
2018-02-16T06:16:56.441Z,24.80
2018-02-16T06:27:08.485Z,25.00
2018-02-16T06:37:19.491Z,25.00
2018-02-16T06:47:29.958Z,25.00
2018-02-16T06:57:39.807Z,25.00
2018-02-16T07:07:48.787Z,24.90
2018-02-16T07:17:58.163Z,25.00
2018-02-16T07:28:06.153Z,25.00
2018-02-16T07:38:20.403Z,25.10
2018-02-16T07:48:30.328Z,25.10
2018-02-16T07:58:40.331Z,24.90
2018-02-16T08:08:48.997Z,24.90
2018-02-16T08:18:57.978Z,24.80
2018-02-16T08:29:06.973Z,24.60
2018-02-16T08:39:16.837Z,24.50
2018-02-16T08:49:31.869Z,24.40
2018-02-16T08:59:47.158Z,24.40
2018-02-16T09:09:55.677Z,24.20
2018-02-16T09:20:04.330Z,24.20
2018-02-16T09:30:13.490Z,24.20
2018-02-16T09:40:23.912Z,24.10
2018-02-16T09:50:37.040Z,24.00
2018-02-16T10:00:45.835Z,23.90
2018-02-16T10:10:53.839Z,23.90
2018-02-16T10:21:03.671Z,23.80
2018-02-16T10:31:14.852Z,23.70
2018-02-16T10:41:23.403Z,23.70
2018-02-16T10:51:31.594Z,23.70
2018-02-16T11:01:46.447Z,23.70
2018-02-16T11:11:55.204Z,23.60
2018-02-16T11:22:04.630Z,23.60
2018-02-16T11:32:17.132Z,23.60
2018-02-16T11:42:26.657Z,23.50
2018-02-16T11:52:36.470Z,23.60
2018-02-16T12:02:46.231Z,23.60
2018-02-16T12:12:58.759Z,23.50
2018-02-16T12:23:10.915Z,23.50
2018-02-16T12:33:20.357Z,23.50
2018-02-16T12:43:30.072Z,23.50
2018-02-16T12:53:41.364Z,23.40
2018-02-16T13:03:50.833Z,23.40
2018-02-16T13:13:59.169Z,23.40
2018-02-16T13:24:11.718Z,23.40
2018-02-16T13:34:20.028Z,23.40
2018-02-16T13:44:29.897Z,23.30
2018-02-16T13:54:40.236Z,23.30
2018-02-16T14:04:48.846Z,23.30
2018-02-16T14:14:57.207Z,23.30
2018-02-16T14:25:06.614Z,23.30
2018-02-16T14:35:16.633Z,23.20
2018-02-16T14:45:25.122Z,23.10
2018-02-16T14:55:36.582Z,23.10
2018-02-16T15:05:47.202Z,23.00
2018-02-16T15:15:56.931Z,22.90
2018-02-16T15:26:06.271Z,22.90
2018-02-16T15:36:14.429Z,22.80
2018-02-16T15:46:22.891Z,22.90
2018-02-16T15:56:34.345Z,22.80
2018-02-16T16:06:45.054Z,22.70
2018-02-16T16:16:53.846Z,22.60
2018-02-16T16:27:02.873Z,22.60
2018-02-16T16:37:15.041Z,22.60
2018-02-16T16:47:23.612Z,22.50
2018-02-16T16:57:36.037Z,22.50
2018-02-16T17:07:46.289Z,22.40
2018-02-16T17:17:54.444Z,22.40
2018-02-16T17:28:02.408Z,22.30
2018-02-16T17:38:13.492Z,22.30
2018-02-16T17:48:21.523Z,22.20
2018-02-16T17:58:36.174Z,22.20
2018-02-16T18:08:45.342Z,22.10
2018-02-16T18:18:54.282Z,22.10
2018-02-16T18:29:02.983Z,22.00
2018-02-16T18:39:12.610Z,22.00
2018-02-16T18:49:22.353Z,22.00
2018-02-16T18:59:31.992Z,21.90
2018-02-16T19:09:39.929Z,21.90
2018-02-16T19:19:48.310Z,21.90
2018-02-16T19:29:56.099Z,21.80
2018-02-16T19:40:07.989Z,21.80
2018-02-16T19:50:16.830Z,21.80
2018-02-16T20:00:25.914Z,21.60
2018-02-16T20:10:35.026Z,21.60
2018-02-16T20:20:43.240Z,21.60
2018-02-16T20:30:52.345Z,21.60
2018-02-16T20:41:01.019Z,21.60
2018-02-16T20:51:11.402Z,21.60
2018-02-16T21:01:19.221Z,21.50
2018-02-16T21:11:29.623Z,21.60
2018-02-16T21:21:39.636Z,21.60
2018-02-16T21:31:48.882Z,21.70
2018-02-16T21:41:57.759Z,21.70
2018-02-16T21:52:07.227Z,21.70
2018-02-16T22:02:15.858Z,21.70
2018-02-16T22:22:35.065Z,21.80
2018-02-16T22:32:42.988Z,21.90
2018-02-16T22:42:51.764Z,22.00
2018-02-16T22:53:00.408Z,22.00
2018-02-16T23:03:11.268Z,22.10
2018-02-16T23:13:20.252Z,22.00
2018-02-16T23:23:29.170Z,22.10
2018-02-16T23:33:38.057Z,22.10
2018-02-16T23:43:49.144Z,22.20
2018-02-16T23:53:58.419Z,22.20
