createdAt,value
2018-11-23T00:00:25.864Z,0.80
2018-11-23T00:02:55.034Z,0.70
2018-11-23T00:05:23.523Z,0.80
2018-11-23T00:07:52.816Z,0.80
2018-11-23T00:10:22.581Z,0.80
2018-11-23T00:12:51.131Z,0.80
2018-11-23T00:15:21.479Z,0.80
2018-11-23T00:17:50.067Z,0.70
2018-11-23T00:20:20.101Z,0.80
2018-11-23T00:22:48.604Z,0.70
2018-11-23T00:25:18.567Z,0.70
2018-11-23T00:27:47.053Z,0.70
2018-11-23T00:30:17.066Z,0.70
2018-11-23T00:32:46.096Z,0.80
2018-11-23T00:35:16.690Z,0.70
2018-11-23T00:37:45.602Z,0.80
2018-11-23T00:40:19.036Z,0.80
2018-11-23T00:42:47.782Z,0.80
2018-11-23T00:45:16.347Z,0.80
2018-11-23T00:47:45.615Z,0.80
2018-11-23T00:50:15.510Z,0.80
2018-11-23T00:52:44.712Z,0.80
2018-11-23T00:55:14.720Z,0.80
2018-11-23T00:57:43.273Z,0.80
2018-11-23T01:00:14.336Z,0.80
2018-11-23T01:02:42.958Z,0.80
2018-11-23T01:05:13.163Z,0.70
2018-11-23T01:07:42.365Z,0.70
2018-11-23T01:10:12.484Z,0.80
2018-11-23T01:12:41.374Z,0.80
2018-11-23T01:15:10.731Z,0.70
2018-11-23T01:17:39.428Z,0.80
2018-11-23T01:20:11.401Z,0.80
2018-11-23T01:22:40.611Z,0.70
2018-11-23T01:25:10.624Z,0.70
2018-11-23T01:27:40.040Z,0.70
2018-11-23T01:30:13.964Z,0.70
2018-11-23T01:32:42.484Z,0.70
2018-11-23T01:35:10.998Z,0.70
2018-11-23T01:37:39.537Z,0.70
2018-11-23T01:40:09.981Z,0.70
2018-11-23T01:42:38.489Z,0.70
2018-11-23T01:45:08.405Z,0.70
2018-11-23T01:47:36.923Z,0.70
2018-11-23T01:50:10.623Z,0.70
2018-11-23T01:52:39.187Z,0.60
2018-11-23T01:55:09.005Z,0.70
2018-11-23T01:57:38.166Z,0.70
2018-11-23T02:00:08.120Z,0.70
2018-11-23T02:02:36.593Z,0.70
2018-11-23T02:05:05.672Z,0.70
2018-11-23T02:07:34.324Z,0.70
2018-11-23T02:10:03.149Z,0.70
2018-11-23T02:12:31.691Z,0.70
2018-11-23T02:15:00.176Z,0.70
2018-11-23T02:17:28.639Z,0.70
2018-11-23T02:19:57.794Z,0.70
2018-11-23T02:22:28.501Z,0.70
2018-11-23T02:24:57.122Z,0.70
2018-11-23T02:27:25.689Z,0.70
2018-11-23T02:29:54.225Z,0.70
2018-11-23T02:32:22.717Z,0.70
2018-11-23T02:34:51.439Z,0.70
2018-11-23T02:37:20.027Z,0.70
2018-11-23T02:39:48.527Z,0.80
2018-11-23T02:42:17.403Z,0.80
2018-11-23T02:44:46.123Z,0.80
2018-11-23T02:47:14.664Z,0.80
2018-11-23T02:49:43.147Z,0.70
2018-11-23T02:52:11.786Z,0.70
2018-11-23T02:54:40.310Z,0.70
2018-11-23T02:57:08.813Z,0.70
2018-11-23T02:59:37.306Z,0.60
2018-11-23T03:02:06.122Z,0.70
2018-11-23T03:04:34.663Z,0.70
2018-11-23T03:07:03.245Z,0.60
2018-11-23T03:09:31.827Z,0.70
2018-11-23T03:12:00.370Z,0.70
2018-11-23T03:14:28.848Z,0.70
2018-11-23T03:16:57.311Z,0.70
2018-11-23T03:19:25.894Z,0.70
2018-11-23T03:21:54.482Z,0.70
2018-11-23T03:24:23.079Z,0.70
2018-11-23T03:26:51.595Z,0.70
2018-11-23T03:29:20.173Z,0.70
2018-11-23T03:31:48.642Z,0.70
2018-11-23T03:34:17.113Z,0.70
2018-11-23T03:36:45.603Z,0.60
2018-11-23T03:39:14.070Z,0.60
2018-11-23T03:41:42.699Z,0.70
2018-11-23T03:44:11.173Z,0.70
2018-11-23T03:46:39.676Z,0.60
2018-11-23T03:49:08.170Z,0.60
2018-11-23T03:51:36.683Z,0.60
2018-11-23T03:54:05.470Z,0.60
2018-11-23T03:56:34.359Z,0.60
2018-11-23T03:59:03.081Z,0.60
2018-11-23T04:01:31.578Z,0.60
2018-11-23T04:04:00.124Z,0.70
2018-11-23T04:06:28.700Z,0.70
2018-11-23T04:08:57.171Z,0.70
2018-11-23T04:11:25.644Z,0.60
2018-11-23T04:13:54.150Z,0.60
2018-11-23T04:16:22.671Z,0.60
2018-11-23T04:18:51.187Z,0.60
2018-11-23T04:21:19.645Z,0.60
2018-11-23T04:23:48.156Z,0.60
2018-11-23T04:26:16.604Z,0.50
2018-11-23T04:28:45.090Z,0.60
2018-11-23T04:31:13.615Z,0.60
2018-11-23T04:33:42.105Z,0.60
2018-11-23T04:36:10.689Z,0.60
2018-11-23T04:38:39.418Z,0.60
2018-11-23T04:41:07.900Z,0.60
2018-11-23T04:43:36.370Z,0.60
2018-11-23T04:46:05.233Z,0.70
2018-11-23T04:48:33.779Z,0.70
2018-11-23T04:51:02.230Z,0.70
2018-11-23T04:53:30.715Z,0.60
2018-11-23T04:55:59.235Z,0.70
2018-11-23T04:58:27.712Z,0.60
2018-11-23T05:00:56.215Z,0.60
2018-11-23T05:03:24.842Z,0.60
2018-11-23T05:05:53.371Z,0.60
2018-11-23T05:08:22.004Z,0.60
2018-11-23T05:10:50.537Z,0.60
2018-11-23T05:13:19.118Z,0.60
2018-11-23T05:15:47.583Z,0.60
2018-11-23T05:18:16.036Z,0.60
2018-11-23T05:20:44.506Z,0.60
2018-11-23T05:23:12.989Z,0.60
2018-11-23T05:25:41.544Z,0.60
2018-11-23T05:28:10.063Z,0.60
2018-11-23T05:30:38.535Z,0.60
2018-11-23T05:33:06.982Z,0.60
2018-11-23T05:35:35.457Z,0.60
2018-11-23T05:38:03.941Z,0.60
2018-11-23T05:40:32.563Z,0.60
2018-11-23T05:43:04.509Z,0.60
2018-11-23T05:45:29.698Z,0.60
2018-11-23T05:47:58.169Z,0.60
2018-11-23T05:50:26.727Z,0.60
2018-11-23T05:52:55.191Z,0.50
2018-11-23T05:55:23.725Z,0.60
2018-11-23T05:57:52.792Z,0.50
2018-11-23T06:00:24.163Z,0.60
2018-11-23T06:02:53.040Z,0.50
2018-11-23T06:05:21.716Z,0.50
2018-11-23T06:07:50.313Z,0.50
2018-11-23T06:10:19.922Z,0.50
2018-11-23T06:12:48.468Z,0.50
2018-11-23T06:15:19.258Z,0.40
2018-11-23T06:17:48.308Z,0.40
2018-11-23T06:20:19.096Z,0.40
2018-11-23T06:22:48.480Z,0.50
2018-11-23T06:25:28.947Z,0.50
2018-11-23T06:27:57.449Z,0.50
2018-11-23T06:30:26.266Z,0.50
2018-11-23T06:33:05.982Z,0.50
2018-11-23T06:35:34.447Z,0.50
2018-11-23T06:38:02.925Z,0.60
2018-11-23T06:40:31.414Z,0.50
2018-11-23T06:42:59.940Z,0.50
2018-11-23T06:45:28.608Z,0.50
2018-11-23T06:47:57.076Z,0.50
2018-11-23T06:50:25.599Z,0.50
2018-11-23T06:52:54.094Z,0.60
2018-11-23T06:55:22.789Z,0.50
2018-11-23T06:57:51.275Z,0.60
2018-11-23T07:00:19.926Z,0.70
2018-11-23T07:02:48.755Z,0.70
2018-11-23T07:05:17.467Z,0.80
2018-11-23T07:07:46.112Z,0.70
2018-11-23T07:10:14.647Z,0.80
2018-11-23T07:12:43.099Z,0.80
2018-11-23T07:15:12.604Z,0.90
2018-11-23T07:17:41.780Z,0.90
2018-11-23T07:20:12.837Z,0.90
2018-11-23T07:22:41.919Z,0.90
2018-11-23T07:25:11.834Z,0.80
2018-11-23T07:27:40.808Z,0.80
2018-11-23T07:30:12.868Z,0.90
2018-11-23T07:32:41.339Z,0.80
2018-11-23T07:35:09.840Z,0.80
2018-11-23T07:37:38.971Z,0.90
2018-11-23T07:40:19.926Z,0.90
2018-11-23T07:42:48.418Z,0.90
2018-11-23T07:45:16.963Z,1.00
2018-11-23T07:47:45.902Z,0.90
2018-11-23T07:50:14.399Z,0.90
2018-11-23T07:52:42.884Z,0.80
2018-11-23T07:55:12.342Z,0.80
2018-11-23T07:57:41.236Z,0.80
2018-11-23T08:00:11.552Z,0.80
2018-11-23T08:02:40.235Z,0.80
2018-11-23T08:05:10.616Z,0.80
2018-11-23T08:07:39.116Z,0.90
2018-11-23T08:10:10.414Z,0.90
2018-11-23T08:12:40.104Z,1.00
2018-11-23T08:15:13.211Z,1.00
2018-11-23T08:17:41.720Z,1.00
2018-11-23T08:20:12.736Z,1.00
2018-11-23T08:22:41.368Z,1.00
2018-11-23T08:25:11.239Z,1.10
2018-11-23T08:27:40.309Z,1.10
2018-11-23T08:30:12.373Z,1.10
2018-11-23T08:32:41.084Z,1.00
2018-11-23T08:35:10.245Z,1.00
2018-11-23T08:37:39.192Z,1.00
2018-11-23T08:40:10.495Z,1.00
2018-11-23T08:42:39.384Z,1.00
2018-11-23T08:45:10.439Z,1.00
2018-11-23T08:47:39.053Z,1.00
2018-11-23T08:50:12.165Z,1.10
2018-11-23T08:52:40.650Z,1.00
2018-11-23T08:55:10.270Z,1.10
2018-11-23T08:57:38.810Z,1.10
2018-11-23T09:00:14.880Z,1.10
2018-11-23T09:02:44.640Z,1.10
2018-11-23T09:05:13.329Z,1.10
2018-11-23T09:07:42.301Z,1.10
2018-11-23T09:10:14.141Z,1.10
2018-11-23T09:12:43.526Z,1.10
2018-11-23T09:15:13.594Z,1.10
2018-11-23T09:17:42.899Z,1.10
2018-11-23T09:20:13.000Z,1.20
2018-11-23T09:22:41.800Z,1.10
2018-11-23T09:25:14.972Z,1.20
2018-11-23T09:27:43.582Z,1.20
2018-11-23T09:30:15.748Z,1.30
2018-11-23T09:32:45.068Z,1.30
2018-11-23T09:35:13.912Z,1.30
2018-11-23T09:37:42.864Z,1.40
2018-11-23T09:40:16.153Z,1.30
2018-11-23T09:42:44.719Z,1.30
2018-11-23T09:45:16.049Z,1.30
2018-11-23T09:47:45.640Z,1.30
2018-11-23T09:50:15.688Z,1.30
2018-11-23T09:52:45.051Z,1.30
2018-11-23T09:55:13.637Z,1.30
2018-11-23T09:57:42.136Z,1.30
2018-11-23T10:00:14.302Z,1.30
2018-11-23T10:02:43.286Z,1.30
2018-11-23T10:05:12.911Z,1.40
2018-11-23T10:07:42.217Z,1.40
2018-11-23T10:10:11.908Z,1.40
2018-11-23T10:12:40.822Z,1.30
2018-11-23T10:15:10.705Z,1.40
2018-11-23T10:17:39.524Z,1.50
2018-11-23T10:20:10.363Z,1.50
2018-11-23T10:22:39.242Z,1.50
2018-11-23T10:25:09.093Z,1.50
2018-11-23T10:27:38.151Z,1.60
2018-11-23T10:30:08.820Z,1.60
2018-11-23T10:32:37.429Z,1.60
2018-11-23T10:35:07.378Z,1.60
2018-11-23T10:37:35.909Z,1.60
2018-11-23T10:40:06.251Z,1.60
2018-11-23T10:42:34.771Z,1.60
2018-11-23T10:45:03.364Z,1.60
2018-11-23T10:47:31.839Z,1.70
2018-11-23T10:50:00.299Z,1.70
2018-11-23T10:52:28.799Z,1.70
2018-11-23T10:54:57.284Z,1.70
2018-11-23T10:57:26.945Z,1.60
2018-11-23T10:59:55.532Z,1.70
2018-11-23T11:02:29.212Z,1.70
2018-11-23T11:05:02.985Z,1.70
2018-11-23T11:07:31.471Z,1.60
2018-11-23T11:10:00.017Z,1.70
2018-11-23T11:12:28.591Z,1.70
2018-11-23T11:14:57.060Z,1.70
2018-11-23T11:17:25.590Z,1.70
2018-11-23T11:19:54.267Z,1.70
2018-11-23T11:22:23.652Z,1.70
2018-11-23T11:24:52.164Z,1.70
2018-11-23T11:27:20.895Z,1.80
2018-11-23T11:29:49.412Z,1.80
2018-11-23T11:32:17.963Z,1.70
2018-11-23T11:34:46.875Z,1.80
2018-11-23T11:37:15.372Z,1.80
2018-11-23T11:39:44.062Z,1.80
2018-11-23T11:42:12.643Z,1.80
2018-11-23T11:44:41.102Z,1.90
2018-11-23T11:47:09.707Z,1.80
2018-11-23T11:49:38.188Z,1.90
2018-11-23T11:52:06.714Z,1.80
2018-11-23T11:54:35.211Z,1.90
2018-11-23T11:57:03.978Z,1.80
2018-11-23T11:59:32.514Z,1.80
2018-11-23T12:02:00.984Z,1.80
2018-11-23T12:04:29.532Z,1.80
2018-11-23T12:06:58.279Z,1.80
2018-11-23T12:09:26.956Z,1.80
2018-11-23T12:11:55.539Z,1.80
2018-11-23T12:14:24.050Z,1.90
2018-11-23T12:16:54.750Z,1.80
2018-11-23T12:19:23.275Z,1.80
2018-11-23T12:21:51.741Z,1.80
2018-11-23T12:24:20.285Z,1.80
2018-11-23T12:26:48.903Z,1.80
2018-11-23T12:29:17.384Z,1.80
2018-11-23T12:31:47.159Z,1.80
2018-11-23T12:34:16.631Z,1.80
2018-11-23T12:36:46.169Z,1.80
2018-11-23T12:42:08.342Z,1.90
2018-11-23T12:44:46.326Z,1.80
2018-11-23T12:47:25.641Z,1.80
2018-11-23T12:49:54.223Z,1.80
2018-11-23T12:52:22.715Z,1.80
2018-11-23T12:54:51.222Z,1.80
2018-11-23T12:57:19.710Z,1.70
2018-11-23T12:59:48.211Z,1.80
2018-11-23T13:02:16.876Z,1.80
2018-11-23T13:04:45.428Z,1.80
2018-11-23T13:07:13.925Z,1.80
2018-11-23T13:09:42.593Z,1.80
2018-11-23T13:12:11.035Z,1.80
2018-11-23T13:14:39.491Z,1.80
2018-11-23T13:17:08.323Z,1.80
2018-11-23T13:19:36.799Z,1.80
2018-11-23T13:22:05.470Z,1.80
2018-11-23T13:24:34.762Z,1.90
2018-11-23T13:27:03.219Z,1.90
2018-11-23T13:29:31.799Z,1.90
2018-11-23T13:32:00.298Z,1.90
2018-11-23T13:34:28.816Z,2.00
2018-11-23T13:36:57.283Z,1.90
2018-11-23T13:39:25.769Z,1.90
2018-11-23T13:41:54.318Z,1.90
2018-11-23T13:44:22.985Z,1.90
2018-11-23T13:46:51.571Z,1.90
2018-11-23T13:49:20.044Z,1.90
2018-11-23T13:51:48.504Z,1.90
2018-11-23T13:54:17.088Z,2.00
2018-11-23T13:56:45.686Z,2.00
2018-11-23T13:59:14.153Z,2.00
2018-11-23T14:01:42.660Z,1.90
2018-11-23T14:04:11.873Z,2.00
2018-11-23T14:06:40.491Z,1.90
2018-11-23T14:09:10.968Z,1.90
2018-11-23T14:11:40.778Z,1.90
2018-11-23T14:14:10.692Z,1.80
2018-11-23T14:16:39.173Z,1.80
2018-11-23T14:19:07.637Z,1.80
2018-11-23T14:21:36.105Z,1.80
2018-11-23T14:24:05.202Z,1.80
2018-11-23T14:26:33.735Z,1.80
2018-11-23T14:29:02.350Z,1.80
2018-11-23T14:31:30.812Z,1.80
2018-11-23T14:33:59.351Z,1.80
2018-11-23T14:36:27.829Z,1.80
2018-11-23T14:38:56.380Z,1.80
2018-11-23T14:41:24.854Z,1.80
2018-11-23T14:43:53.926Z,1.80
2018-11-23T14:46:22.643Z,1.80
2018-11-23T14:48:51.155Z,1.80
2018-11-23T14:51:20.348Z,1.70
2018-11-23T14:53:49.242Z,1.70
2018-11-23T14:56:17.727Z,1.70
2018-11-23T14:58:46.226Z,1.70
2018-11-23T15:01:14.779Z,1.60
2018-11-23T15:03:43.346Z,1.70
2018-11-23T15:06:11.896Z,1.70
2018-11-23T15:08:40.335Z,1.70
2018-11-23T15:11:08.855Z,1.60
2018-11-23T15:13:38.730Z,1.60
2018-11-23T15:16:07.235Z,1.60
2018-11-23T15:18:35.774Z,1.70
2018-11-23T15:21:26.904Z,1.60
2018-11-23T15:23:55.426Z,1.70
2018-11-23T15:26:23.942Z,1.60
2018-11-23T15:28:53.571Z,1.60
2018-11-23T15:31:22.032Z,1.70
2018-11-23T15:33:50.563Z,1.70
2018-11-23T15:36:19.369Z,1.70
2018-11-23T15:38:47.884Z,1.70
2018-11-23T15:41:16.418Z,1.70
2018-11-23T15:43:44.890Z,1.70
2018-11-23T15:46:13.382Z,1.70
2018-11-23T15:48:41.846Z,1.70
2018-11-23T15:51:11.172Z,1.70
2018-11-23T15:53:39.669Z,1.70
2018-11-23T15:56:08.179Z,1.70
2018-11-23T15:58:36.870Z,1.70
2018-11-23T16:01:05.772Z,1.70
2018-11-23T16:03:34.408Z,1.70
2018-11-23T16:06:02.952Z,1.70
2018-11-23T16:08:31.507Z,1.80
2018-11-23T16:11:00.182Z,1.70
2018-11-23T16:13:28.689Z,1.70
2018-11-23T16:15:57.699Z,1.70
2018-11-23T16:18:26.217Z,1.70
2018-11-23T16:20:54.698Z,1.70
2018-11-23T16:23:23.196Z,1.70
2018-11-23T16:25:52.382Z,1.70
2018-11-23T16:28:20.855Z,1.70
2018-11-23T16:30:50.626Z,1.70
2018-11-23T16:33:20.536Z,1.70
2018-11-23T16:36:16.331Z,1.70
2018-11-23T16:38:44.812Z,1.60
2018-11-23T16:41:13.357Z,1.70
2018-11-23T16:43:41.812Z,1.70
2018-11-23T16:49:45.813Z,1.70
2018-11-23T16:52:14.393Z,1.60
2018-11-23T16:54:42.907Z,1.60
2018-11-23T16:57:11.416Z,1.60
2018-11-23T16:59:39.909Z,1.60
2018-11-23T17:02:09.261Z,1.60
2018-11-23T17:04:38.631Z,1.60
2018-11-23T17:07:13.009Z,1.60
2018-11-23T17:09:37.046Z,1.60
2018-11-23T17:12:05.803Z,1.60
2018-11-23T17:14:34.362Z,1.60
2018-11-23T17:17:02.820Z,1.60
2018-11-23T17:19:44.606Z,1.60
2018-11-23T17:22:13.131Z,1.60
2018-11-23T17:24:41.587Z,1.70
2018-11-23T17:27:10.188Z,1.70
2018-11-23T17:29:38.652Z,1.70
2018-11-23T17:32:07.146Z,1.80
2018-11-23T17:34:35.607Z,1.80
2018-11-23T17:37:04.458Z,1.80
2018-11-23T17:39:33.087Z,1.80
2018-11-23T17:42:01.534Z,1.90
2018-11-23T17:44:31.907Z,1.90
2018-11-23T17:47:00.539Z,1.90
2018-11-23T17:49:29.410Z,1.90
2018-11-23T17:51:58.960Z,1.90
2018-11-23T17:54:27.652Z,1.90
2018-11-23T17:56:56.196Z,1.90
2018-11-23T17:59:24.844Z,2.00
2018-11-23T18:01:53.395Z,1.90
2018-11-23T18:04:21.873Z,1.90
2018-11-23T18:06:50.375Z,1.90
2018-11-23T18:09:18.888Z,1.90
2018-11-23T18:11:47.360Z,1.90
2018-11-23T18:14:15.855Z,1.90
2018-11-23T18:16:44.340Z,1.90
2018-11-23T18:19:12.862Z,1.90
2018-11-23T18:21:41.329Z,1.90
2018-11-23T18:24:09.863Z,1.90
2018-11-23T18:26:38.392Z,1.90
2018-11-23T18:29:06.902Z,2.00
2018-11-23T18:31:35.371Z,2.00
2018-11-23T18:34:03.841Z,2.00
2018-11-23T18:36:32.527Z,2.00
2018-11-23T18:39:01.062Z,2.00
2018-11-23T18:41:30.097Z,2.00
2018-11-23T18:43:58.747Z,1.90
2018-11-23T18:46:27.198Z,1.90
2018-11-23T18:48:55.774Z,1.90
2018-11-23T18:51:24.258Z,1.90
2018-11-23T18:53:52.939Z,1.80
2018-11-23T18:56:21.418Z,1.80
2018-11-23T18:58:49.881Z,1.80
2018-11-23T19:01:18.410Z,1.90
2018-11-23T19:03:46.995Z,1.90
2018-11-23T19:06:15.550Z,1.90
2018-11-23T19:08:44.038Z,1.90
2018-11-23T19:11:12.511Z,1.90
2018-11-23T19:13:41.392Z,1.90
2018-11-23T19:16:09.865Z,1.90
2018-11-23T19:18:38.491Z,1.90
2018-11-23T19:21:07.129Z,1.90
2018-11-23T19:23:35.742Z,1.80
2018-11-23T19:26:05.503Z,1.90
2018-11-23T19:28:33.975Z,1.90
2018-11-23T19:31:02.482Z,1.80
2018-11-23T19:33:30.940Z,1.80
2018-11-23T19:35:59.520Z,1.70
2018-11-23T19:38:27.998Z,1.80
2018-11-23T19:40:56.470Z,1.80
2018-11-23T19:43:24.989Z,1.80
2018-11-23T19:45:53.500Z,1.80
2018-11-23T19:48:22.008Z,1.80
2018-11-23T19:50:51.420Z,1.80
2018-11-23T19:53:19.960Z,1.80
2018-11-23T19:55:48.480Z,1.80
2018-11-23T19:58:17.107Z,1.80
2018-11-23T20:00:45.563Z,1.80
2018-11-23T20:03:14.088Z,1.80
2018-11-23T20:05:42.595Z,1.80
2018-11-23T20:08:11.068Z,1.80
2018-11-23T20:10:39.623Z,1.80
2018-11-23T20:13:08.183Z,1.80
2018-11-23T20:15:36.681Z,1.80
2018-11-23T20:18:05.877Z,1.80
2018-11-23T20:20:34.374Z,1.80
2018-11-23T20:23:02.882Z,1.80
2018-11-23T20:25:32.024Z,1.90
2018-11-23T20:28:00.603Z,1.80
2018-11-23T20:30:29.112Z,1.90
2018-11-23T20:32:57.669Z,1.90
2018-11-23T20:35:26.111Z,1.90
2018-11-23T20:37:54.645Z,1.90
2018-11-23T20:40:23.737Z,1.90
2018-11-23T20:42:52.612Z,1.90
2018-11-23T20:45:21.234Z,1.90
2018-11-23T20:47:49.952Z,1.90
2018-11-23T20:50:19.115Z,1.90
2018-11-23T20:52:47.796Z,1.90
2018-11-23T20:55:18.657Z,1.90
2018-11-23T20:57:47.161Z,1.90
2018-11-23T21:00:17.679Z,1.90
2018-11-23T21:02:47.186Z,1.90
2018-11-23T21:05:17.248Z,1.90
2018-11-23T21:07:45.951Z,1.90
2018-11-23T21:10:20.374Z,1.90
2018-11-23T21:12:46.832Z,1.90
2018-11-23T21:15:17.876Z,1.80
2018-11-23T21:17:46.873Z,1.80
2018-11-23T21:20:15.813Z,1.90
2018-11-23T21:22:44.378Z,1.80
2018-11-23T21:25:13.312Z,1.80
2018-11-23T21:27:41.958Z,1.80
2018-11-23T21:30:21.628Z,1.80
2018-11-23T21:32:50.966Z,1.80
2018-11-23T21:35:19.669Z,1.80
2018-11-23T21:37:48.863Z,1.80
2018-11-23T21:40:17.956Z,1.80
2018-11-23T21:42:47.002Z,1.80
2018-11-23T21:45:17.680Z,1.80
2018-11-23T21:47:46.319Z,1.80
2018-11-23T21:50:24.607Z,1.90
2018-11-23T21:52:45.838Z,1.80
2018-11-23T21:55:18.605Z,1.90
2018-11-23T21:57:47.194Z,1.80
2018-11-23T22:00:16.524Z,1.80
2018-11-23T22:02:45.171Z,1.80
2018-11-23T22:05:14.004Z,1.80
2018-11-23T22:07:42.808Z,1.80
2018-11-23T22:10:20.810Z,1.90
2018-11-23T22:12:49.463Z,1.80
2018-11-23T22:15:21.208Z,1.70
2018-11-23T22:17:50.719Z,1.70
2018-11-23T22:20:20.656Z,1.70
2018-11-23T22:22:49.269Z,1.70
2018-11-23T22:25:19.108Z,1.70
2018-11-23T22:27:47.912Z,1.70
2018-11-23T22:30:21.602Z,1.70
2018-11-23T22:32:50.303Z,1.80
2018-11-23T22:35:19.010Z,1.70
2018-11-23T22:37:47.573Z,1.80
2018-11-23T22:40:18.150Z,1.80
2018-11-23T22:42:47.831Z,1.80
2018-11-23T22:45:17.451Z,1.70
2018-11-23T22:47:46.024Z,1.70
2018-11-23T22:50:16.871Z,1.80
2018-11-23T22:52:45.381Z,1.80
2018-11-23T22:55:14.618Z,1.80
2018-11-23T22:57:43.126Z,1.80
2018-11-23T23:00:22.907Z,1.80
2018-11-23T23:02:51.429Z,1.80
2018-11-23T23:05:21.307Z,1.80
2018-11-23T23:07:50.130Z,1.70
2018-11-23T23:10:18.978Z,1.70
2018-11-23T23:12:48.122Z,1.70
2018-11-23T23:15:17.400Z,1.70
2018-11-23T23:17:46.169Z,1.70
2018-11-23T23:20:16.232Z,1.70
2018-11-23T23:22:44.731Z,1.60
2018-11-23T23:25:13.603Z,1.60
2018-11-23T23:27:42.127Z,1.60
2018-11-23T23:30:12.451Z,1.60
2018-11-23T23:32:41.160Z,1.60
2018-11-23T23:35:12.728Z,1.70
2018-11-23T23:37:41.991Z,1.60
2018-11-23T23:40:16.639Z,1.70
2018-11-23T23:42:45.732Z,1.70
2018-11-23T23:45:17.083Z,1.70
2018-11-23T23:47:45.808Z,1.60
2018-11-23T23:50:15.816Z,1.60
2018-11-23T23:52:44.462Z,1.60
2018-11-23T23:55:13.004Z,1.50
2018-11-23T23:57:42.892Z,1.50
