createdAt,value
2019-01-15T00:02:24.467Z,2.30
2019-01-15T00:04:52.094Z,2.30
2019-01-15T00:07:19.730Z,2.70
2019-01-15T00:09:47.315Z,2.80
2019-01-15T00:12:14.937Z,2.30
2019-01-15T00:14:42.507Z,2.50
2019-01-15T00:17:10.103Z,2.60
2019-01-15T00:19:37.706Z,2.67
2019-01-15T00:22:06.285Z,3.53
2019-01-15T00:24:33.727Z,2.30
2019-01-15T00:27:01.211Z,3.30
2019-01-15T00:29:28.793Z,2.13
2019-01-15T00:31:56.339Z,3.17
2019-01-15T00:34:23.756Z,2.27
2019-01-15T00:36:51.369Z,2.03
2019-01-15T00:39:18.899Z,2.33
2019-01-15T00:41:46.452Z,1.77
2019-01-15T00:44:13.983Z,1.97
2019-01-15T00:46:41.509Z,2.40
2019-01-15T00:49:10.250Z,2.03
2019-01-15T00:51:37.847Z,2.30
2019-01-15T00:54:05.633Z,1.87
2019-01-15T00:56:33.094Z,2.80
2019-01-15T00:59:01.632Z,1.83
2019-01-15T01:01:29.130Z,2.10
2019-01-15T01:03:56.793Z,2.30
2019-01-15T01:06:24.308Z,2.10
2019-01-15T01:08:51.772Z,1.93
2019-01-15T01:11:19.457Z,2.17
2019-01-15T01:13:46.917Z,2.20
2019-01-15T01:16:15.499Z,2.40
2019-01-15T01:18:43.068Z,2.80
2019-01-15T01:21:10.877Z,2.40
2019-01-15T01:23:38.487Z,3.07
2019-01-15T01:26:07.110Z,1.93
2019-01-15T01:28:34.618Z,2.67
2019-01-15T01:31:02.146Z,2.27
2019-01-15T01:33:29.602Z,2.30
2019-01-15T01:35:57.099Z,1.90
2019-01-15T01:38:24.664Z,2.50
2019-01-15T01:40:52.138Z,2.50
2019-01-15T01:43:19.754Z,1.67
2019-01-15T01:45:47.274Z,1.50
2019-01-15T01:48:14.821Z,2.17
2019-01-15T01:50:42.423Z,2.17
2019-01-15T01:53:10.299Z,1.70
2019-01-15T01:55:37.759Z,1.50
2019-01-15T01:58:05.258Z,1.40
2019-01-15T02:00:54.943Z,1.63
2019-01-15T02:03:25.067Z,1.57
2019-01-15T02:05:52.559Z,1.80
2019-01-15T02:08:20.139Z,1.80
2019-01-15T02:10:47.741Z,1.50
2019-01-15T02:13:15.271Z,1.43
2019-01-15T02:15:42.816Z,1.80
2019-01-15T02:18:10.626Z,1.33
2019-01-15T02:20:38.208Z,2.03
2019-01-15T02:23:05.674Z,1.70
2019-01-15T02:25:33.111Z,1.37
2019-01-15T02:28:00.739Z,1.53
2019-01-15T02:30:28.261Z,1.43
2019-01-15T02:32:55.742Z,1.83
2019-01-15T02:35:23.180Z,2.10
2019-01-15T02:37:50.736Z,1.03
2019-01-15T02:40:18.334Z,1.03
2019-01-15T02:42:47.179Z,1.53
2019-01-15T02:45:16.815Z,1.67
2019-01-15T02:47:44.454Z,1.70
2019-01-15T02:50:13.880Z,1.23
2019-01-15T02:52:41.433Z,1.20
2019-01-15T02:55:09.864Z,1.40
2019-01-15T02:57:37.526Z,1.20
2019-01-15T03:00:14.917Z,1.77
2019-01-15T03:02:42.493Z,1.07
2019-01-15T03:05:10.153Z,1.37
2019-01-15T03:07:37.848Z,1.67
2019-01-15T03:10:06.047Z,1.37
2019-01-15T03:12:33.671Z,1.70
2019-01-15T03:15:01.133Z,1.30
2019-01-15T03:17:28.688Z,1.60
2019-01-15T03:19:56.164Z,1.60
2019-01-15T03:22:23.746Z,1.47
2019-01-15T03:24:51.288Z,1.30
2019-01-15T03:27:18.828Z,1.67
2019-01-15T03:29:46.320Z,1.23
2019-01-15T03:32:13.831Z,1.30
2019-01-15T03:34:41.303Z,1.47
2019-01-15T03:37:08.813Z,1.83
2019-01-15T03:39:36.262Z,2.00
2019-01-15T03:42:04.258Z,1.40
2019-01-15T03:44:31.862Z,2.00
2019-01-15T03:46:59.311Z,1.73
2019-01-15T03:49:26.823Z,1.40
2019-01-15T03:51:54.440Z,1.20
2019-01-15T03:54:21.972Z,2.10
2019-01-15T03:56:49.685Z,1.30
2019-01-15T03:59:17.118Z,1.40
2019-01-15T04:02:20.097Z,1.80
2019-01-15T04:04:50.085Z,1.33
2019-01-15T04:07:18.477Z,1.90
2019-01-15T04:09:46.215Z,1.27
2019-01-15T04:12:13.890Z,1.10
2019-01-15T04:14:41.436Z,1.23
2019-01-15T04:17:08.901Z,1.30
2019-01-15T04:19:36.364Z,1.57
2019-01-15T04:22:03.927Z,1.73
2019-01-15T04:24:31.593Z,1.63
2019-01-15T04:26:59.073Z,1.17
2019-01-15T04:29:26.534Z,2.00
2019-01-15T04:31:53.965Z,1.63
2019-01-15T04:34:21.399Z,1.20
2019-01-15T04:36:48.969Z,1.80
2019-01-15T04:39:16.414Z,1.40
2019-01-15T04:41:44.007Z,1.80
2019-01-15T04:44:11.786Z,1.10
2019-01-15T04:46:39.264Z,1.60
2019-01-15T04:49:06.935Z,1.80
2019-01-15T04:51:34.404Z,2.10
2019-01-15T04:54:02.019Z,2.77
2019-01-15T04:56:29.467Z,1.63
2019-01-15T04:58:57.060Z,2.43
2019-01-15T05:01:24.629Z,1.50
2019-01-15T05:03:52.151Z,1.63
2019-01-15T05:06:23.280Z,1.50
2019-01-15T05:08:50.723Z,1.30
2019-01-15T05:11:18.298Z,1.97
2019-01-15T05:13:45.822Z,1.70
2019-01-15T05:16:13.571Z,1.60
2019-01-15T05:18:41.100Z,2.70
2019-01-15T05:21:09.593Z,3.10
2019-01-15T05:23:37.255Z,1.60
2019-01-15T05:26:04.700Z,1.43
2019-01-15T05:28:32.809Z,1.23
2019-01-15T05:31:00.309Z,1.30
2019-01-15T05:33:27.841Z,2.07
2019-01-15T05:35:55.287Z,2.10
2019-01-15T05:38:22.804Z,1.63
2019-01-15T05:40:50.450Z,2.77
2019-01-15T05:43:18.008Z,1.80
2019-01-15T05:45:47.659Z,1.60
2019-01-15T05:48:28.368Z,1.70
2019-01-15T05:51:21.405Z,1.70
2019-01-15T05:53:49.281Z,1.80
2019-01-15T05:56:17.038Z,1.73
2019-01-15T05:58:44.538Z,1.10
2019-01-15T06:01:12.229Z,2.03
2019-01-15T06:03:39.757Z,2.17
2019-01-15T06:06:07.268Z,1.70
2019-01-15T06:08:34.769Z,1.27
2019-01-15T06:11:02.289Z,1.43
2019-01-15T06:13:29.915Z,3.17
2019-01-15T06:15:57.398Z,2.63
2019-01-15T06:18:25.169Z,1.37
2019-01-15T06:20:52.716Z,1.73
2019-01-15T06:23:20.186Z,1.70
2019-01-15T06:25:47.699Z,1.47
2019-01-15T06:28:15.475Z,1.60
2019-01-15T06:30:43.243Z,2.47
2019-01-15T06:33:10.798Z,2.30
2019-01-15T06:35:41.260Z,2.53
2019-01-15T06:38:08.984Z,1.57
2019-01-15T06:40:36.745Z,2.93
2019-01-15T06:43:04.286Z,2.00
2019-01-15T06:45:31.814Z,2.20
2019-01-15T06:47:59.322Z,2.10
2019-01-15T06:50:27.294Z,1.90
2019-01-15T06:52:54.897Z,1.67
2019-01-15T06:55:22.418Z,1.87
2019-01-15T06:57:49.888Z,1.67
2019-01-15T07:00:19.375Z,1.90
2019-01-15T07:02:46.998Z,1.80
2019-01-15T07:05:14.458Z,1.80
2019-01-15T07:07:42.043Z,1.47
2019-01-15T07:10:12.632Z,1.57
2019-01-15T07:12:40.383Z,2.00
2019-01-15T07:15:08.005Z,1.47
2019-01-15T07:17:36.787Z,1.90
2019-01-15T07:20:05.187Z,2.23
2019-01-15T07:22:32.660Z,2.10
2019-01-15T07:25:00.282Z,1.70
2019-01-15T07:27:27.771Z,2.23
2019-01-15T07:29:55.247Z,1.70
2019-01-15T07:32:22.755Z,1.87
2019-01-15T07:34:50.265Z,1.90
2019-01-15T07:37:17.709Z,1.83
2019-01-15T07:39:45.214Z,1.70
2019-01-15T07:42:12.750Z,2.37
2019-01-15T07:44:40.242Z,1.83
2019-01-15T07:47:07.702Z,1.63
2019-01-15T07:49:35.146Z,1.97
2019-01-15T07:52:02.946Z,2.90
2019-01-15T07:54:30.607Z,2.77
2019-01-15T07:56:58.064Z,2.30
2019-01-15T07:59:25.524Z,1.70
2019-01-15T08:01:53.121Z,2.30
2019-01-15T08:04:20.617Z,1.77
2019-01-15T08:06:48.073Z,2.43
2019-01-15T08:09:15.495Z,1.97
2019-01-15T08:11:43.002Z,2.10
2019-01-15T08:14:12.214Z,2.20
2019-01-15T08:16:39.995Z,2.50
2019-01-15T08:19:07.458Z,1.80
2019-01-15T08:21:35.110Z,2.63
2019-01-15T08:24:02.596Z,2.50
2019-01-15T08:26:30.215Z,3.10
2019-01-15T08:28:57.761Z,2.60
2019-01-15T08:31:25.425Z,2.83
2019-01-15T08:33:53.201Z,2.23
2019-01-15T08:36:20.883Z,2.30
2019-01-15T08:38:48.533Z,2.17
2019-01-15T08:41:16.020Z,1.83
2019-01-15T08:43:43.476Z,1.87
2019-01-15T08:46:11.229Z,1.93
2019-01-15T08:48:39.157Z,2.10
2019-01-15T08:51:15.306Z,2.13
2019-01-15T08:53:43.054Z,1.90
2019-01-15T08:56:12.166Z,2.83
2019-01-15T08:58:39.806Z,2.20
2019-01-15T09:01:07.258Z,2.50
2019-01-15T09:03:34.794Z,1.60
2019-01-15T09:06:02.630Z,2.03
2019-01-15T09:08:30.138Z,2.10
2019-01-15T09:10:57.779Z,1.83
2019-01-15T09:13:25.357Z,2.07
2019-01-15T09:15:52.890Z,2.07
2019-01-15T09:18:20.501Z,2.53
2019-01-15T09:20:48.083Z,1.90
2019-01-15T09:23:15.523Z,2.00
2019-01-15T09:25:43.265Z,1.90
2019-01-15T09:28:10.966Z,3.30
2019-01-15T09:30:38.619Z,1.67
2019-01-15T09:33:06.110Z,2.00
2019-01-15T09:35:33.589Z,2.50
2019-01-15T09:38:01.694Z,1.83
2019-01-15T09:40:30.341Z,2.03
2019-01-15T09:42:57.785Z,2.00
2019-01-15T09:45:25.326Z,2.63
2019-01-15T09:48:12.275Z,2.80
2019-01-15T09:50:39.721Z,2.47
2019-01-15T09:53:07.514Z,2.40
2019-01-15T09:55:35.432Z,2.10
2019-01-15T09:58:04.206Z,2.00
2019-01-15T10:00:31.734Z,2.47
2019-01-15T10:02:59.213Z,1.70
2019-01-15T10:05:27.057Z,1.70
2019-01-15T10:07:54.642Z,2.40
2019-01-15T10:10:22.088Z,2.00
2019-01-15T10:12:49.628Z,2.23
2019-01-15T10:15:17.370Z,1.90
2019-01-15T10:17:44.971Z,2.20
2019-01-15T10:20:13.602Z,1.80
2019-01-15T10:22:41.150Z,1.50
2019-01-15T10:25:11.845Z,1.90
2019-01-15T10:27:39.750Z,2.03
2019-01-15T10:30:13.314Z,1.47
2019-01-15T10:33:10.267Z,1.73
2019-01-15T10:35:58.040Z,2.90
2019-01-15T10:38:27.174Z,2.10
2019-01-15T10:40:56.286Z,1.93
2019-01-15T10:43:24.044Z,2.10
2019-01-15T10:45:51.586Z,1.80
2019-01-15T10:48:19.267Z,2.33
2019-01-15T10:50:46.681Z,2.00
2019-01-15T10:53:14.243Z,2.10
2019-01-15T10:55:41.730Z,1.87
2019-01-15T10:58:09.278Z,1.90
2019-01-15T11:00:36.812Z,1.53
2019-01-15T11:03:04.339Z,1.70
2019-01-15T11:05:32.985Z,1.77
2019-01-15T11:08:00.925Z,2.00
2019-01-15T11:10:28.344Z,2.10
2019-01-15T11:12:55.876Z,2.23
2019-01-15T11:15:23.438Z,2.20
2019-01-15T11:17:51.094Z,2.10
2019-01-15T11:20:18.812Z,2.00
2019-01-15T11:22:46.341Z,2.17
2019-01-15T11:25:14.012Z,1.80
2019-01-15T11:27:41.598Z,2.00
2019-01-15T11:30:09.333Z,3.73
2019-01-15T11:32:37.277Z,1.80
2019-01-15T11:35:05.917Z,1.93
2019-01-15T11:37:33.458Z,1.97
2019-01-15T11:40:00.962Z,1.67
2019-01-15T11:42:28.390Z,1.57
2019-01-15T11:44:55.834Z,1.30
2019-01-15T11:47:23.414Z,2.13
2019-01-15T11:49:50.887Z,1.97
2019-01-15T11:52:18.449Z,2.20
2019-01-15T11:54:45.928Z,1.97
2019-01-15T11:57:13.506Z,1.80
2019-01-15T11:59:41.248Z,1.93
2019-01-15T12:02:14.298Z,2.53
2019-01-15T12:05:07.091Z,2.57
2019-01-15T12:07:57.096Z,1.90
2019-01-15T12:10:53.292Z,2.40
2019-01-15T12:13:31.169Z,1.97
2019-01-15T12:16:27.009Z,1.80
2019-01-15T12:19:17.125Z,1.40
2019-01-15T12:22:02.506Z,1.97
2019-01-15T12:24:41.001Z,1.80
2019-01-15T12:27:30.793Z,2.23
2019-01-15T12:30:29.702Z,2.17
2019-01-15T12:33:22.961Z,2.30
2019-01-15T12:36:13.239Z,1.87
2019-01-15T12:38:58.265Z,2.07
2019-01-15T12:41:41.452Z,2.17
2019-01-15T12:44:29.693Z,2.30
2019-01-15T12:47:09.125Z,1.97
2019-01-15T12:50:02.656Z,2.50
2019-01-15T12:52:40.635Z,1.90
2019-01-15T12:55:27.345Z,2.07
2019-01-15T12:58:12.902Z,1.80
2019-01-15T13:00:59.565Z,2.00
2019-01-15T13:03:44.496Z,2.53
2019-01-15T13:06:49.682Z,2.27
2019-01-15T13:09:42.166Z,3.30
2019-01-15T13:12:38.221Z,3.40
2019-01-15T13:15:34.066Z,2.57
2019-01-15T13:18:11.930Z,2.47
2019-01-15T13:21:13.963Z,2.87
2019-01-15T13:24:15.723Z,2.83
2019-01-15T13:27:01.103Z,2.90
2019-01-15T13:29:57.054Z,3.10
2019-01-15T13:32:46.842Z,2.83
2019-01-15T13:35:42.461Z,3.40
2019-01-15T13:38:37.573Z,2.70
2019-01-15T13:41:36.427Z,3.40
2019-01-15T13:44:23.365Z,2.50
2019-01-15T13:47:11.074Z,3.27
2019-01-15T13:49:56.690Z,3.40
2019-01-15T13:52:40.999Z,3.40
2019-01-15T13:55:25.093Z,2.30
2019-01-15T13:58:20.969Z,3.30
2019-01-15T14:01:12.934Z,3.00
2019-01-15T14:03:52.264Z,3.73
2019-01-15T14:06:37.674Z,3.17
2019-01-15T14:09:26.038Z,2.83
2019-01-15T14:12:14.777Z,3.00
2019-01-15T14:14:53.808Z,3.07
2019-01-15T14:17:52.325Z,3.10
2019-01-15T14:20:48.152Z,3.40
2019-01-15T14:23:33.881Z,3.97
2019-01-15T14:26:11.663Z,3.60
2019-01-15T14:28:58.791Z,4.23
2019-01-15T14:32:03.714Z,3.30
2019-01-15T14:34:48.880Z,3.90
2019-01-15T14:37:35.942Z,3.43
2019-01-15T14:40:34.978Z,4.40
2019-01-15T14:43:37.998Z,4.00
2019-01-15T14:46:24.977Z,5.73
2019-01-15T14:49:08.642Z,4.27
2019-01-15T14:51:50.730Z,3.60
2019-01-15T14:54:41.230Z,3.30
2019-01-15T14:57:42.340Z,4.37
2019-01-15T15:00:41.771Z,3.70
2019-01-15T15:03:38.922Z,4.17
2019-01-15T15:06:16.831Z,3.87
2019-01-15T15:09:03.857Z,4.70
2019-01-15T15:11:52.866Z,3.47
2019-01-15T15:14:30.209Z,3.80
2019-01-15T15:17:28.838Z,4.83
2019-01-15T15:20:13.628Z,4.40
2019-01-15T15:23:06.437Z,3.23
2019-01-15T15:25:47.330Z,4.83
2019-01-15T15:28:34.312Z,4.43
2019-01-15T15:31:17.766Z,3.93
2019-01-15T15:34:03.207Z,4.10
2019-01-15T15:36:56.288Z,3.80
2019-01-15T15:39:32.335Z,3.67
2019-01-15T15:42:17.930Z,4.73
2019-01-15T15:45:07.433Z,7.50
2019-01-15T15:47:55.131Z,4.03
2019-01-15T15:50:57.288Z,3.73
2019-01-15T15:53:52.063Z,4.60
2019-01-15T15:56:44.929Z,4.20
2019-01-15T15:59:32.010Z,3.47
2019-01-15T16:02:17.787Z,4.30
2019-01-15T16:05:03.410Z,3.57
2019-01-15T16:07:56.661Z,3.17
2019-01-15T16:10:42.373Z,3.00
2019-01-15T16:13:47.668Z,3.90
2019-01-15T16:16:33.200Z,4.37
2019-01-15T16:19:23.315Z,3.83
2019-01-15T16:22:05.339Z,3.60
2019-01-15T16:24:42.981Z,3.93
2019-01-15T16:27:22.737Z,3.53
2019-01-15T16:30:12.457Z,3.10
2019-01-15T16:33:08.423Z,3.43
2019-01-15T16:35:44.142Z,3.43
2019-01-15T16:38:46.297Z,3.20
2019-01-15T16:41:35.064Z,3.77
2019-01-15T16:44:22.268Z,3.17
2019-01-15T16:47:27.510Z,3.13
2019-01-15T16:50:14.566Z,3.20
2019-01-15T16:53:00.345Z,2.63
2019-01-15T16:55:43.522Z,2.80
2019-01-15T16:58:30.806Z,2.27
2019-01-15T17:01:36.016Z,2.50
2019-01-15T17:04:26.511Z,2.80
2019-01-15T17:07:11.984Z,2.40
2019-01-15T17:09:51.296Z,3.10
2019-01-15T17:12:44.991Z,2.50
2019-01-15T17:15:32.409Z,2.90
2019-01-15T17:18:13.513Z,2.33
2019-01-15T17:21:00.034Z,2.80
2019-01-15T17:23:46.527Z,3.80
2019-01-15T17:26:39.857Z,3.97
2019-01-15T17:29:26.979Z,5.47
2019-01-15T17:32:05.965Z,3.27
2019-01-15T17:34:53.052Z,4.03
2019-01-15T17:37:38.662Z,4.00
2019-01-15T17:40:24.655Z,4.30
2019-01-15T17:43:14.904Z,5.33
2019-01-15T17:46:00.875Z,6.90
2019-01-15T17:49:00.067Z,5.87
2019-01-15T17:51:53.492Z,3.80
2019-01-15T17:54:45.462Z,4.03
2019-01-15T17:57:24.598Z,4.00
2019-01-15T18:00:20.681Z,4.43
2019-01-15T18:03:01.330Z,3.87
2019-01-15T18:06:06.262Z,4.20
2019-01-15T18:08:51.998Z,4.30
2019-01-15T18:11:37.397Z,4.03
2019-01-15T18:14:37.471Z,4.30
2019-01-15T18:17:24.745Z,4.23
2019-01-15T18:20:14.621Z,4.67
2019-01-15T18:23:00.356Z,7.90
2019-01-15T18:25:50.369Z,5.47
2019-01-15T18:28:37.408Z,7.47
2019-01-15T18:31:27.305Z,7.10
2019-01-15T18:34:13.104Z,4.10
2019-01-15T18:37:03.144Z,3.90
2019-01-15T18:39:56.146Z,3.70
2019-01-15T18:42:43.296Z,7.67
2019-01-15T18:45:29.485Z,5.87
2019-01-15T18:48:15.613Z,5.37
2019-01-15T18:51:18.031Z,5.60
2019-01-15T18:53:55.230Z,6.70
2019-01-15T18:56:32.269Z,4.60
2019-01-15T18:59:18.072Z,3.50
2019-01-15T19:02:03.642Z,4.57
2019-01-15T19:04:50.851Z,3.73
2019-01-15T19:07:43.753Z,5.23
2019-01-15T19:10:29.132Z,4.60
2019-01-15T19:13:25.337Z,4.30
2019-01-15T19:16:05.220Z,5.20
2019-01-15T19:18:50.945Z,4.27
2019-01-15T19:21:44.084Z,5.83
2019-01-15T19:24:29.785Z,4.50
2019-01-15T19:27:17.327Z,3.97
2019-01-15T19:30:12.384Z,3.90
2019-01-15T19:32:58.057Z,3.43
2019-01-15T19:35:43.941Z,4.00
2019-01-15T19:38:31.102Z,4.07
2019-01-15T19:41:16.685Z,3.83
2019-01-15T19:44:02.192Z,5.13
2019-01-15T19:47:10.463Z,3.67
2019-01-15T19:49:53.270Z,4.67
2019-01-15T19:52:52.130Z,4.13
2019-01-15T19:55:36.129Z,3.53
2019-01-15T19:58:14.144Z,3.63
2019-01-15T20:01:01.330Z,4.20
2019-01-15T20:03:57.415Z,3.13
2019-01-15T20:07:02.545Z,3.57
2019-01-15T20:09:48.333Z,4.83
2019-01-15T20:12:29.105Z,5.60
2019-01-15T20:15:17.746Z,7.20
2019-01-15T20:18:09.439Z,8.87
2019-01-15T20:20:59.540Z,9.60
2019-01-15T20:23:45.214Z,12.50
2019-01-15T20:26:31.003Z,12.67
2019-01-15T20:29:18.131Z,10.23
2019-01-15T20:31:56.741Z,11.37
2019-01-15T20:34:43.807Z,10.77
2019-01-15T20:37:32.671Z,8.80
2019-01-15T20:40:14.097Z,7.50
2019-01-15T20:42:59.825Z,6.03
2019-01-15T20:45:46.537Z,5.20
2019-01-15T20:48:48.926Z,4.53
2019-01-15T20:51:34.884Z,4.00
2019-01-15T20:54:12.985Z,4.90
2019-01-15T20:57:17.937Z,4.80
2019-01-15T21:00:07.986Z,5.10
2019-01-15T21:02:53.699Z,5.07
2019-01-15T21:05:32.195Z,4.17
2019-01-15T21:08:25.219Z,3.97
2019-01-15T21:11:18.446Z,4.20
2019-01-15T21:14:05.626Z,3.83
2019-01-15T21:16:51.380Z,4.20
2019-01-15T21:19:37.608Z,3.77
2019-01-15T21:22:33.614Z,2.60
2019-01-15T21:25:30.741Z,4.13
2019-01-15T21:28:27.177Z,3.63
2019-01-15T21:31:26.293Z,3.37
2019-01-15T21:34:16.473Z,4.80
2019-01-15T21:37:15.679Z,3.70
2019-01-15T21:39:58.590Z,7.40
2019-01-15T21:42:43.958Z,3.83
2019-01-15T21:45:33.962Z,3.67
2019-01-15T21:48:19.524Z,2.23
2019-01-15T21:51:05.753Z,2.70
2019-01-15T21:53:51.357Z,3.13
2019-01-15T21:56:40.863Z,2.93
2019-01-15T21:59:36.998Z,3.87
2019-01-15T22:02:39.032Z,2.90
2019-01-15T22:05:35.714Z,2.80
2019-01-15T22:08:21.105Z,3.67
2019-01-15T22:11:08.122Z,3.13
2019-01-15T22:13:47.933Z,4.33
2019-01-15T22:16:37.889Z,3.30
2019-01-15T22:19:27.864Z,3.23
2019-01-15T22:22:13.409Z,3.20
2019-01-15T22:24:59.082Z,4.00
2019-01-15T22:27:45.395Z,4.20
2019-01-15T22:30:50.789Z,3.47
2019-01-15T22:33:40.739Z,3.43
2019-01-15T22:36:27.697Z,4.47
2019-01-15T22:39:13.296Z,3.77
2019-01-15T22:42:03.231Z,4.63
2019-01-15T22:44:48.534Z,3.37
2019-01-15T22:47:35.523Z,3.23
2019-01-15T22:50:24.068Z,3.80
2019-01-15T22:53:06.009Z,2.90
2019-01-15T22:55:55.368Z,3.17
2019-01-15T22:58:34.307Z,3.37
2019-01-15T23:01:27.527Z,2.40
2019-01-15T23:04:18.558Z,3.70
2019-01-15T23:07:03.890Z,2.57
2019-01-15T23:09:50.943Z,4.60
2019-01-15T23:12:40.854Z,3.43
2019-01-15T23:15:23.340Z,4.70
2019-01-15T23:18:02.674Z,4.07
2019-01-15T23:20:49.722Z,2.80
2019-01-15T23:23:48.684Z,1.90
2019-01-15T23:26:33.125Z,2.97
2019-01-15T23:29:23.214Z,3.50
2019-01-15T23:32:16.270Z,3.00
2019-01-15T23:35:01.904Z,2.63
2019-01-15T23:37:51.225Z,3.40
2019-01-15T23:40:42.111Z,2.00
2019-01-15T23:43:27.717Z,2.97
2019-01-15T23:46:14.694Z,2.20
2019-01-15T23:49:00.334Z,2.50
2019-01-15T23:52:02.441Z,2.20
2019-01-15T23:54:46.038Z,2.17
2019-01-15T23:57:31.505Z,2.50
