createdAt,value
2018-08-13T00:00:44.563Z,950.32
2018-08-13T00:01:44.559Z,950.32
2018-08-13T00:02:44.553Z,950.28
2018-08-13T00:03:44.549Z,950.32
2018-08-13T00:04:44.549Z,950.28
2018-08-13T00:05:44.542Z,950.26
2018-08-13T00:06:44.537Z,950.27
2018-08-13T00:07:44.536Z,950.27
2018-08-13T00:08:44.533Z,950.21
2018-08-13T00:09:44.524Z,950.25
2018-08-13T00:10:44.519Z,950.26
2018-08-13T00:11:44.516Z,950.22
2018-08-13T00:12:44.513Z,950.27
2018-08-13T00:13:44.507Z,950.23
2018-08-13T00:14:44.501Z,950.26
2018-08-13T00:15:44.500Z,950.25
2018-08-13T00:16:44.493Z,950.28
2018-08-13T00:17:44.536Z,950.22
2018-08-13T00:18:44.487Z,950.24
2018-08-13T00:19:44.481Z,950.27
2018-08-13T00:20:44.477Z,950.26
2018-08-13T00:21:44.473Z,950.19
2018-08-13T00:22:44.469Z,950.27
2018-08-13T00:23:44.465Z,950.28
2018-08-13T00:24:44.463Z,950.23
2018-08-13T00:25:44.456Z,950.24
2018-08-13T00:26:44.451Z,950.24
2018-08-13T00:27:44.448Z,950.26
2018-08-13T00:28:44.442Z,950.22
2018-08-13T00:29:44.439Z,950.23
2018-08-13T00:30:44.437Z,950.22
2018-08-13T00:31:44.431Z,950.2
2018-08-13T00:32:44.427Z,950.19
2018-08-13T00:33:44.469Z,950.16
2018-08-13T00:34:44.416Z,950.15
2018-08-13T00:35:44.412Z,950.13
2018-08-13T00:36:44.408Z,950.16
2018-08-13T00:37:44.405Z,950.15
2018-08-13T00:38:44.400Z,950.14
2018-08-13T00:39:44.395Z,950.1
2018-08-13T00:40:44.403Z,950.07
2018-08-13T00:41:44.389Z,950.1
2018-08-13T00:42:44.384Z,950.07
2018-08-13T00:43:44.378Z,950.03
2018-08-13T00:44:44.374Z,950.02
2018-08-13T00:45:44.370Z,950.05
2018-08-13T00:46:44.367Z,950.06
2018-08-13T00:47:44.361Z,950.05
2018-08-13T00:48:44.356Z,950.04
2018-08-13T00:49:44.352Z,950.07
2018-08-13T00:50:44.349Z,950.01
2018-08-13T00:51:44.345Z,950
2018-08-13T00:52:44.339Z,950
2018-08-13T00:53:44.334Z,949.99
2018-08-13T00:54:44.330Z,949.99
2018-08-13T00:55:44.326Z,949.94
2018-08-13T00:56:44.322Z,949.95
2018-08-13T00:57:44.316Z,949.96
2018-08-13T00:58:44.317Z,949.94
2018-08-13T00:59:44.309Z,950
2018-08-13T01:00:44.305Z,949.94
2018-08-13T01:01:44.300Z,949.96
2018-08-13T01:02:44.297Z,949.93
2018-08-13T01:03:44.291Z,949.91
2018-08-13T01:04:44.286Z,949.97
2018-08-13T01:05:44.284Z,949.9
2018-08-13T01:06:44.278Z,949.88
2018-08-13T01:07:44.276Z,949.9
2018-08-13T01:08:44.267Z,949.87
2018-08-13T01:09:44.263Z,949.91
2018-08-13T01:10:44.260Z,949.85
2018-08-13T01:11:44.256Z,949.86
2018-08-13T01:12:44.248Z,949.86
2018-08-13T01:13:44.249Z,949.85
2018-08-13T01:14:44.243Z,949.82
2018-08-13T01:15:44.236Z,949.84
2018-08-13T01:16:44.231Z,949.83
2018-08-13T01:17:44.227Z,949.83
2018-08-13T01:18:44.223Z,949.81
2018-08-13T01:19:44.218Z,949.8
2018-08-13T01:20:44.215Z,949.82
2018-08-13T01:21:44.212Z,949.81
2018-08-13T01:22:44.206Z,949.82
2018-08-13T01:23:44.200Z,949.82
2018-08-13T01:24:44.197Z,949.83
2018-08-13T01:25:44.191Z,949.78
2018-08-13T01:26:44.187Z,949.77
2018-08-13T01:27:44.181Z,949.78
2018-08-13T01:28:44.180Z,949.77
2018-08-13T01:29:44.174Z,949.77
2018-08-13T01:30:44.171Z,949.73
2018-08-13T01:31:44.166Z,949.76
2018-08-13T01:32:44.159Z,949.75
2018-08-13T01:33:44.155Z,949.72
2018-08-13T01:34:44.148Z,949.78
2018-08-13T01:35:44.145Z,949.72
2018-08-13T01:36:44.138Z,949.72
2018-08-13T01:37:44.134Z,949.74
2018-08-13T01:38:44.129Z,949.76
2018-08-13T01:39:44.130Z,949.73
2018-08-13T01:40:44.121Z,949.75
2018-08-13T01:41:44.117Z,949.7
2018-08-13T01:42:44.110Z,949.68
2018-08-13T01:43:44.106Z,949.64
2018-08-13T01:44:44.103Z,949.67
2018-08-13T01:45:44.100Z,949.68
2018-08-13T01:46:44.090Z,949.65
2018-08-13T01:47:44.088Z,949.66
2018-08-13T01:48:44.082Z,949.66
2018-08-13T01:49:44.079Z,949.7
2018-08-13T01:50:44.073Z,949.66
2018-08-13T01:51:44.068Z,949.68
2018-08-13T01:52:44.063Z,949.67
2018-08-13T01:53:44.060Z,949.68
2018-08-13T01:54:44.053Z,949.63
2018-08-13T01:55:44.049Z,949.65
2018-08-13T01:56:44.043Z,949.64
2018-08-13T01:57:44.039Z,949.62
2018-08-13T01:58:44.038Z,949.6
2018-08-13T01:59:44.033Z,949.62
2018-08-13T02:00:44.024Z,949.62
2018-08-13T02:01:44.172Z,949.63
2018-08-13T02:02:44.015Z,949.6
2018-08-13T02:03:44.011Z,949.6
2018-08-13T02:04:44.006Z,949.57
2018-08-13T02:05:43.999Z,949.56
2018-08-13T02:06:43.994Z,949.6
2018-08-13T02:07:43.992Z,949.56
2018-08-13T02:08:43.985Z,949.58
2018-08-13T02:09:43.980Z,949.54
2018-08-13T02:10:43.977Z,949.56
2018-08-13T02:11:43.970Z,949.52
2018-08-13T02:12:43.965Z,949.54
2018-08-13T02:13:43.962Z,949.51
2018-08-13T02:14:43.956Z,949.48
2018-08-13T02:15:43.951Z,949.5
2018-08-13T02:16:43.947Z,949.51
2018-08-13T02:17:43.942Z,949.51
2018-08-13T02:18:43.936Z,949.5
2018-08-13T02:19:43.930Z,949.45
2018-08-13T02:20:43.931Z,949.46
2018-08-13T02:21:43.920Z,949.47
2018-08-13T02:22:43.918Z,949.43
2018-08-13T02:23:43.911Z,949.44
2018-08-13T02:24:43.908Z,949.42
2018-08-13T02:25:43.902Z,949.43
2018-08-13T02:26:43.897Z,949.4
2018-08-13T02:27:43.893Z,949.45
2018-08-13T02:28:43.889Z,949.39
2018-08-13T02:29:43.891Z,949.33
2018-08-13T02:30:43.877Z,949.36
2018-08-13T02:31:43.881Z,949.38
2018-08-13T02:32:43.866Z,949.37
2018-08-13T02:33:43.864Z,949.37
2018-08-13T02:34:43.858Z,949.37
2018-08-13T02:35:43.854Z,949.36
2018-08-13T02:36:43.847Z,949.39
2018-08-13T02:37:43.842Z,949.4
2018-08-13T02:38:43.840Z,949.38
2018-08-13T02:39:43.832Z,949.39
2018-08-13T02:40:43.828Z,949.42
2018-08-13T02:41:43.821Z,949.38
2018-08-13T02:42:43.816Z,949.37
2018-08-13T02:43:43.826Z,949.35
2018-08-13T02:44:43.807Z,949.36
2018-08-13T02:45:43.802Z,949.37
2018-08-13T02:46:43.797Z,949.37
2018-08-13T02:47:43.792Z,949.35
2018-08-13T02:48:43.787Z,949.37
2018-08-13T02:49:43.782Z,949.34
2018-08-13T02:50:43.776Z,949.35
2018-08-13T02:51:43.770Z,949.31
2018-08-13T02:52:43.768Z,949.3
2018-08-13T02:53:43.761Z,949.25
2018-08-13T02:54:43.755Z,949.29
2018-08-13T02:55:43.750Z,949.25
2018-08-13T02:56:43.745Z,949.28
2018-08-13T02:57:43.740Z,949.19
2018-08-13T02:58:43.760Z,949.18
2018-08-13T02:59:43.730Z,949.13
2018-08-13T03:00:43.727Z,949.13
2018-08-13T03:01:43.719Z,949.14
2018-08-13T03:02:43.713Z,949.11
2018-08-13T03:03:43.709Z,949.15
2018-08-13T03:04:43.775Z,949.17
2018-08-13T03:05:43.698Z,949.15
2018-08-13T03:06:43.693Z,949.17
2018-08-13T03:07:43.690Z,949.21
2018-08-13T03:08:43.684Z,949.16
2018-08-13T03:09:43.676Z,949.1
2018-08-13T03:10:43.672Z,949.13
2018-08-13T03:11:43.669Z,949.12
2018-08-13T03:12:43.662Z,949.14
2018-08-13T03:13:43.656Z,949.15
2018-08-13T03:14:43.651Z,949.11
2018-08-13T03:15:43.647Z,949.16
2018-08-13T03:16:43.641Z,949.12
2018-08-13T03:17:43.636Z,949.12
2018-08-13T03:18:43.632Z,949.06
2018-08-13T03:19:43.626Z,949.06
2018-08-13T03:20:43.619Z,949.02
2018-08-13T03:21:43.615Z,949.04
2018-08-13T03:22:43.611Z,948.98
2018-08-13T03:23:43.604Z,949.04
2018-08-13T03:24:43.600Z,949.03
2018-08-13T03:25:43.594Z,949.07
2018-08-13T03:26:43.589Z,949.05
2018-08-13T03:27:43.582Z,949.04
2018-08-13T03:28:43.577Z,949.08
2018-08-13T03:29:43.571Z,949.07
2018-08-13T03:30:43.568Z,949.07
2018-08-13T03:31:43.561Z,949.07
2018-08-13T03:32:43.556Z,949.06
2018-08-13T03:33:43.552Z,949.07
2018-08-13T03:34:43.545Z,949.02
2018-08-13T03:35:43.541Z,949.03
2018-08-13T03:36:43.535Z,949.03
2018-08-13T03:37:43.531Z,949.04
2018-08-13T03:38:43.523Z,949
2018-08-13T03:39:43.518Z,949.05
2018-08-13T03:40:43.513Z,949.06
2018-08-13T03:41:43.508Z,949.05
2018-08-13T03:42:43.502Z,949.04
2018-08-13T03:43:43.498Z,949.02
2018-08-13T03:44:43.492Z,949
2018-08-13T03:45:43.486Z,949
2018-08-13T03:46:43.483Z,949.01
2018-08-13T03:47:43.479Z,949.03
2018-08-13T03:48:43.473Z,948.99
2018-08-13T03:49:43.465Z,948.98
2018-08-13T03:50:43.460Z,949.02
2018-08-13T03:51:43.455Z,949.01
2018-08-13T03:52:43.451Z,948.89
2018-08-13T03:53:43.481Z,948.95
2018-08-13T03:54:43.437Z,948.98
2018-08-13T03:55:43.433Z,948.94
2018-08-13T03:56:43.429Z,948.91
2018-08-13T03:57:43.422Z,948.93
2018-08-13T03:58:43.417Z,948.91
2018-08-13T03:59:43.413Z,948.95
2018-08-13T04:00:43.408Z,948.96
2018-08-13T04:01:43.403Z,948.95
2018-08-13T04:02:43.397Z,948.95
2018-08-13T04:03:43.392Z,948.95
2018-08-13T04:04:43.389Z,948.99
2018-08-13T04:05:43.382Z,948.96
2018-08-13T04:06:43.376Z,948.99
2018-08-13T04:07:43.370Z,948.99
2018-08-13T04:08:43.369Z,949
2018-08-13T04:09:43.362Z,949.01
2018-08-13T04:10:43.355Z,949.01
2018-08-13T04:11:43.349Z,948.99
2018-08-13T04:12:43.401Z,948.99
2018-08-13T04:13:43.340Z,949
2018-08-13T04:14:43.333Z,949
2018-08-13T04:15:43.328Z,948.97
2018-08-13T04:16:43.323Z,948.97
2018-08-13T04:17:43.319Z,948.96
2018-08-13T04:18:43.311Z,948.98
2018-08-13T04:19:43.307Z,948.97
2018-08-13T04:20:43.302Z,948.97
2018-08-13T04:21:43.298Z,948.95
2018-08-13T04:22:43.292Z,948.96
2018-08-13T04:23:43.287Z,948.97
2018-08-13T04:24:43.281Z,948.93
2018-08-13T04:25:43.277Z,948.91
2018-08-13T04:26:43.270Z,948.92
2018-08-13T04:27:43.265Z,948.93
2018-08-13T04:28:43.262Z,948.97
2018-08-13T04:29:43.257Z,948.94
2018-08-13T04:30:43.257Z,949
2018-08-13T04:31:43.250Z,949.01
2018-08-13T04:32:43.248Z,949.01
2018-08-13T04:33:43.236Z,948.98
2018-08-13T04:34:43.230Z,949.01
2018-08-13T04:35:43.225Z,948.97
2018-08-13T04:36:43.221Z,949
2018-08-13T04:37:43.216Z,949.04
2018-08-13T04:38:43.252Z,948.98
2018-08-13T04:39:43.262Z,948.99
2018-08-13T04:40:43.203Z,949
2018-08-13T04:41:43.195Z,949.01
2018-08-13T04:42:43.192Z,948.99
2018-08-13T04:43:43.188Z,948.97
2018-08-13T04:44:43.181Z,949
2018-08-13T04:45:43.179Z,949
2018-08-13T04:46:43.174Z,949
2018-08-13T04:47:43.166Z,949.03
2018-08-13T04:48:43.162Z,949.01
2018-08-13T04:49:43.158Z,949.01
2018-08-13T04:50:43.153Z,949.08
2018-08-13T04:51:43.148Z,949.09
2018-08-13T04:52:43.147Z,949.12
2018-08-13T04:53:43.143Z,949.12
2018-08-13T04:54:43.134Z,949.14
2018-08-13T04:55:43.130Z,949.1
2018-08-13T04:56:43.124Z,949.09
2018-08-13T04:57:43.121Z,949.13
2018-08-13T04:58:43.115Z,949.14
2018-08-13T04:59:43.110Z,949.17
2018-08-13T05:00:43.109Z,949.16
2018-08-13T05:01:43.101Z,949.14
2018-08-13T05:02:43.100Z,949.16
2018-08-13T05:03:43.090Z,949.16
2018-08-13T05:04:43.088Z,949.17
2018-08-13T05:05:43.083Z,949.17
2018-08-13T05:06:43.078Z,949.15
2018-08-13T05:07:43.075Z,949.18
2018-08-13T05:08:43.069Z,949.19
2018-08-13T05:09:43.064Z,949.17
2018-08-13T05:10:43.061Z,949.14
2018-08-13T05:11:43.060Z,949.17
2018-08-13T05:12:43.054Z,949.16
2018-08-13T05:13:43.047Z,949.16
2018-08-13T05:14:43.042Z,949.16
2018-08-13T05:15:43.039Z,949.15
2018-08-13T05:16:43.034Z,949.2
2018-08-13T05:17:43.030Z,949.18
2018-08-13T05:18:43.025Z,949.17
2018-08-13T05:19:43.022Z,949.12
2018-08-13T05:20:43.017Z,949.21
2018-08-13T05:21:43.015Z,949.16
2018-08-13T05:22:43.010Z,949.13
2018-08-13T05:23:43.017Z,949.13
2018-08-13T05:24:43.000Z,949.15
2018-08-13T05:25:42.996Z,949.14
2018-08-13T05:26:42.993Z,949.11
2018-08-13T05:27:42.990Z,949.12
2018-08-13T05:28:42.984Z,949.06
2018-08-13T05:29:42.981Z,949.06
2018-08-13T05:30:42.976Z,949.04
2018-08-13T05:31:42.972Z,948.96
2018-08-13T05:32:42.973Z,948.99
2018-08-13T05:33:42.963Z,948.93
2018-08-13T05:34:42.960Z,948.93
2018-08-13T05:35:42.956Z,948.93
2018-08-13T05:36:42.955Z,948.95
2018-08-13T05:37:42.948Z,948.94
2018-08-13T05:38:42.946Z,948.92
2018-08-13T05:39:42.941Z,948.92
2018-08-13T05:40:42.938Z,948.93
2018-08-13T05:41:42.933Z,948.96
2018-08-13T05:42:42.929Z,948.97
2018-08-13T05:43:42.925Z,949.01
2018-08-13T05:44:42.921Z,948.93
2018-08-13T05:45:42.918Z,948.95
2018-08-13T05:46:42.913Z,948.92
2018-08-13T05:47:42.910Z,948.89
2018-08-13T05:48:42.907Z,948.92
2018-08-13T05:49:42.902Z,948.87
2018-08-13T05:50:42.901Z,948.86
2018-08-13T05:51:42.896Z,948.87
2018-08-13T05:52:42.897Z,948.85
2018-08-13T05:53:42.889Z,948.81
2018-08-13T05:54:42.886Z,948.83
2018-08-13T05:55:42.882Z,948.87
2018-08-13T05:56:42.880Z,948.87
2018-08-13T05:57:42.880Z,948.91
2018-08-13T05:58:42.872Z,948.89
2018-08-13T05:59:42.868Z,948.93
2018-08-13T06:00:42.864Z,948.93
2018-08-13T06:01:42.863Z,948.89
2018-08-13T06:02:42.858Z,948.89
2018-08-13T06:03:42.857Z,948.9
2018-08-13T06:04:42.851Z,948.98
2018-08-13T06:05:42.849Z,948.94
2018-08-13T06:06:42.846Z,948.92
2018-08-13T06:07:42.849Z,948.93
2018-08-13T06:08:42.840Z,948.93
2018-08-13T06:09:42.838Z,948.93
2018-08-13T06:10:42.834Z,948.93
2018-08-13T06:11:42.879Z,948.98
2018-08-13T06:12:42.831Z,949
2018-08-13T06:13:42.827Z,948.93
2018-08-13T06:14:42.822Z,948.94
2018-08-13T06:15:42.818Z,948.9
2018-08-13T06:16:42.817Z,948.91
2018-08-13T06:17:42.816Z,948.89
2018-08-13T06:18:42.811Z,948.96
2018-08-13T06:19:42.809Z,948.94
2018-08-13T06:20:42.806Z,948.96
2018-08-13T06:21:42.802Z,948.92
2018-08-13T06:22:42.800Z,948.98
2018-08-13T06:23:42.799Z,948.98
2018-08-13T06:24:42.794Z,948.97
2018-08-13T06:25:42.793Z,948.98
2018-08-13T06:26:42.789Z,949
2018-08-13T06:27:42.788Z,949.01
2018-08-13T06:28:42.786Z,949
2018-08-13T06:29:42.784Z,948.97
2018-08-13T06:30:42.781Z,948.95
2018-08-13T06:31:42.801Z,948.94
2018-08-13T06:32:42.776Z,948.92
2018-08-13T06:33:42.773Z,948.91
2018-08-13T06:34:42.775Z,948.89
2018-08-13T06:35:42.770Z,948.93
2018-08-13T06:36:42.768Z,948.93
2018-08-13T06:37:42.765Z,948.9
2018-08-13T06:38:42.763Z,948.89
2018-08-13T06:39:42.760Z,948.91
2018-08-13T06:40:42.762Z,948.88
2018-08-13T06:41:42.755Z,948.88
2018-08-13T06:42:42.758Z,948.88
2018-08-13T06:43:42.752Z,948.89
2018-08-13T06:44:42.752Z,948.86
2018-08-13T06:45:42.748Z,948.84
2018-08-13T06:46:42.748Z,948.78
2018-08-13T06:47:42.743Z,948.82
2018-08-13T06:48:42.741Z,948.82
2018-08-13T06:49:42.740Z,948.85
2018-08-13T06:50:42.737Z,948.84
2018-08-13T06:51:42.738Z,948.86
2018-08-13T06:52:42.734Z,948.83
2018-08-13T06:53:42.732Z,948.82
2018-08-13T06:54:42.732Z,948.81
2018-08-13T06:55:42.729Z,948.81
2018-08-13T06:56:42.729Z,948.88
2018-08-13T06:57:42.729Z,948.87
2018-08-13T06:58:42.727Z,948.92
2018-08-13T06:59:42.725Z,948.88
2018-08-13T07:00:42.755Z,948.83
2018-08-13T07:01:42.724Z,948.84
2018-08-13T07:02:42.724Z,948.84
2018-08-13T07:03:42.724Z,948.89
2018-08-13T07:04:42.726Z,948.9
2018-08-13T07:05:42.727Z,948.9
2018-08-13T07:06:42.729Z,948.87
2018-08-13T07:07:42.728Z,948.86
2018-08-13T07:08:42.732Z,948.86
2018-08-13T07:09:42.735Z,948.86
2018-08-13T07:10:42.738Z,948.89
2018-08-13T07:11:42.740Z,948.91
2018-08-13T07:12:42.743Z,949.02
2018-08-13T07:13:42.747Z,948.95
2018-08-13T07:14:42.751Z,948.87
2018-08-13T07:15:42.784Z,948.92
2018-08-13T07:16:42.760Z,948.98
2018-08-13T07:17:42.767Z,948.97
2018-08-13T07:18:42.767Z,949
2018-08-13T07:19:42.773Z,949.01
2018-08-13T07:20:42.778Z,949
2018-08-13T07:21:42.784Z,949.08
2018-08-13T07:22:42.801Z,949.12
2018-08-13T07:23:42.794Z,949.07
2018-08-13T07:24:42.802Z,949.01
2018-08-13T07:25:42.808Z,949.05
2018-08-13T07:26:42.814Z,948.99
2018-08-13T07:27:42.839Z,948.98
2018-08-13T07:28:42.827Z,948.98
2018-08-13T07:29:42.835Z,948.97
2018-08-13T07:30:42.841Z,949.02
2018-08-13T07:31:42.849Z,948.95
2018-08-13T07:32:42.865Z,949.14
2018-08-13T07:33:42.877Z,949.26
2018-08-13T07:34:42.872Z,949.36
2018-08-13T07:35:42.879Z,949.36
2018-08-13T07:36:42.888Z,949.29
2018-08-13T07:37:42.896Z,949.24
2018-08-13T07:38:42.902Z,949.24
2018-08-13T07:39:42.910Z,949.24
2018-08-13T07:40:42.919Z,949.1
2018-08-13T07:41:42.926Z,948.8
2018-08-13T07:42:42.935Z,948.62
2018-08-13T07:43:42.941Z,948.6
2018-08-13T07:44:42.955Z,948.6
2018-08-13T07:45:42.989Z,948.63
2018-08-13T07:46:42.965Z,948.6
2018-08-13T07:47:42.972Z,948.58
2018-08-13T07:48:42.980Z,948.57
2018-08-13T07:49:43.018Z,948.56
2018-08-13T07:50:43.050Z,948.55
2018-08-13T07:51:43.018Z,948.58
2018-08-13T07:52:43.011Z,948.6
2018-08-13T07:53:43.020Z,948.62
2018-08-13T07:54:43.027Z,948.57
2018-08-13T07:55:43.032Z,948.58
2018-08-13T07:56:43.040Z,948.57
2018-08-13T07:57:43.046Z,948.59
2018-08-13T07:58:43.054Z,948.62
2018-08-13T07:59:43.059Z,948.64
2018-08-13T08:00:43.068Z,948.69
2018-08-13T08:01:43.073Z,948.68
2018-08-13T08:02:43.080Z,948.68
2018-08-13T08:03:43.087Z,948.66
2018-08-13T08:04:43.094Z,948.67
2018-08-13T08:05:43.096Z,948.69
2018-08-13T08:06:43.105Z,948.66
2018-08-13T08:07:43.110Z,948.64
2018-08-13T08:08:43.116Z,948.62
2018-08-13T08:09:43.122Z,948.6
2018-08-13T08:10:43.126Z,948.6
2018-08-13T08:11:43.134Z,948.64
2018-08-13T08:12:43.138Z,948.65
2018-08-13T08:13:43.145Z,948.66
2018-08-13T08:14:43.161Z,948.63
2018-08-13T08:15:43.160Z,948.6
2018-08-13T08:16:43.160Z,948.63
2018-08-13T08:17:43.168Z,948.62
2018-08-13T08:18:43.172Z,948.58
2018-08-13T08:19:43.175Z,948.61
2018-08-13T08:20:43.183Z,948.62
2018-08-13T08:21:43.187Z,948.65
2018-08-13T08:22:43.193Z,948.62
2018-08-13T08:23:43.198Z,948.62
2018-08-13T08:24:43.201Z,948.59
2018-08-13T08:25:43.207Z,948.58
2018-08-13T08:26:43.212Z,948.6
2018-08-13T08:27:43.218Z,948.56
2018-08-13T08:28:43.227Z,948.54
2018-08-13T08:29:43.225Z,948.55
2018-08-13T08:30:43.230Z,948.58
2018-08-13T08:31:43.234Z,948.56
2018-08-13T08:32:43.238Z,948.54
2018-08-13T08:33:43.249Z,948.55
2018-08-13T08:34:43.304Z,948.57
2018-08-13T08:35:43.258Z,948.52
2018-08-13T08:36:43.258Z,948.56
2018-08-13T08:37:43.263Z,948.51
2018-08-13T08:38:43.267Z,948.52
2018-08-13T08:39:43.272Z,948.53
2018-08-13T08:40:43.301Z,948.51
2018-08-13T08:41:43.279Z,948.5
2018-08-13T08:42:43.284Z,948.48
2018-08-13T08:43:43.289Z,948.45
2018-08-13T08:44:43.293Z,948.44
2018-08-13T08:45:43.296Z,948.42
2018-08-13T08:46:43.301Z,948.4
2018-08-13T08:47:43.307Z,948.39
2018-08-13T08:48:43.311Z,948.39
2018-08-13T08:49:43.315Z,948.35
2018-08-13T08:50:43.319Z,948.44
2018-08-13T08:51:43.325Z,948.37
2018-08-13T08:52:43.336Z,948.38
2018-08-13T08:53:43.337Z,948.35
2018-08-13T08:54:43.338Z,948.34
2018-08-13T08:55:43.342Z,948.35
2018-08-13T08:56:43.346Z,948.38
2018-08-13T08:57:43.351Z,948.38
2018-08-13T08:58:43.356Z,948.39
2018-08-13T08:59:43.360Z,948.33
2018-08-13T09:00:43.369Z,948.36
2018-08-13T09:01:43.368Z,948.28
2018-08-13T09:02:43.373Z,948.31
2018-08-13T09:03:43.378Z,948.29
2018-08-13T09:04:43.381Z,948.24
2018-08-13T09:05:43.386Z,948.27
2018-08-13T09:06:43.391Z,948.26
2018-08-13T09:07:43.394Z,948.31
2018-08-13T09:08:43.400Z,948.27
2018-08-13T09:09:43.404Z,948.27
2018-08-13T09:10:43.408Z,948.23
2018-08-13T09:11:43.416Z,948.25
2018-08-13T09:12:43.416Z,948.24
2018-08-13T09:13:43.422Z,948.26
2018-08-13T09:14:43.428Z,948.29
2018-08-13T09:15:43.432Z,948.3
2018-08-13T09:16:43.436Z,948.29
2018-08-13T09:17:43.440Z,948.28
2018-08-13T09:18:43.444Z,948.3
2018-08-13T09:19:43.450Z,948.34
2018-08-13T09:20:43.454Z,948.3
2018-08-13T09:21:43.461Z,948.31
2018-08-13T09:22:43.463Z,948.26
2018-08-13T09:23:43.469Z,948.24
2018-08-13T09:24:43.472Z,948.19
2018-08-13T09:25:43.478Z,948.18
2018-08-13T09:26:43.482Z,948.21
2018-08-13T09:27:43.488Z,948.19
2018-08-13T09:28:43.492Z,948.14
2018-08-13T09:29:43.495Z,948.19
2018-08-13T09:30:43.501Z,948.06
2018-08-13T09:31:43.505Z,948.13
2018-08-13T09:32:43.510Z,948.06
2018-08-13T09:33:43.515Z,948.09
2018-08-13T09:34:43.520Z,948.09
2018-08-13T09:35:43.526Z,948.06
2018-08-13T09:36:43.609Z,948.1
2018-08-13T09:37:43.533Z,948.1
2018-08-13T09:38:43.539Z,948.08
2018-08-13T09:39:43.549Z,948.06
2018-08-13T09:40:43.549Z,948.07
2018-08-13T09:41:43.554Z,948.09
2018-08-13T09:42:43.559Z,948.11
2018-08-13T09:43:43.579Z,948.12
2018-08-13T09:44:43.568Z,948.13
2018-08-13T09:45:43.573Z,948.14
2018-08-13T09:46:43.579Z,948.14
2018-08-13T09:47:43.583Z,948.14
2018-08-13T09:48:43.588Z,948.12
2018-08-13T09:49:43.594Z,948.08
2018-08-13T09:50:43.600Z,948.22
2018-08-13T09:51:43.604Z,948.22
2018-08-13T09:52:43.609Z,948.15
2018-08-13T09:53:43.650Z,948.13
2018-08-13T09:54:43.618Z,948.11
2018-08-13T09:55:43.628Z,948.11
2018-08-13T09:56:43.630Z,948.07
2018-08-13T09:57:43.637Z,948.09
2018-08-13T09:58:43.642Z,948.12
2018-08-13T09:59:43.646Z,948.15
2018-08-13T10:00:43.651Z,948.14
2018-08-13T10:01:43.658Z,948.09
2018-08-13T10:02:43.662Z,948.15
2018-08-13T10:03:43.668Z,948.15
2018-08-13T10:04:43.675Z,948.17
2018-08-13T10:05:43.683Z,948.23
2018-08-13T10:06:43.686Z,948.13
2018-08-13T10:07:43.693Z,948.14
2018-08-13T10:08:43.698Z,948.21
2018-08-13T10:09:43.701Z,948.27
2018-08-13T10:10:43.757Z,948.24
2018-08-13T10:11:43.716Z,948.22
2018-08-13T10:12:43.720Z,948.2
2018-08-13T10:13:43.725Z,948.18
2018-08-13T10:14:43.731Z,948.17
2018-08-13T10:15:43.736Z,948.25
2018-08-13T10:16:43.787Z,948.13
2018-08-13T10:17:43.768Z,948.16
2018-08-13T10:18:43.755Z,948.19
2018-08-13T10:19:43.759Z,948.19
2018-08-13T10:20:43.765Z,948.23
2018-08-13T10:21:43.770Z,948.17
2018-08-13T10:22:43.778Z,948.25
2018-08-13T10:23:43.784Z,948.23
2018-08-13T10:24:43.791Z,948.22
2018-08-13T10:25:43.796Z,948.2
2018-08-13T10:26:43.802Z,948.25
2018-08-13T10:27:43.808Z,948.19
2018-08-13T10:28:43.822Z,948.24
2018-08-13T10:29:43.863Z,948.28
2018-08-13T10:30:43.829Z,948.26
2018-08-13T10:31:43.833Z,948.27
2018-08-13T10:32:43.840Z,948.3
2018-08-13T10:33:43.849Z,948.28
2018-08-13T10:34:43.853Z,948.31
2018-08-13T10:35:43.863Z,948.29
2018-08-13T10:36:43.866Z,948.22
2018-08-13T10:37:43.875Z,948.34
2018-08-13T10:38:43.878Z,948.33
2018-08-13T10:39:43.885Z,948.27
2018-08-13T10:40:43.890Z,948.27
2018-08-13T10:41:43.900Z,948.26
2018-08-13T10:42:43.905Z,948.28
2018-08-13T10:43:43.911Z,948.31
2018-08-13T10:44:43.959Z,948.36
2018-08-13T10:45:43.924Z,948.27
2018-08-13T10:46:43.929Z,948.41
2018-08-13T10:47:43.937Z,948.3
2018-08-13T10:48:43.942Z,948.34
2018-08-13T10:49:43.949Z,948.35
2018-08-13T10:50:43.954Z,948.35
2018-08-13T10:51:43.959Z,948.33
2018-08-13T10:52:43.966Z,948.31
2018-08-13T10:53:43.973Z,948.28
2018-08-13T10:54:43.978Z,948.24
2018-08-13T10:55:43.985Z,948.28
2018-08-13T10:56:43.991Z,948.28
2018-08-13T10:57:43.996Z,948.3
2018-08-13T10:58:44.001Z,948.28
2018-08-13T10:59:44.010Z,948.29
2018-08-13T11:00:44.013Z,948.29
2018-08-13T11:01:44.019Z,948.24
2018-08-13T11:02:44.039Z,948.2
2018-08-13T11:03:44.031Z,948.14
2018-08-13T11:04:44.035Z,948.17
2018-08-13T11:05:44.040Z,948.16
2018-08-13T11:06:44.047Z,948.22
2018-08-13T11:07:44.051Z,948.26
2018-08-13T11:08:44.059Z,948.23
2018-08-13T11:09:44.064Z,948.24
2018-08-13T11:10:44.070Z,948.23
2018-08-13T11:11:44.094Z,948.24
2018-08-13T11:12:44.082Z,948.17
2018-08-13T11:13:44.088Z,948.16
2018-08-13T11:14:44.092Z,948.16
2018-08-13T11:15:44.095Z,948.15
2018-08-13T11:16:44.103Z,948.12
2018-08-13T11:17:44.109Z,948.1
2018-08-13T11:18:44.114Z,948.09
2018-08-13T11:19:44.120Z,948.07
2018-08-13T11:20:44.124Z,948.02
2018-08-13T11:21:44.181Z,948.03
2018-08-13T11:22:44.133Z,948.01
2018-08-13T11:23:44.152Z,948.05
2018-08-13T11:24:44.145Z,947.98
2018-08-13T11:25:44.151Z,947.97
2018-08-13T11:26:44.155Z,947.99
2018-08-13T11:27:44.162Z,947.95
2018-08-13T11:28:44.302Z,947.97
2018-08-13T11:29:44.191Z,947.99
2018-08-13T11:30:44.177Z,947.94
2018-08-13T11:31:44.181Z,947.95
2018-08-13T11:32:44.190Z,947.94
2018-08-13T11:33:44.192Z,947.91
2018-08-13T11:34:44.201Z,947.92
2018-08-13T11:35:44.210Z,947.94
2018-08-13T11:36:44.209Z,947.86
2018-08-13T11:37:44.212Z,947.87
2018-08-13T11:38:44.219Z,947.89
2018-08-13T11:39:44.222Z,947.94
2018-08-13T11:40:44.376Z,948
2018-08-13T11:41:44.233Z,948.05
2018-08-13T11:42:44.238Z,948.08
2018-08-13T11:43:44.245Z,948.08
2018-08-13T11:44:44.253Z,948
2018-08-13T11:45:44.255Z,948
2018-08-13T11:46:44.260Z,948.04
2018-08-13T11:47:44.268Z,948.03
2018-08-13T11:48:44.269Z,948.04
2018-08-13T11:49:44.276Z,948.04
2018-08-13T11:50:44.283Z,947.97
2018-08-13T11:51:44.289Z,948.19
2018-08-13T11:52:44.294Z,948.08
2018-08-13T11:53:44.297Z,948.09
2018-08-13T11:54:44.303Z,948.08
2018-08-13T11:55:44.315Z,948.04
2018-08-13T11:56:44.312Z,948.08
2018-08-13T11:57:44.319Z,948.02
2018-08-13T11:58:44.329Z,948.09
2018-08-13T11:59:44.329Z,948.15
2018-08-13T12:00:44.336Z,948.14
2018-08-13T12:01:44.339Z,948.1
2018-08-13T12:02:44.346Z,948.04
2018-08-13T12:03:44.350Z,948.1
2018-08-13T12:04:44.357Z,948.09
2018-08-13T12:05:44.361Z,948.19
2018-08-13T12:06:44.366Z,948.21
2018-08-13T12:07:44.374Z,948.19
2018-08-13T12:08:44.375Z,948.16
2018-08-13T12:09:44.380Z,948.1
2018-08-13T12:10:44.386Z,948.04
2018-08-13T12:11:44.392Z,948.2
2018-08-13T12:12:44.396Z,948.2
2018-08-13T12:13:44.401Z,948.22
2018-08-13T12:14:44.407Z,948.16
2018-08-13T12:15:44.415Z,948.22
2018-08-13T12:16:44.417Z,948.16
2018-08-13T12:17:44.424Z,948.17
2018-08-13T12:18:44.427Z,948.15
2018-08-13T12:19:44.433Z,948.13
2018-08-13T12:20:44.438Z,948.19
2018-08-13T12:21:44.442Z,948.12
2018-08-13T12:22:44.449Z,948.15
2018-08-13T12:23:44.455Z,948.19
2018-08-13T12:24:44.457Z,948.13
2018-08-13T12:25:44.464Z,948.05
2018-08-13T12:26:44.470Z,948.09
2018-08-13T12:27:44.475Z,948.1
2018-08-13T12:28:44.479Z,948.13
2018-08-13T12:29:44.485Z,948.09
2018-08-13T12:30:44.488Z,948.15
2018-08-13T12:31:44.493Z,948.18
2018-08-13T12:32:44.498Z,948.18