createdAt,value
2019-05-25T00:01:04.480Z,39.30
2019-05-25T00:03:33.620Z,39.30
2019-05-25T00:06:02.717Z,39.20
2019-05-25T00:08:31.591Z,39.20
2019-05-25T00:11:00.419Z,39.10
2019-05-25T00:13:29.355Z,39.20
2019-05-25T00:15:58.180Z,39.20
2019-05-25T00:18:27.243Z,39.10
2019-05-25T00:20:56.034Z,39.10
2019-05-25T00:23:25.702Z,39.20
2019-05-25T00:25:54.568Z,39.10
2019-05-25T00:28:23.469Z,39.10
2019-05-25T00:30:52.388Z,39.10
2019-05-25T00:33:21.199Z,39.10
2019-05-25T00:35:50.012Z,39.10
2019-05-25T00:38:19.269Z,39.10
2019-05-25T00:40:48.069Z,39.20
2019-05-25T00:43:16.859Z,39.10
2019-05-25T00:45:45.749Z,39.20
2019-05-25T00:48:14.548Z,39.20
2019-05-25T00:50:43.576Z,39.20
2019-05-25T00:53:12.438Z,39.20
2019-05-25T00:55:41.244Z,39.20
2019-05-25T00:58:10.230Z,39.30
2019-05-25T01:00:39.361Z,39.20
2019-05-25T01:03:08.176Z,39.30
2019-05-25T01:05:37.156Z,39.20
2019-05-25T01:08:06.108Z,39.20
2019-05-25T01:10:35.734Z,39.20
2019-05-25T01:13:04.942Z,39.20
2019-05-25T01:15:34.023Z,39.20
2019-05-25T01:18:07.712Z,39.20
2019-05-25T01:20:36.697Z,39.20
2019-05-25T01:23:05.710Z,39.20
2019-05-25T01:25:35.156Z,39.30
2019-05-25T01:28:04.621Z,39.30
2019-05-25T01:30:33.405Z,39.30
2019-05-25T01:33:02.355Z,39.30
2019-05-25T01:35:31.320Z,39.30
2019-05-25T01:38:00.189Z,39.20
2019-05-25T01:40:29.017Z,39.20
2019-05-25T01:42:57.904Z,39.20
2019-05-25T01:45:26.803Z,39.20
2019-05-25T01:47:56.255Z,39.20
2019-05-25T01:50:26.775Z,39.30
2019-05-25T01:53:14.838Z,39.30
2019-05-25T01:55:44.002Z,39.30
2019-05-25T01:58:12.889Z,39.30
2019-05-25T02:00:41.884Z,39.30
2019-05-25T02:03:10.856Z,39.40
2019-05-25T02:05:40.187Z,39.40
2019-05-25T02:08:09.325Z,40.00
2019-05-25T02:10:38.197Z,39.40
2019-05-25T02:13:07.206Z,39.50
2019-05-25T02:15:36.091Z,39.40
2019-05-25T02:18:05.097Z,39.40
2019-05-25T02:20:33.943Z,39.50
2019-05-25T02:23:02.726Z,39.50
2019-05-25T02:25:31.515Z,39.50
2019-05-25T02:28:00.419Z,39.50
2019-05-25T02:30:29.214Z,39.50
2019-05-25T02:32:58.034Z,39.50
2019-05-25T02:35:27.809Z,39.60
2019-05-25T02:37:57.449Z,39.60
2019-05-25T02:40:45.534Z,39.60
2019-05-25T02:43:14.357Z,39.60
2019-05-25T02:45:43.138Z,39.60
2019-05-25T02:48:13.939Z,39.60
2019-05-25T02:50:42.924Z,39.50
2019-05-25T02:53:11.717Z,39.50
2019-05-25T02:55:40.536Z,39.50
2019-05-25T02:58:09.316Z,39.60
2019-05-25T03:00:38.167Z,39.50
2019-05-25T03:03:06.981Z,39.60
2019-05-25T03:05:35.892Z,39.60
2019-05-25T03:08:05.932Z,39.70
2019-05-25T03:10:34.794Z,39.60
2019-05-25T03:13:04.135Z,39.60
2019-05-25T03:15:32.927Z,39.70
2019-05-25T03:18:02.024Z,39.70
2019-05-25T03:20:31.005Z,39.70
2019-05-25T03:22:59.813Z,39.70
2019-05-25T03:25:28.671Z,39.80
2019-05-25T03:27:57.464Z,39.80
2019-05-25T03:30:33.989Z,39.80
2019-05-25T03:33:03.125Z,39.80
2019-05-25T03:35:34.281Z,39.80
2019-05-25T03:38:03.276Z,39.80
2019-05-25T03:40:32.065Z,39.70
2019-05-25T03:43:00.964Z,39.70
2019-05-25T03:45:30.512Z,39.70
2019-05-25T03:47:59.336Z,39.70
2019-05-25T03:50:30.504Z,39.70
2019-05-25T03:52:59.328Z,39.70
2019-05-25T03:55:28.379Z,39.70
2019-05-25T03:57:57.508Z,39.70
2019-05-25T04:00:36.482Z,39.70
2019-05-25T04:03:05.786Z,39.70
2019-05-25T04:05:34.794Z,39.80
2019-05-25T04:08:03.718Z,39.80
2019-05-25T04:10:32.552Z,39.80
2019-05-25T04:13:01.355Z,39.80
2019-05-25T04:15:30.241Z,39.80
2019-05-25T04:17:59.085Z,39.80
2019-05-25T04:20:27.939Z,39.80
2019-05-25T04:22:56.704Z,39.80
2019-05-25T04:25:25.525Z,39.70
2019-05-25T04:27:54.317Z,39.80
2019-05-25T04:30:23.823Z,39.80
2019-05-25T04:32:53.239Z,39.80
2019-05-25T04:35:22.183Z,39.90
2019-05-25T04:37:52.185Z,39.90
2019-05-25T04:40:22.964Z,40.00
2019-05-25T04:42:51.638Z,39.90
2019-05-25T04:45:20.473Z,40.00
2019-05-25T04:47:49.350Z,40.00
2019-05-25T04:50:18.190Z,40.10
2019-05-25T04:52:47.038Z,40.00
2019-05-25T04:55:15.845Z,40.00
2019-05-25T04:57:44.967Z,40.10
2019-05-25T05:00:15.356Z,40.10
2019-05-25T05:02:44.896Z,40.10
2019-05-25T05:05:14.086Z,40.10
2019-05-25T05:07:42.935Z,40.00
2019-05-25T05:10:11.768Z,40.10
2019-05-25T05:12:40.535Z,40.10
2019-05-25T05:15:09.311Z,40.10
2019-05-25T05:17:38.205Z,40.10
2019-05-25T05:20:07.636Z,40.20
2019-05-25T05:22:36.757Z,40.20
2019-05-25T05:25:06.547Z,40.00
2019-05-25T05:27:35.473Z,40.10
2019-05-25T05:30:04.977Z,40.10
2019-05-25T05:32:33.776Z,40.10
2019-05-25T05:35:02.536Z,40.10
2019-05-25T05:37:31.471Z,40.10
2019-05-25T05:40:00.320Z,40.10
2019-05-25T05:42:29.193Z,40.10
2019-05-25T05:44:58.199Z,40.10
2019-05-25T05:47:27.173Z,40.10
2019-05-25T05:49:55.972Z,40.10
2019-05-25T05:52:44.102Z,40.10
2019-05-25T05:55:12.999Z,40.20
2019-05-25T05:57:41.784Z,40.10
2019-05-25T06:00:10.903Z,40.10
2019-05-25T06:02:59.068Z,40.10
2019-05-25T06:05:27.919Z,40.10
2019-05-25T06:07:59.112Z,40.10
2019-05-25T06:10:29.023Z,40.10
2019-05-25T06:12:57.811Z,40.10
2019-05-25T06:15:26.689Z,40.10
2019-05-25T06:17:55.759Z,40.10
2019-05-25T06:20:24.635Z,40.10
2019-05-25T06:22:55.006Z,40.10
2019-05-25T06:25:23.858Z,40.10
2019-05-25T06:27:52.976Z,40.30
2019-05-25T06:30:22.839Z,40.60
2019-05-25T06:32:51.938Z,40.70
2019-05-25T06:35:21.474Z,41.00
2019-05-25T06:37:50.359Z,41.20
2019-05-25T06:40:19.513Z,41.30
2019-05-25T06:42:48.287Z,41.20
2019-05-25T06:45:17.616Z,41.20
2019-05-25T06:47:47.015Z,41.40
2019-05-25T06:50:16.283Z,41.40
2019-05-25T06:52:45.227Z,41.40
2019-05-25T06:55:14.102Z,41.20
2019-05-25T06:57:43.938Z,41.20
2019-05-25T07:00:14.098Z,41.10
2019-05-25T07:02:43.026Z,41.10
2019-05-25T07:05:12.507Z,41.10
2019-05-25T07:07:41.405Z,41.20
2019-05-25T07:10:10.929Z,41.40
2019-05-25T07:12:39.777Z,41.50
2019-05-25T07:15:08.757Z,41.50
2019-05-25T07:17:37.568Z,41.50
2019-05-25T07:20:25.708Z,41.50
2019-05-25T07:22:54.944Z,41.60
2019-05-25T07:25:23.828Z,41.60
2019-05-25T07:27:59.881Z,41.60
2019-05-25T07:30:23.309Z,41.70
2019-05-25T07:32:52.862Z,41.70
2019-05-25T07:35:29.187Z,41.60
2019-05-25T07:38:04.375Z,41.70
2019-05-25T07:40:33.288Z,41.80
2019-05-25T07:43:02.089Z,41.90
2019-05-25T07:45:31.243Z,41.90
2019-05-25T07:48:02.689Z,42.00
2019-05-25T07:50:33.791Z,42.10
2019-05-25T07:53:03.018Z,42.10
2019-05-25T07:55:31.958Z,42.20
2019-05-25T07:58:15.762Z,42.30
2019-05-25T08:00:32.862Z,42.40
2019-05-25T08:03:03.204Z,42.70
2019-05-25T08:05:37.398Z,42.80
2019-05-25T08:08:07.079Z,42.80
2019-05-25T08:10:35.946Z,42.90
2019-05-25T08:13:04.839Z,42.90
2019-05-25T08:15:36.061Z,43.40
2019-05-25T08:18:05.014Z,44.10
2019-05-25T08:20:33.796Z,44.40
2019-05-25T08:23:03.643Z,45.00
2019-05-25T08:25:32.558Z,44.80
2019-05-25T08:28:33.400Z,45.70
2019-05-25T08:31:02.312Z,45.10
2019-05-25T08:33:31.107Z,45.20
2019-05-25T08:35:59.961Z,45.30
2019-05-25T08:38:28.918Z,45.60
2019-05-25T08:40:57.762Z,45.70
2019-05-25T08:43:26.756Z,46.00
2019-05-25T08:45:55.631Z,46.00
2019-05-25T08:48:24.471Z,46.00
2019-05-25T08:50:55.607Z,46.10
2019-05-25T08:53:39.910Z,46.10
2019-05-25T08:55:55.398Z,46.20
2019-05-25T08:58:24.220Z,46.20
2019-05-25T09:00:54.302Z,46.10
2019-05-25T09:03:23.224Z,46.40
2019-05-25T09:05:52.165Z,46.70
2019-05-25T09:08:20.971Z,47.00
2019-05-25T09:10:49.795Z,47.00
2019-05-25T09:13:37.877Z,46.60
2019-05-25T09:16:06.854Z,46.40
2019-05-25T09:18:35.970Z,46.30
2019-05-25T09:21:04.864Z,46.30
2019-05-25T09:23:33.836Z,46.30
2019-05-25T09:26:02.952Z,46.40
2019-05-25T09:28:31.784Z,46.40
2019-05-25T09:31:00.679Z,46.30
2019-05-25T09:33:29.929Z,46.20
2019-05-25T09:35:58.910Z,46.20
2019-05-25T09:38:27.722Z,46.30
2019-05-25T09:40:56.642Z,46.30
2019-05-25T09:43:25.576Z,46.20
2019-05-25T09:45:54.484Z,46.20
2019-05-25T09:48:23.414Z,46.20
2019-05-25T09:50:52.262Z,46.20
2019-05-25T09:53:21.141Z,46.20
2019-05-25T09:55:50.108Z,46.20
2019-05-25T09:58:19.062Z,46.30
2019-05-25T10:00:48.040Z,46.40
2019-05-25T10:03:16.862Z,46.40
2019-05-25T10:05:45.760Z,46.50
2019-05-25T10:08:14.906Z,46.50
2019-05-25T10:10:44.172Z,46.50
2019-05-25T10:13:13.055Z,46.60
2019-05-25T10:15:41.977Z,46.50
2019-05-25T10:18:10.864Z,46.50
2019-05-25T10:20:39.655Z,46.60
2019-05-25T10:23:08.467Z,46.50
2019-05-25T10:25:37.324Z,46.40
2019-05-25T10:28:06.263Z,46.20
2019-05-25T10:30:35.072Z,45.80
2019-05-25T10:33:04.479Z,46.10
2019-05-25T10:35:33.288Z,46.00
2019-05-25T10:38:02.208Z,46.00
2019-05-25T10:40:31.295Z,46.00
2019-05-25T10:43:00.285Z,45.90
2019-05-25T10:45:29.107Z,45.80
2019-05-25T10:48:04.333Z,45.80
2019-05-25T10:50:33.203Z,45.70
2019-05-25T10:53:02.152Z,45.70
2019-05-25T10:55:31.095Z,45.80
2019-05-25T10:58:00.166Z,45.60
2019-05-25T11:00:29.038Z,45.70
2019-05-25T11:02:58.116Z,45.60
2019-05-25T11:05:27.041Z,45.50
2019-05-25T11:07:55.952Z,45.60
2019-05-25T11:10:24.910Z,45.50
2019-05-25T11:12:55.365Z,45.40
2019-05-25T11:15:24.275Z,45.20
2019-05-25T11:17:53.201Z,45.10
2019-05-25T11:20:22.048Z,45.10
2019-05-25T11:22:52.560Z,44.90
2019-05-25T11:25:21.435Z,44.90
2019-05-25T11:27:50.451Z,44.80
2019-05-25T11:30:19.958Z,44.80
2019-05-25T11:32:49.167Z,44.80
2019-05-25T11:35:18.013Z,44.80
2019-05-25T11:37:46.937Z,44.70
2019-05-25T11:40:15.946Z,44.70
2019-05-25T11:43:04.087Z,44.70
2019-05-25T11:45:33.053Z,44.70
2019-05-25T11:48:01.819Z,44.60
2019-05-25T11:50:30.817Z,44.80
2019-05-25T11:52:59.749Z,44.60
2019-05-25T11:55:28.598Z,44.60
2019-05-25T11:57:57.446Z,44.70
2019-05-25T12:00:26.315Z,44.70
2019-05-25T12:02:55.368Z,44.60
2019-05-25T12:05:24.268Z,44.60
2019-05-25T12:07:53.180Z,44.50
2019-05-25T12:10:23.015Z,44.60
2019-05-25T12:12:52.017Z,44.70
2019-05-25T12:15:21.479Z,44.70
2019-05-25T12:17:50.313Z,44.70
2019-05-25T12:20:19.193Z,44.80
2019-05-25T12:22:48.058Z,44.90
2019-05-25T12:25:16.886Z,45.00
2019-05-25T12:27:49.086Z,45.00
2019-05-25T12:30:16.398Z,45.00
2019-05-25T12:32:45.215Z,45.10
2019-05-25T12:35:14.144Z,45.10
2019-05-25T12:37:43.021Z,45.10
2019-05-25T12:40:12.132Z,45.10
2019-05-25T12:42:40.975Z,45.20
2019-05-25T12:45:09.840Z,45.80
2019-05-25T12:47:38.744Z,45.20
2019-05-25T12:50:07.625Z,45.20
2019-05-25T12:52:36.611Z,45.20
2019-05-25T12:55:05.689Z,45.10
2019-05-25T12:57:34.754Z,45.10
2019-05-25T13:00:14.885Z,45.10
2019-05-25T13:02:34.830Z,45.10
2019-05-25T13:05:04.081Z,45.10
2019-05-25T13:07:33.163Z,45.00
2019-05-25T13:10:02.169Z,45.00
2019-05-25T13:12:31.127Z,45.10
2019-05-25T13:15:00.024Z,45.00
2019-05-25T13:17:28.872Z,44.80
2019-05-25T13:19:57.691Z,44.80
2019-05-25T13:22:26.577Z,45.00
2019-05-25T13:24:55.720Z,44.90
2019-05-25T13:27:24.596Z,44.80
2019-05-25T13:29:53.665Z,44.80
2019-05-25T13:32:22.451Z,44.80
2019-05-25T13:34:51.287Z,44.80
2019-05-25T13:37:20.099Z,44.80
2019-05-25T13:39:48.913Z,44.80
2019-05-25T13:42:17.737Z,44.80
2019-05-25T13:44:48.942Z,44.70
2019-05-25T13:47:17.839Z,44.70
2019-05-25T13:49:46.652Z,44.70
2019-05-25T13:52:15.605Z,44.60
2019-05-25T13:54:44.441Z,44.70
2019-05-25T13:57:13.284Z,44.70
2019-05-25T13:59:42.298Z,44.60
2019-05-25T14:02:11.184Z,44.70
2019-05-25T14:04:40.279Z,44.70
2019-05-25T14:07:09.255Z,45.30
2019-05-25T14:09:39.356Z,44.60
2019-05-25T14:12:08.329Z,44.70
2019-05-25T14:14:37.327Z,44.60
2019-05-25T14:17:06.162Z,44.40
2019-05-25T14:19:35.021Z,44.50
2019-05-25T14:22:04.115Z,44.40
2019-05-25T14:24:33.004Z,44.40
2019-05-25T14:27:01.794Z,44.60
2019-05-25T14:29:30.666Z,44.60
2019-05-25T14:31:59.497Z,44.60
2019-05-25T14:34:28.298Z,44.60
2019-05-25T14:36:57.126Z,44.70
2019-05-25T14:39:25.984Z,44.60
2019-05-25T14:41:54.781Z,44.60
2019-05-25T14:44:23.600Z,44.60
2019-05-25T14:46:52.443Z,44.60
2019-05-25T14:49:21.302Z,44.60
2019-05-25T14:51:50.255Z,44.60
2019-05-25T14:54:19.102Z,44.60
2019-05-25T14:56:47.967Z,44.60
2019-05-25T14:59:16.798Z,44.60
2019-05-25T15:02:01.436Z,44.50
2019-05-25T15:04:16.238Z,44.60
2019-05-25T15:06:45.258Z,44.60
2019-05-25T15:09:14.179Z,44.60
2019-05-25T15:11:43.051Z,44.60
2019-05-25T15:14:12.355Z,44.40
2019-05-25T15:16:41.290Z,44.30
2019-05-25T15:19:10.165Z,44.40
2019-05-25T15:21:39.129Z,44.40
2019-05-25T15:24:08.197Z,44.40
2019-05-25T15:26:37.119Z,44.40
2019-05-25T15:29:05.967Z,45.10
2019-05-25T15:31:34.758Z,44.40
2019-05-25T15:34:03.690Z,44.50
2019-05-25T15:36:32.630Z,44.80
2019-05-25T15:39:01.676Z,45.00
2019-05-25T15:41:30.583Z,45.00
2019-05-25T15:43:59.371Z,44.80
2019-05-25T15:46:28.539Z,45.00
2019-05-25T15:48:57.410Z,45.10
2019-05-25T15:51:26.225Z,44.90
2019-05-25T15:53:55.251Z,44.80
2019-05-25T15:56:24.124Z,45.00
2019-05-25T15:58:52.988Z,45.10
2019-05-25T16:01:22.154Z,45.30
2019-05-25T16:03:51.080Z,45.30
2019-05-25T16:06:19.879Z,45.20
2019-05-25T16:08:48.772Z,45.00
2019-05-25T16:11:17.613Z,44.90
2019-05-25T16:13:46.419Z,44.90
2019-05-25T16:16:15.383Z,44.70
2019-05-25T16:18:44.223Z,44.60
2019-05-25T16:21:13.271Z,44.30
2019-05-25T16:23:48.370Z,44.20
2019-05-25T16:26:21.514Z,44.10
2019-05-25T16:28:50.440Z,44.10
2019-05-25T16:31:20.803Z,44.10
2019-05-25T16:33:49.743Z,43.90
2019-05-25T16:36:18.563Z,43.80
2019-05-25T16:38:47.715Z,43.80
2019-05-25T16:41:16.688Z,43.80
2019-05-25T16:43:45.660Z,43.70
2019-05-25T16:46:14.511Z,43.70
2019-05-25T16:48:49.517Z,43.60
2019-05-25T16:51:26.913Z,43.70
2019-05-25T16:54:15.099Z,43.70
2019-05-25T16:56:43.959Z,43.60
2019-05-25T16:59:12.815Z,43.70
2019-05-25T17:01:48.251Z,43.60
2019-05-25T17:04:12.331Z,43.60
2019-05-25T17:06:43.532Z,44.40
2019-05-25T17:09:12.347Z,43.80
2019-05-25T17:11:41.260Z,43.90
2019-05-25T17:14:10.091Z,43.90
2019-05-25T17:16:40.794Z,44.00
2019-05-25T17:19:09.615Z,44.10
2019-05-25T17:21:38.522Z,44.00
2019-05-25T17:24:07.387Z,44.10
2019-05-25T17:26:36.271Z,44.60
2019-05-25T17:29:05.128Z,44.70
2019-05-25T17:31:33.950Z,45.40
2019-05-25T17:34:02.802Z,44.70
2019-05-25T17:36:31.590Z,44.40
2019-05-25T17:39:00.443Z,44.20
2019-05-25T17:41:29.264Z,43.80
2019-05-25T17:43:58.159Z,43.70
2019-05-25T17:46:26.990Z,44.00
2019-05-25T17:48:55.855Z,44.10
2019-05-25T17:51:24.731Z,44.20
2019-05-25T17:53:53.592Z,44.10
2019-05-25T17:56:22.440Z,44.20
2019-05-25T17:58:52.835Z,44.10
2019-05-25T18:01:21.685Z,44.70
2019-05-25T18:04:05.433Z,44.10
2019-05-25T18:06:40.429Z,44.10
2019-05-25T18:09:28.569Z,44.20
2019-05-25T18:11:57.389Z,44.20
2019-05-25T18:14:26.195Z,44.20
2019-05-25T18:16:55.124Z,44.20
2019-05-25T18:19:23.985Z,44.50
2019-05-25T18:21:52.778Z,44.10
2019-05-25T18:24:21.688Z,44.10
2019-05-25T18:26:50.518Z,44.10
2019-05-25T18:29:19.327Z,44.00
2019-05-25T18:31:48.157Z,44.00
2019-05-25T18:34:22.097Z,44.00
2019-05-25T18:36:47.679Z,43.90
2019-05-25T18:39:16.608Z,44.00
2019-05-25T18:41:45.433Z,43.90
2019-05-25T18:44:14.224Z,43.90
2019-05-25T18:46:43.046Z,43.90
2019-05-25T18:49:11.843Z,43.80
2019-05-25T18:51:40.666Z,43.80
2019-05-25T18:54:09.611Z,43.70
2019-05-25T18:56:38.459Z,43.70
2019-05-25T18:59:08.347Z,43.70
2019-05-25T19:01:37.216Z,43.50
2019-05-25T19:04:06.097Z,43.80
2019-05-25T19:06:34.985Z,43.70
2019-05-25T19:09:04.497Z,43.80
2019-05-25T19:11:36.140Z,43.70
2019-05-25T19:14:24.399Z,43.70
2019-05-25T19:16:55.276Z,43.80
2019-05-25T19:19:24.152Z,43.70
2019-05-25T19:21:52.978Z,43.70
2019-05-25T19:24:21.870Z,43.60
2019-05-25T19:26:50.671Z,43.70
2019-05-25T19:29:20.553Z,43.80
2019-05-25T19:31:49.481Z,43.70
2019-05-25T19:34:18.300Z,43.70
2019-05-25T19:36:47.197Z,43.70
2019-05-25T19:39:16.060Z,43.60
2019-05-25T19:41:46.369Z,43.60
2019-05-25T19:44:15.174Z,43.60
2019-05-25T19:46:43.984Z,43.50
2019-05-25T19:49:13.049Z,43.40
2019-05-25T19:51:41.844Z,43.50
2019-05-25T19:54:10.647Z,43.40
2019-05-25T19:56:39.540Z,43.40
2019-05-25T19:59:08.397Z,43.40
2019-05-25T20:01:37.262Z,43.40
2019-05-25T20:04:06.122Z,43.40
2019-05-25T20:06:34.949Z,44.10
2019-05-25T20:09:05.202Z,43.30
2019-05-25T20:11:34.124Z,43.20
2019-05-25T20:14:03.208Z,43.30
2019-05-25T20:16:32.286Z,43.20
2019-05-25T20:19:01.127Z,43.30
2019-05-25T20:21:29.967Z,43.20
2019-05-25T20:23:58.855Z,43.20
2019-05-25T20:26:27.685Z,42.60
2019-05-25T20:28:56.625Z,43.20
2019-05-25T20:31:25.544Z,43.20
2019-05-25T20:33:54.421Z,43.20
2019-05-25T20:36:23.335Z,43.20
2019-05-25T20:38:52.165Z,43.10
2019-05-25T20:41:20.978Z,43.20
2019-05-25T20:43:49.988Z,43.90
2019-05-25T20:46:18.900Z,43.20
2019-05-25T20:48:47.859Z,43.10
2019-05-25T20:51:17.747Z,43.10
2019-05-25T20:53:46.580Z,42.60
2019-05-25T20:56:15.386Z,43.40
2019-05-25T20:58:44.372Z,43.10
2019-05-25T21:01:13.372Z,43.10
2019-05-25T21:03:42.188Z,43.10
2019-05-25T21:06:11.178Z,43.00
2019-05-25T21:08:40.015Z,43.00
2019-05-25T21:11:08.887Z,43.00
2019-05-25T21:13:37.736Z,43.00
2019-05-25T21:16:06.808Z,43.10
2019-05-25T21:18:35.642Z,43.00
2019-05-25T21:21:04.624Z,42.90
2019-05-25T21:23:33.463Z,42.50
2019-05-25T21:26:03.340Z,43.00
2019-05-25T21:28:32.247Z,42.60
2019-05-25T21:31:01.162Z,43.00
2019-05-25T21:33:32.575Z,43.00
2019-05-25T21:36:08.314Z,43.00
2019-05-25T21:38:31.936Z,42.90
2019-05-25T21:41:00.735Z,43.10
2019-05-25T21:43:29.537Z,43.00
2019-05-25T21:45:58.528Z,42.90
2019-05-25T21:48:27.450Z,42.90
2019-05-25T21:50:56.344Z,42.80
2019-05-25T21:53:25.422Z,42.80
2019-05-25T21:55:55.361Z,42.90
2019-05-25T21:58:24.314Z,43.40
2019-05-25T22:00:53.263Z,42.70
2019-05-25T22:03:22.071Z,42.80
2019-05-25T22:05:50.957Z,42.80
2019-05-25T22:08:19.880Z,42.80
2019-05-25T22:10:48.727Z,42.70
2019-05-25T22:13:27.957Z,43.50
2019-05-25T22:15:49.403Z,42.80
2019-05-25T22:18:18.285Z,42.70
2019-05-25T22:20:47.751Z,42.80
2019-05-25T22:23:16.668Z,42.70
2019-05-25T22:25:45.562Z,42.80
2019-05-25T22:28:14.429Z,43.40
2019-05-25T22:30:43.373Z,42.70
2019-05-25T22:33:12.237Z,42.80
2019-05-25T22:35:41.115Z,42.80
2019-05-25T22:38:09.976Z,42.80
2019-05-25T22:40:38.876Z,42.60
2019-05-25T22:43:07.793Z,42.60
2019-05-25T22:45:36.594Z,42.60
2019-05-25T22:48:05.403Z,42.60
2019-05-25T22:50:34.291Z,42.60
2019-05-25T22:53:03.202Z,43.20
2019-05-25T22:55:32.289Z,42.50
2019-05-25T22:58:01.270Z,42.50
2019-05-25T23:00:31.811Z,42.60
2019-05-25T23:03:00.688Z,42.50
2019-05-25T23:05:29.650Z,42.40
2019-05-25T23:07:58.580Z,42.40
2019-05-25T23:10:27.543Z,42.40
2019-05-25T23:12:56.405Z,42.30
2019-05-25T23:15:29.082Z,42.50
2019-05-25T23:17:58.174Z,42.70
2019-05-25T23:20:32.019Z,42.80
2019-05-25T23:23:03.245Z,42.80
2019-05-25T23:25:32.941Z,42.80
2019-05-25T23:28:03.930Z,42.80
2019-05-25T23:30:33.068Z,42.70
2019-05-25T23:33:02.432Z,42.60
2019-05-25T23:35:32.222Z,42.70
2019-05-25T23:38:03.596Z,42.70
2019-05-25T23:40:32.963Z,42.70
2019-05-25T23:43:02.917Z,42.60
2019-05-25T23:45:31.924Z,42.60
2019-05-25T23:48:00.754Z,42.60
2019-05-25T23:50:30.085Z,42.60
2019-05-25T23:53:00.181Z,42.60
2019-05-25T23:55:29.194Z,42.50
2019-05-25T23:57:58.213Z,42.50
