createdAt,value
2023-04-17T00:00:14.736Z,91.18
2023-04-17T00:02:45.166Z,91.13
2023-04-17T00:05:13.783Z,91.09
2023-04-17T00:07:42.206Z,91.01
2023-04-17T00:10:12.462Z,91.17
2023-04-17T00:12:40.427Z,91.33
2023-04-17T00:15:09.004Z,91.36
2023-04-17T00:17:37.497Z,91.66
2023-04-17T00:20:12.432Z,91.72
2023-04-17T00:22:41.076Z,91.76
2023-04-17T00:25:11.156Z,91.86
2023-04-17T00:27:39.689Z,91.58
2023-04-17T00:30:08.514Z,91.98
2023-04-17T00:32:37.907Z,92.16
2023-04-17T00:35:07.102Z,92.13
2023-04-17T00:37:36.303Z,92.29
2023-04-17T00:40:04.982Z,92.14
2023-04-17T00:42:33.135Z,92.10
2023-04-17T00:45:01.190Z,92.31
2023-04-17T00:47:29.464Z,92.50
2023-04-17T00:49:57.467Z,92.46
2023-04-17T00:52:29.941Z,92.52
2023-04-17T00:54:58.409Z,92.56
2023-04-17T00:57:26.480Z,92.70
2023-04-17T00:59:55.363Z,93.01
2023-04-17T01:02:23.335Z,92.81
2023-04-17T01:04:51.411Z,92.73
2023-04-17T01:07:19.432Z,92.55
2023-04-17T01:09:47.299Z,92.42
2023-04-17T01:12:24.956Z,92.65
2023-04-17T01:14:53.820Z,92.40
2023-04-17T01:17:22.095Z,92.44
2023-04-17T01:19:50.713Z,92.55
2023-04-17T01:22:20.681Z,92.52
2023-04-17T01:24:49.270Z,92.84
2023-04-17T01:27:17.714Z,92.87
2023-04-17T01:29:46.226Z,93.15
2023-04-17T01:32:14.437Z,93.01
2023-04-17T01:34:42.392Z,93.10
2023-04-17T01:37:10.438Z,93.17
2023-04-17T01:39:38.308Z,93.29
2023-04-17T01:42:06.725Z,93.38
2023-04-17T01:44:37.625Z,93.55
2023-04-17T01:47:05.834Z,93.43
2023-04-17T01:49:34.035Z,93.56
2023-04-17T01:52:02.075Z,93.60
2023-04-17T01:54:30.677Z,93.45
2023-04-17T01:56:58.922Z,93.56
2023-04-17T01:59:27.155Z,93.68
2023-04-17T02:01:55.470Z,93.50
2023-04-17T02:04:23.668Z,93.58
2023-04-17T02:06:51.611Z,93.60
2023-04-17T02:09:19.576Z,93.70
2023-04-17T02:11:47.569Z,93.58
2023-04-17T02:14:16.073Z,93.82
2023-04-17T02:16:45.852Z,93.78
2023-04-17T02:19:13.993Z,93.86
2023-04-17T02:21:42.262Z,94.04
2023-04-17T02:24:10.387Z,93.92
2023-04-17T02:26:38.932Z,93.95
2023-04-17T02:29:06.840Z,94.01
2023-04-17T02:31:34.735Z,94.06
2023-04-17T02:34:02.955Z,94.19
2023-04-17T02:36:31.342Z,94.10
2023-04-17T02:38:59.300Z,94.08
2023-04-17T02:41:27.247Z,93.99
2023-04-17T02:43:56.714Z,93.89
2023-04-17T02:46:24.746Z,93.98
2023-04-17T02:48:52.774Z,93.79
2023-04-17T02:51:21.933Z,93.73
2023-04-17T02:53:49.890Z,93.77
2023-04-17T02:56:18.254Z,93.56
2023-04-17T02:58:46.350Z,93.58
2023-04-17T03:01:14.487Z,93.08
2023-04-17T03:03:45.198Z,93.08
2023-04-17T03:06:14.445Z,92.81
2023-04-17T03:08:42.483Z,92.87
2023-04-17T03:11:10.515Z,92.61
2023-04-17T03:13:39.125Z,92.84
2023-04-17T03:16:07.394Z,92.85
2023-04-17T03:18:39.855Z,92.15
2023-04-17T03:21:07.996Z,91.67
2023-04-17T03:23:36.386Z,91.47
2023-04-17T03:26:04.642Z,91.26
2023-04-17T03:28:33.712Z,91.16
2023-04-17T03:31:02.277Z,90.79
2023-04-17T03:33:31.801Z,90.70
2023-04-17T03:35:59.678Z,90.59
2023-04-17T03:38:27.500Z,90.50
2023-04-17T03:40:55.605Z,90.12
2023-04-17T03:43:25.128Z,89.93
2023-04-17T03:45:53.050Z,89.41
2023-04-17T03:48:22.059Z,89.26
2023-04-17T03:50:51.442Z,89.06
2023-04-17T03:53:19.672Z,88.22
2023-04-17T03:55:47.811Z,87.65
2023-04-17T03:58:23.864Z,87.23
2023-04-17T04:00:56.357Z,87.11
2023-04-17T04:03:26.782Z,86.45
2023-04-17T04:05:54.990Z,86.19
2023-04-17T04:08:23.629Z,85.89
2023-04-17T04:10:53.103Z,85.37
2023-04-17T04:13:31.856Z,85.16
2023-04-17T04:16:00.210Z,83.88
2023-04-17T04:18:29.939Z,83.17
2023-04-17T04:20:58.474Z,81.66
2023-04-17T04:23:30.728Z,81.41
2023-04-17T04:26:01.767Z,80.99
2023-04-17T04:28:47.446Z,80.33
2023-04-17T04:31:20.014Z,79.49
2023-04-17T04:33:55.176Z,79.22
2023-04-17T04:36:24.002Z,78.56
2023-04-17T04:38:59.881Z,78.47
2023-04-17T04:41:33.969Z,78.43
2023-04-17T04:44:03.064Z,77.77
2023-04-17T04:46:31.243Z,77.21
2023-04-17T04:48:59.454Z,76.87
2023-04-17T04:51:27.818Z,76.33
2023-04-17T04:53:56.259Z,75.80
2023-04-17T04:56:24.260Z,75.94
2023-04-17T04:58:52.173Z,76.14
2023-04-17T05:01:21.110Z,76.07
2023-04-17T05:03:50.713Z,75.19
2023-04-17T05:06:23.393Z,75.00
2023-04-17T05:08:55.859Z,74.11
2023-04-17T05:11:24.213Z,73.35
2023-04-17T05:13:52.495Z,73.64
2023-04-17T05:16:25.567Z,73.52
2023-04-17T05:18:53.931Z,72.52
2023-04-17T05:21:32.513Z,70.36
2023-04-17T05:24:02.107Z,69.67
2023-04-17T05:26:30.495Z,69.27
2023-04-17T05:28:58.485Z,69.03
2023-04-17T05:31:29.473Z,69.07
2023-04-17T05:33:59.111Z,69.46
2023-04-17T05:36:27.917Z,69.57
2023-04-17T05:38:57.030Z,67.73
2023-04-17T05:41:26.309Z,67.62
2023-04-17T05:43:54.681Z,66.41
2023-04-17T05:46:22.923Z,65.85
2023-04-17T05:48:51.344Z,64.05
2023-04-17T05:51:21.702Z,63.78
2023-04-17T05:53:49.750Z,62.61
2023-04-17T05:56:18.269Z,62.61
2023-04-17T05:58:46.267Z,62.16
2023-04-17T06:01:17.181Z,62.80
2023-04-17T06:03:45.464Z,60.77
2023-04-17T06:06:17.774Z,60.75
2023-04-17T06:08:46.526Z,61.17
2023-04-17T06:11:15.825Z,60.19
2023-04-17T06:13:44.272Z,59.66
2023-04-17T06:16:12.302Z,60.41
