createdAt,value
2023-01-22T00:00:15.730Z,5.72
2023-01-22T00:05:16.191Z,10.45
2023-01-22T00:10:15.320Z,7.03
2023-01-22T00:15:14.408Z,6.28
2023-01-22T00:20:14.581Z,3.72
2023-01-22T00:25:14.981Z,6.95
2023-01-22T00:30:14.149Z,11.65
2023-01-22T00:35:12.901Z,6.97
2023-01-22T00:40:13.099Z,4.95
2023-01-22T00:45:15.289Z,5.13
2023-01-22T00:50:14.142Z,5.57
2023-01-22T00:55:13.128Z,8.60
2023-01-22T01:00:16.176Z,6.57
2023-01-22T01:05:16.200Z,9.52
2023-01-22T01:10:16.803Z,6.43
2023-01-22T01:15:17.272Z,5.82
2023-01-22T01:20:16.997Z,6.88
2023-01-22T01:25:15.944Z,5.63
2023-01-22T01:30:16.864Z,4.80
2023-01-22T01:35:16.061Z,11.27
2023-01-22T01:40:15.052Z,8.43
2023-01-22T01:45:24.278Z,5.80
2023-01-22T01:50:26.671Z,9.18
2023-01-22T01:55:28.891Z,5.33
2023-01-22T02:00:32.618Z,8.50
2023-01-22T02:05:39.617Z,7.07
2023-01-22T02:10:39.422Z,7.22
2023-01-22T02:15:40.615Z,5.05
2023-01-22T02:20:41.467Z,8.20
2023-01-22T02:25:40.326Z,6.47
2023-01-22T02:30:39.174Z,12.25
2023-01-22T02:35:37.907Z,10.25
2023-01-22T02:40:49.221Z,10.45
2023-01-22T02:45:50.990Z,11.95
2023-01-22T02:50:50.261Z,7.90
2023-01-22T02:55:50.497Z,9.98
2023-01-22T03:00:49.310Z,5.43
2023-01-22T03:05:52.003Z,8.00
2023-01-22T03:10:52.238Z,5.35
2023-01-22T03:16:08.742Z,6.20
2023-01-22T03:21:20.402Z,8.43
2023-01-22T03:26:22.152Z,7.93
2023-01-22T03:31:21.287Z,8.27
2023-01-22T03:36:20.505Z,10.32
2023-01-22T03:41:24.795Z,7.95
2023-01-22T03:46:23.750Z,11.65
2023-01-22T03:51:26.399Z,9.05
2023-01-22T03:56:27.487Z,10.63
2023-01-22T04:01:31.466Z,10.30
2023-01-22T04:06:31.484Z,8.40
2023-01-22T04:11:31.990Z,7.80
2023-01-22T04:16:31.031Z,9.55
2023-01-22T04:21:32.532Z,9.02
2023-01-22T04:26:34.655Z,7.28
2023-01-22T04:31:35.374Z,12.48
2023-01-22T04:36:52.555Z,10.50
2023-01-22T04:41:54.057Z,11.70
2023-01-22T04:46:52.959Z,4.97
2023-01-22T04:51:54.224Z,6.15
2023-01-22T04:56:54.749Z,5.40
2023-01-22T05:01:53.534Z,9.30
2023-01-22T05:06:56.687Z,5.40
2023-01-22T05:11:57.053Z,6.30
2023-01-22T05:16:56.727Z,9.23
2023-01-22T05:21:55.619Z,7.90
2023-01-22T05:26:56.207Z,10.00
2023-01-22T05:32:00.176Z,4.95
2023-01-22T05:37:03.334Z,8.43
2023-01-22T05:42:05.983Z,11.98
2023-01-22T05:47:05.767Z,10.38
2023-01-22T05:52:15.808Z,10.75
2023-01-22T05:57:17.388Z,8.18
2023-01-22T06:02:34.254Z,7.38
2023-01-22T06:07:33.426Z,11.35
2023-01-22T06:12:34.697Z,8.50
2023-01-22T06:17:33.665Z,7.97
2023-01-22T06:22:33.748Z,7.22
2023-01-22T06:27:35.785Z,8.80
2023-01-22T06:32:34.631Z,9.38
2023-01-22T06:37:34.099Z,6.13
2023-01-22T06:42:33.507Z,12.30
2023-01-22T06:47:33.946Z,11.45
2023-01-22T06:52:34.336Z,7.53
2023-01-22T06:57:33.172Z,11.50
2023-01-22T07:02:33.379Z,13.90
2023-01-22T07:07:32.172Z,9.30
2023-01-22T07:12:30.950Z,7.10
2023-01-22T07:17:29.796Z,10.18
2023-01-22T07:22:31.274Z,9.40
2023-01-22T07:27:30.491Z,10.52
2023-01-22T07:32:29.342Z,9.95
2023-01-22T07:37:29.583Z,10.43
2023-01-22T07:42:28.317Z,10.73
2023-01-22T07:47:27.235Z,14.75
2023-01-22T07:52:26.112Z,12.35
2023-01-22T07:57:26.270Z,11.98
2023-01-22T08:02:25.197Z,10.88
2023-01-22T08:07:27.780Z,7.70
2023-01-22T08:12:28.292Z,7.68
2023-01-22T08:17:27.061Z,9.77
2023-01-22T08:22:25.894Z,7.68
2023-01-22T08:27:24.840Z,11.85
2023-01-22T08:32:25.103Z,8.30
2023-01-22T08:37:24.633Z,13.25
2023-01-22T08:42:23.469Z,10.95
2023-01-22T08:47:22.518Z,17.30
2023-01-22T08:52:22.688Z,16.00
2023-01-22T08:57:21.511Z,19.60
2023-01-22T09:02:20.500Z,20.80
2023-01-22T09:07:19.273Z,16.75
2023-01-22T09:12:19.520Z,21.95
2023-01-22T09:17:18.561Z,20.63
2023-01-22T09:22:17.538Z,22.25
2023-01-22T09:27:16.244Z,20.88
2023-01-22T09:32:16.512Z,19.25
2023-01-22T09:37:15.475Z,12.85
2023-01-22T09:42:20.554Z,16.08
2023-01-22T09:47:26.668Z,16.73
2023-01-22T09:52:29.737Z,16.20
2023-01-22T09:57:32.516Z,14.43
2023-01-22T10:02:38.809Z,13.00
2023-01-22T10:07:42.627Z,20.73
2023-01-22T10:12:41.504Z,19.73
2023-01-22T10:17:42.934Z,19.20
2023-01-22T10:22:41.876Z,22.13
2023-01-22T10:27:41.246Z,17.60
2023-01-22T10:32:41.927Z,17.13
2023-01-22T10:37:45.304Z,18.35
2023-01-22T10:42:44.123Z,18.40
2023-01-22T10:47:44.257Z,22.50
2023-01-22T10:52:45.768Z,22.73
2023-01-22T10:57:53.741Z,26.92
2023-01-22T11:02:54.149Z,26.13
2023-01-22T11:07:55.704Z,23.70
2023-01-22T11:12:59.585Z,22.55
2023-01-22T11:18:02.741Z,27.02
2023-01-22T11:28:17.880Z,19.02
2023-01-22T11:33:32.263Z,19.48
2023-01-22T11:38:39.571Z,20.38
2023-01-22T11:43:56.818Z,18.80
2023-01-22T11:49:07.322Z,23.83
2023-01-22T11:54:27.565Z,18.63
2023-01-22T11:59:46.096Z,19.25
2023-01-22T12:05:18.697Z,23.33
2023-01-22T12:10:42.766Z,19.43
2023-01-22T12:15:48.792Z,21.60
2023-01-22T12:21:10.446Z,26.63
2023-01-22T12:26:14.793Z,22.77
2023-01-22T12:31:19.519Z,25.95
2023-01-22T12:36:23.068Z,31.35
2023-01-22T12:41:42.869Z,32.15
2023-01-22T12:46:51.871Z,22.90
2023-01-22T12:51:54.183Z,23.90
2023-01-22T12:56:56.634Z,23.00
2023-01-22T13:02:00.518Z,29.77
2023-01-22T13:07:21.342Z,23.25
2023-01-22T13:12:28.507Z,23.48
2023-01-22T13:17:31.020Z,22.27
2023-01-22T13:22:32.509Z,19.98
2023-01-22T13:27:34.653Z,19.83
2023-01-22T13:32:33.403Z,21.57
2023-01-22T13:37:38.324Z,21.02
2023-01-22T13:42:37.123Z,17.50
2023-01-22T13:47:37.103Z,16.23
2023-01-22T13:52:37.418Z,22.05
2023-01-22T13:57:36.326Z,19.27
2023-01-22T14:02:36.434Z,22.17
2023-01-22T14:07:38.117Z,22.23
2023-01-22T14:12:36.873Z,18.50
2023-01-22T14:17:35.644Z,17.60
2023-01-22T14:22:34.429Z,25.90
2023-01-22T14:27:43.545Z,21.40
2023-01-22T14:32:42.766Z,20.35
2023-01-22T14:37:41.766Z,24.88
2023-01-22T14:42:42.500Z,25.15
2023-01-22T14:47:41.268Z,24.50
2023-01-22T14:52:40.279Z,22.52
2023-01-22T14:57:39.414Z,28.75
2023-01-22T15:02:40.142Z,23.25
2023-01-22T15:07:39.881Z,28.02
2023-01-22T15:12:38.913Z,26.80
2023-01-22T15:17:39.223Z,28.85
2023-01-22T15:22:37.966Z,28.42
2023-01-22T15:27:36.761Z,28.05
2023-01-22T15:32:35.543Z,24.13
2023-01-22T15:37:35.909Z,28.48
2023-01-22T15:42:35.778Z,28.13
2023-01-22T15:47:34.768Z,37.25
2023-01-22T15:52:33.576Z,39.65
2023-01-22T15:57:33.871Z,55.85
2023-01-22T16:02:32.809Z,57.70
2023-01-22T16:07:31.702Z,40.33
2023-01-22T16:12:31.286Z,37.00
2023-01-22T16:17:31.558Z,34.50
2023-01-22T16:22:30.285Z,32.03
2023-01-22T16:27:30.390Z,30.42
2023-01-22T16:32:29.102Z,26.67
2023-01-22T16:37:29.318Z,29.60
2023-01-22T16:42:28.230Z,37.15
2023-01-22T16:47:27.152Z,49.05
2023-01-22T16:52:25.952Z,45.45
2023-01-22T16:57:26.233Z,38.45
2023-01-22T17:02:25.133Z,51.47
2023-01-22T17:07:33.218Z,40.58
2023-01-22T17:12:34.159Z,52.10
2023-01-22T17:17:33.195Z,48.10
2023-01-22T17:22:33.258Z,37.40
2023-01-22T17:27:33.762Z,32.45
2023-01-22T17:32:34.118Z,30.67
2023-01-22T17:37:33.095Z,25.63
2023-01-22T17:42:33.570Z,27.73
2023-01-22T17:47:39.744Z,31.77
2023-01-22T17:52:38.648Z,25.77
2023-01-22T17:57:41.422Z,24.13
2023-01-22T18:02:41.913Z,19.52
2023-01-22T18:07:41.452Z,22.13
2023-01-22T18:12:42.372Z,24.35
2023-01-22T18:17:41.272Z,18.63
2023-01-22T18:22:40.188Z,18.42
2023-01-22T18:27:39.255Z,19.25
2023-01-22T18:32:39.554Z,17.33
2023-01-22T18:37:38.491Z,24.13
2023-01-22T18:42:40.179Z,18.67
2023-01-22T18:47:40.547Z,23.58
2023-01-22T18:52:39.518Z,23.58
2023-01-22T18:57:57.044Z,22.67
2023-01-22T19:03:00.614Z,18.58
2023-01-22T19:07:59.586Z,18.45
2023-01-22T19:12:58.561Z,16.48
2023-01-22T19:17:57.387Z,14.20
2023-01-22T19:23:00.195Z,21.20
2023-01-22T19:27:59.051Z,19.15
2023-01-22T19:32:57.794Z,25.02
2023-01-22T19:37:58.101Z,19.13
2023-01-22T19:42:57.341Z,17.67
2023-01-22T19:47:59.389Z,15.70
2023-01-22T19:52:59.719Z,19.25
2023-01-22T19:57:58.549Z,25.45
2023-01-22T20:02:57.486Z,16.02
2023-01-22T20:07:59.463Z,15.60
2023-01-22T20:12:58.410Z,16.30
2023-01-22T20:17:57.787Z,18.27
2023-01-22T20:22:56.706Z,14.75
2023-01-22T20:27:56.896Z,14.27
2023-01-22T20:32:56.702Z,14.57
2023-01-22T20:37:55.474Z,14.88
2023-01-22T20:42:54.137Z,17.38
2023-01-22T20:47:54.389Z,16.02
2023-01-22T20:52:54.913Z,13.07
2023-01-22T20:57:53.667Z,14.60
2023-01-22T21:02:53.866Z,10.60
2023-01-22T21:07:52.673Z,16.23
2023-01-22T21:12:51.627Z,15.40
2023-01-22T21:17:50.523Z,16.73
2023-01-22T21:22:51.242Z,14.57
2023-01-22T21:27:51.227Z,10.00
2023-01-22T21:32:52.433Z,12.60
2023-01-22T21:37:52.579Z,15.52
2023-01-22T21:43:09.030Z,11.82
2023-01-22T21:48:08.244Z,18.67
2023-01-22T21:53:08.866Z,11.98
2023-01-22T21:58:08.925Z,14.38
2023-01-22T22:03:07.774Z,12.50
2023-01-22T22:08:08.185Z,13.70
2023-01-22T22:13:06.976Z,14.35
2023-01-22T22:18:05.961Z,12.73
2023-01-22T22:23:05.079Z,14.90
2023-01-22T22:28:05.652Z,13.65
2023-01-22T22:33:04.457Z,14.13
2023-01-22T22:38:03.292Z,17.25
2023-01-22T22:43:02.032Z,12.93
2023-01-22T22:48:02.218Z,14.07
2023-01-22T22:53:02.316Z,15.55
2023-01-22T22:58:01.091Z,12.38
2023-01-22T23:03:01.181Z,15.73
2023-01-22T23:08:00.038Z,13.15
2023-01-22T23:13:00.868Z,16.40
2023-01-22T23:18:01.937Z,16.45
2023-01-22T23:23:00.823Z,21.08
2023-01-22T23:27:59.633Z,17.05
2023-01-22T23:32:58.484Z,18.02
2023-01-22T23:37:58.677Z,22.00
2023-01-22T23:42:57.509Z,21.42
2023-01-22T23:47:56.645Z,21.65
2023-01-22T23:52:55.327Z,20.70
2023-01-22T23:57:56.215Z,24.48
